createdAt,value
2022-08-16T00:00:52.237Z,28.28
2022-08-16T00:03:24.056Z,28.26
2022-08-16T00:05:57.681Z,28.22
2022-08-16T00:08:36.179Z,28.26
2022-08-16T00:11:07.671Z,28.28
2022-08-16T00:13:55.613Z,28.31
2022-08-16T00:17:01.026Z,28.31
2022-08-16T00:19:23.567Z,28.32
2022-08-16T00:22:01.680Z,28.25
2022-08-16T00:24:37.014Z,28.46
2022-08-16T00:27:09.400Z,28.27
2022-08-16T00:29:41.947Z,28.25
2022-08-16T00:32:13.564Z,28.26
2022-08-16T00:34:53.142Z,28.26
2022-08-16T00:37:57.451Z,28.27
2022-08-16T00:40:34.842Z,28.27
2022-08-16T00:43:19.019Z,28.27
2022-08-16T00:46:00.000Z,28.25
2022-08-16T00:48:44.097Z,28.18
2022-08-16T00:51:18.433Z,28.19
2022-08-16T00:53:49.058Z,28.21
2022-08-16T00:56:58.098Z,28.22
2022-08-16T00:59:19.255Z,28.22
2022-08-16T01:01:48.692Z,28.24
2022-08-16T01:04:29.410Z,28.22
2022-08-16T01:07:09.401Z,28.23
2022-08-16T01:09:44.032Z,28.21
2022-08-16T01:12:26.545Z,28.20
2022-08-16T01:15:01.825Z,28.17
2022-08-16T01:17:36.892Z,28.14
2022-08-16T01:20:23.612Z,28.11
2022-08-16T01:23:08.682Z,28.15
2022-08-16T01:25:59.956Z,28.14
2022-08-16T01:28:45.623Z,28.11
2022-08-16T01:31:21.312Z,28.10
2022-08-16T01:34:04.232Z,28.10
2022-08-16T01:36:40.104Z,28.10
2022-08-16T01:39:12.739Z,28.12
2022-08-16T01:41:46.567Z,28.14
2022-08-16T01:44:18.571Z,28.29
2022-08-16T01:46:52.452Z,28.10
2022-08-16T01:49:42.888Z,28.01
2022-08-16T01:52:29.327Z,28.03
2022-08-16T01:55:15.863Z,27.97
2022-08-16T01:57:53.850Z,27.88
2022-08-16T02:00:29.450Z,27.84
2022-08-16T02:03:00.080Z,27.84
2022-08-16T02:05:30.295Z,27.79
2022-08-16T02:07:58.941Z,27.79
2022-08-16T02:10:28.168Z,27.76
2022-08-16T02:13:00.674Z,27.72
2022-08-16T02:15:31.194Z,27.73
2022-08-16T02:18:12.467Z,27.74
2022-08-16T02:20:45.381Z,27.74
2022-08-16T02:23:17.246Z,27.76
2022-08-16T02:25:52.874Z,27.74
2022-08-16T02:28:25.310Z,27.75
2022-08-16T02:30:54.536Z,27.73
2022-08-16T02:33:44.387Z,27.64
2022-08-16T02:36:49.459Z,27.57
2022-08-16T02:39:10.764Z,27.50
2022-08-16T02:41:40.764Z,27.44
2022-08-16T02:44:13.880Z,27.36
2022-08-16T02:46:50.670Z,27.36
2022-08-16T02:49:57.935Z,27.35
2022-08-16T02:52:17.178Z,27.00
2022-08-16T02:54:55.553Z,27.07
2022-08-16T02:57:26.120Z,27.05
2022-08-16T02:59:58.605Z,27.02
2022-08-16T03:02:31.906Z,27.01
2022-08-16T03:05:03.408Z,26.89
2022-08-16T03:07:37.112Z,26.73
2022-08-16T03:10:13.482Z,26.63
2022-08-16T03:12:55.356Z,26.64
2022-08-16T03:15:30.926Z,26.64
2022-08-16T03:18:02.705Z,26.48
2022-08-16T03:20:44.503Z,26.51
2022-08-16T03:23:26.370Z,26.40
2022-08-16T03:26:09.122Z,26.38
2022-08-16T03:28:43.944Z,26.35
2022-08-16T03:31:17.108Z,26.32
2022-08-16T03:33:48.381Z,26.25
2022-08-16T03:36:32.602Z,26.25
2022-08-16T03:39:14.918Z,26.19
2022-08-16T03:41:59.725Z,26.13
2022-08-16T03:44:43.451Z,26.07
2022-08-16T03:47:20.528Z,25.96
2022-08-16T03:49:54.323Z,25.93
2022-08-16T03:52:31.310Z,25.96
2022-08-16T03:55:02.878Z,25.80
2022-08-16T03:57:35.456Z,25.90
2022-08-16T04:00:20.683Z,26.08
2022-08-16T04:03:11.811Z,26.21
2022-08-16T04:05:49.159Z,26.27
2022-08-16T04:08:27.181Z,25.99
2022-08-16T04:10:59.965Z,26.15
2022-08-16T04:14:01.337Z,26.07
2022-08-16T04:16:28.764Z,26.15
2022-08-16T04:19:10.777Z,26.18
2022-08-16T04:21:47.348Z,26.26
2022-08-16T04:24:28.776Z,26.38
2022-08-16T04:27:00.387Z,26.43
2022-08-16T04:29:44.194Z,26.43
2022-08-16T04:32:19.746Z,26.26
2022-08-16T04:35:00.207Z,26.13
2022-08-16T04:37:32.764Z,26.08
2022-08-16T04:40:25.172Z,25.99
2022-08-16T04:42:57.626Z,25.81
2022-08-16T04:45:35.563Z,25.77
2022-08-16T04:48:28.557Z,25.63
2022-08-16T04:51:11.588Z,25.39
2022-08-16T04:53:56.487Z,25.32
2022-08-16T04:56:28.887Z,25.48
2022-08-16T04:58:59.402Z,25.48
2022-08-16T05:01:58.174Z,25.56
2022-08-16T05:04:23.350Z,25.64
2022-08-16T05:07:03.714Z,25.55
2022-08-16T05:09:59.443Z,25.59
2022-08-16T05:12:30.452Z,25.55
2022-08-16T05:15:05.345Z,25.50
2022-08-16T05:17:41.118Z,25.54
2022-08-16T05:20:35.573Z,25.33
2022-08-16T05:23:09.809Z,25.25
2022-08-16T05:25:48.355Z,25.15
2022-08-16T05:28:21.884Z,25.20
2022-08-16T05:30:59.907Z,25.11
2022-08-16T05:33:34.442Z,25.34
2022-08-16T05:36:14.533Z,25.15
2022-08-16T05:38:55.200Z,25.24
2022-08-16T05:41:29.551Z,25.36
2022-08-16T05:44:05.332Z,25.38
2022-08-16T05:46:57.405Z,25.33
2022-08-16T05:49:38.281Z,25.28
2022-08-16T05:52:13.669Z,24.99
2022-08-16T05:55:01.018Z,24.93
2022-08-16T05:57:37.870Z,24.65
2022-08-16T06:00:14.117Z,24.70
2022-08-16T06:02:54.495Z,24.49
2022-08-16T06:05:42.098Z,24.50
2022-08-16T06:08:32.294Z,24.46
2022-08-16T06:11:10.342Z,24.16
2022-08-16T06:13:43.610Z,24.26
2022-08-16T06:16:18.842Z,24.38
2022-08-16T06:18:52.247Z,24.28
2022-08-16T06:21:23.912Z,23.93
2022-08-16T06:24:01.142Z,24.09
2022-08-16T06:26:36.992Z,24.37
2022-08-16T06:29:09.015Z,24.08
2022-08-16T06:31:43.489Z,24.25
2022-08-16T06:34:55.236Z,24.06
2022-08-16T06:37:17.032Z,23.89
2022-08-16T06:39:50.229Z,23.93
2022-08-16T06:42:47.892Z,23.85
2022-08-16T06:45:58.800Z,23.87
2022-08-16T06:48:33.526Z,23.89
2022-08-16T06:51:09.142Z,23.58
2022-08-16T06:53:41.887Z,23.78
2022-08-16T06:56:14.758Z,23.89
2022-08-16T06:59:09.214Z,23.92
2022-08-16T07:01:54.587Z,24.05
2022-08-16T07:04:32.506Z,24.01
2022-08-16T07:07:09.690Z,23.97
2022-08-16T07:09:42.977Z,23.97
2022-08-16T07:12:15.774Z,24.09
2022-08-16T07:14:49.910Z,24.21
2022-08-16T07:17:21.899Z,24.04
2022-08-16T07:20:02.963Z,23.96
2022-08-16T07:22:59.223Z,24.12
2022-08-16T07:25:40.352Z,24.21
2022-08-16T07:28:20.707Z,24.18
2022-08-16T07:31:01.013Z,24.13
2022-08-16T07:33:51.227Z,24.13
2022-08-16T07:36:30.804Z,24.18
2022-08-16T07:39:02.081Z,24.10
2022-08-16T07:41:36.717Z,24.26
2022-08-16T07:44:16.302Z,24.35
2022-08-16T07:46:56.317Z,24.45
2022-08-16T07:49:32.605Z,24.43
2022-08-16T07:52:20.084Z,24.42
2022-08-16T07:54:53.267Z,24.53
2022-08-16T07:57:26.334Z,24.60
2022-08-16T07:59:57.113Z,24.75
2022-08-16T08:02:31.537Z,24.80
2022-08-16T08:05:03.725Z,24.86
2022-08-16T08:07:36.879Z,24.80
2022-08-16T08:10:12.612Z,24.72
2022-08-16T08:13:01.123Z,24.77
2022-08-16T08:15:34.711Z,24.90
2022-08-16T08:18:29.763Z,25.03
2022-08-16T08:21:03.810Z,25.16
2022-08-16T08:23:42.577Z,25.31
2022-08-16T08:26:17.418Z,25.44
2022-08-16T08:28:48.359Z,25.31
2022-08-16T08:31:20.121Z,25.11
2022-08-16T08:33:57.559Z,25.04
2022-08-16T08:36:33.141Z,25.16
2022-08-16T08:39:15.522Z,25.06
2022-08-16T08:41:51.315Z,25.09
2022-08-16T08:44:29.087Z,25.41
2022-08-16T08:47:12.171Z,25.64
2022-08-16T08:49:50.188Z,25.66
2022-08-16T08:52:34.359Z,25.56
2022-08-16T08:55:12.687Z,25.63
2022-08-16T08:57:48.107Z,25.70
2022-08-16T09:00:51.118Z,25.72
2022-08-16T09:03:24.142Z,25.87
2022-08-16T09:06:00.525Z,26.12
2022-08-16T09:08:35.051Z,26.10
2022-08-16T09:11:08.401Z,25.93
2022-08-16T09:13:47.179Z,26.15
2022-08-16T09:17:01.065Z,26.06
2022-08-16T09:19:11.655Z,26.19
2022-08-16T09:21:44.183Z,26.17
2022-08-16T09:24:19.849Z,26.26
2022-08-16T09:27:03.896Z,26.20
2022-08-16T09:29:44.939Z,26.18
2022-08-16T09:32:28.705Z,26.02
2022-08-16T09:35:04.700Z,26.03
2022-08-16T09:37:40.274Z,25.95
2022-08-16T09:40:32.171Z,26.09
2022-08-16T09:43:00.772Z,26.12
2022-08-16T09:45:30.623Z,26.37
2022-08-16T09:48:01.598Z,26.52
2022-08-16T09:50:37.114Z,26.30
2022-08-16T09:53:16.650Z,26.53
2022-08-16T09:55:50.346Z,26.63
2022-08-16T09:58:41.671Z,26.76
2022-08-16T10:01:14.111Z,26.92
2022-08-16T10:04:02.821Z,26.81
2022-08-16T10:06:37.557Z,26.81
2022-08-16T10:09:11.196Z,26.77
2022-08-16T10:12:11.724Z,26.75
2022-08-16T10:14:50.612Z,26.94
2022-08-16T10:17:21.669Z,26.98
2022-08-16T10:19:56.179Z,27.09
2022-08-16T10:22:28.275Z,27.12
2022-08-16T10:25:00.133Z,27.27
2022-08-16T10:27:47.383Z,27.23
2022-08-16T10:30:26.008Z,27.23
2022-08-16T10:33:00.462Z,27.16
2022-08-16T10:35:32.756Z,27.31
2022-08-16T10:38:09.611Z,27.51
2022-08-16T10:41:00.293Z,27.24
2022-08-16T10:43:31.011Z,27.45
2022-08-16T10:46:01.140Z,27.65
2022-08-16T10:48:31.266Z,27.79
2022-08-16T10:51:00.612Z,27.91
2022-08-16T10:53:32.914Z,27.74
2022-08-16T10:56:52.497Z,27.81
2022-08-16T10:59:32.388Z,27.65
2022-08-16T11:05:08.598Z,27.87
2022-08-16T11:07:51.435Z,28.06
2022-08-16T11:10:20.876Z,28.17
2022-08-16T11:12:54.906Z,28.09
2022-08-16T11:15:26.354Z,28.01
2022-08-16T11:20:48.850Z,27.82
2022-08-16T11:23:20.032Z,27.97
2022-08-16T11:26:07.572Z,27.97
2022-08-16T11:29:13.246Z,27.99
2022-08-16T11:31:34.430Z,27.97
2022-08-16T11:34:06.004Z,28.01
2022-08-16T11:36:36.880Z,28.19
2022-08-16T11:39:06.029Z,28.06
2022-08-16T11:41:39.942Z,28.01
2022-08-16T11:44:20.169Z,28.21
2022-08-16T11:46:49.751Z,28.33
2022-08-16T11:49:24.112Z,28.53
2022-08-16T11:51:54.960Z,28.47
2022-08-16T11:54:27.212Z,28.39
2022-08-16T11:57:09.406Z,28.45
2022-08-16T11:59:40.271Z,28.73
2022-08-16T12:02:31.184Z,28.73
2022-08-16T12:04:58.094Z,28.78
2022-08-16T12:07:26.054Z,28.83
2022-08-16T12:09:56.467Z,29.14
2022-08-16T12:12:24.592Z,29.26
2022-08-16T12:14:57.771Z,29.42
2022-08-16T12:17:31.474Z,29.50
2022-08-16T12:20:00.785Z,29.35
2022-08-16T12:22:29.160Z,29.37
2022-08-16T12:24:57.206Z,29.35
2022-08-16T12:27:27.902Z,29.21
2022-08-16T12:30:08.484Z,29.36
2022-08-16T12:32:53.205Z,29.35
2022-08-16T12:35:27.071Z,29.43
2022-08-16T12:38:00.193Z,29.53
2022-08-16T12:40:33.103Z,29.66
2022-08-16T12:43:04.321Z,29.89
2022-08-16T12:45:37.616Z,29.93
2022-08-16T12:48:33.741Z,29.82
2022-08-16T12:51:04.364Z,29.91
2022-08-16T12:53:40.186Z,29.93
2022-08-16T12:56:11.837Z,29.97
2022-08-16T12:58:48.857Z,30.17
2022-08-16T13:01:22.637Z,30.44
2022-08-16T13:04:11.381Z,30.22
2022-08-16T13:06:43.219Z,30.17
2022-08-16T13:09:26.199Z,29.98
2022-08-16T13:12:05.547Z,30.27
2022-08-16T13:14:39.554Z,30.32
2022-08-16T13:17:18.929Z,30.39
2022-08-16T13:20:11.386Z,30.41
2022-08-16T13:22:44.347Z,30.37
2022-08-16T13:25:21.249Z,30.33
2022-08-16T13:28:14.748Z,30.21
2022-08-16T13:30:49.782Z,30.19
2022-08-16T13:33:29.726Z,30.14
2022-08-16T13:36:03.546Z,30.13
2022-08-16T13:38:37.642Z,29.70
2022-08-16T13:41:09.921Z,29.81
2022-08-16T13:43:40.640Z,29.94
2022-08-16T13:46:10.783Z,29.95
2022-08-16T13:48:44.366Z,29.89
2022-08-16T13:51:17.835Z,29.98
2022-08-16T13:53:59.186Z,30.23
2022-08-16T13:56:37.640Z,30.56
2022-08-16T13:59:19.243Z,30.84
2022-08-16T14:01:54.930Z,31.13
2022-08-16T14:04:31.243Z,31.36
2022-08-16T14:07:04.221Z,31.82
2022-08-16T14:09:34.920Z,32.22
2022-08-16T14:12:09.705Z,32.32
2022-08-16T14:14:39.030Z,32.36
2022-08-16T14:17:09.781Z,32.44
2022-08-16T14:19:44.498Z,32.57
2022-08-16T14:22:31.477Z,32.47
2022-08-16T14:25:10.086Z,32.34
2022-08-16T14:27:41.954Z,32.30
2022-08-16T14:30:15.819Z,32.34
2022-08-16T14:32:50.926Z,32.44
2022-08-16T14:35:36.612Z,32.36
2022-08-16T14:38:18.353Z,32.31
2022-08-16T14:40:55.568Z,32.21
2022-08-16T14:43:29.891Z,32.16
2022-08-16T14:46:01.896Z,32.05
2022-08-16T14:48:38.349Z,31.98
2022-08-16T14:51:09.058Z,31.91
2022-08-16T14:53:39.201Z,31.69
2022-08-16T14:56:38.143Z,31.49
2022-08-16T14:59:08.539Z,31.36
2022-08-16T15:01:52.122Z,31.22
2022-08-16T15:04:39.849Z,31.09
2022-08-16T15:07:22.034Z,30.91
2022-08-16T15:10:00.525Z,30.84
2022-08-16T15:12:36.275Z,30.82
2022-08-16T15:15:12.315Z,30.81
2022-08-16T15:17:56.159Z,30.79
2022-08-16T15:20:30.515Z,30.83
2022-08-16T15:23:03.787Z,30.95
2022-08-16T15:25:41.019Z,31.20
2022-08-16T15:28:31.293Z,31.64
2022-08-16T15:31:03.953Z,31.90
2022-08-16T15:33:39.896Z,32.14
2022-08-16T15:36:18.777Z,32.21
2022-08-16T15:39:06.762Z,32.21
2022-08-16T15:42:05.751Z,32.26
2022-08-16T15:44:44.627Z,32.27
2022-08-16T15:47:22.140Z,32.24
2022-08-16T15:49:58.101Z,32.24
2022-08-16T15:52:31.078Z,32.20
2022-08-16T15:55:12.944Z,32.25
2022-08-16T15:57:52.009Z,32.49
2022-08-16T16:00:23.140Z,32.66
2022-08-16T16:03:04.382Z,32.74
2022-08-16T16:05:41.169Z,32.76
2022-08-16T16:08:13.544Z,32.68
2022-08-16T16:10:55.348Z,32.62
2022-08-16T16:13:24.839Z,32.52
2022-08-16T16:15:57.474Z,32.36
2022-08-16T16:18:30.050Z,32.19
2022-08-16T16:21:02.735Z,32.07
2022-08-16T16:23:34.856Z,31.95
2022-08-16T16:26:07.248Z,31.85
2022-08-16T16:29:05.766Z,31.69
2022-08-16T16:31:28.279Z,31.58
2022-08-16T16:34:07.726Z,31.58
2022-08-16T16:36:39.868Z,31.56
2022-08-16T16:39:12.464Z,31.43
2022-08-16T16:41:43.975Z,31.25
2022-08-16T16:44:18.289Z,31.19
2022-08-16T16:47:00.415Z,31.12
2022-08-16T16:49:30.830Z,31.06
2022-08-16T16:52:06.624Z,30.98
2022-08-16T16:54:37.137Z,30.92
2022-08-16T16:57:29.241Z,30.84
2022-08-16T16:59:58.132Z,30.73
2022-08-16T17:02:41.054Z,30.63
2022-08-16T17:05:17.618Z,30.49
2022-08-16T17:07:48.499Z,30.39
2022-08-16T17:10:46.618Z,30.32
2022-08-16T17:13:08.864Z,30.27
2022-08-16T17:15:39.598Z,30.20
2022-08-16T17:19:14.317Z,30.18
2022-08-16T17:21:01.813Z,30.12
2022-08-16T17:23:58.531Z,30.09
2022-08-16T17:26:30.180Z,30.10
2022-08-16T17:29:10.852Z,30.01
2022-08-16T17:31:43.426Z,29.97
2022-08-16T17:34:32.147Z,29.93
2022-08-16T17:37:04.946Z,29.89
2022-08-16T17:39:57.220Z,29.86
2022-08-16T17:42:27.311Z,29.82
2022-08-16T17:45:03.539Z,29.78
2022-08-16T17:47:41.115Z,29.75
2022-08-16T17:50:11.150Z,29.71
2022-08-16T17:52:49.141Z,29.68
2022-08-16T17:55:24.955Z,29.67
2022-08-16T17:57:56.403Z,29.68
2022-08-16T18:00:29.085Z,29.66
2022-08-16T18:02:58.532Z,29.66
2022-08-16T18:05:28.443Z,29.64
2022-08-16T18:07:56.674Z,29.64
2022-08-16T18:10:33.121Z,29.65
2022-08-16T18:13:08.230Z,29.66
2022-08-16T18:15:40.278Z,29.64
2022-08-16T18:18:08.463Z,29.64
2022-08-16T18:20:54.581Z,29.61
2022-08-16T18:23:24.980Z,29.52
2022-08-16T18:25:55.274Z,29.47
2022-08-16T18:28:24.501Z,29.48
2022-08-16T18:31:00.274Z,29.38
2022-08-16T18:33:29.927Z,29.07
2022-08-16T18:35:59.124Z,28.75
2022-08-16T18:38:27.209Z,28.48
2022-08-16T18:40:55.575Z,28.28
2022-08-16T18:43:54.666Z,28.20
2022-08-16T18:46:14.798Z,28.06
2022-08-16T18:48:42.859Z,27.85
2022-08-16T18:51:17.489Z,27.84
2022-08-16T18:53:49.669Z,27.74
2022-08-16T18:56:17.858Z,27.64
2022-08-16T18:58:46.115Z,27.56
2022-08-16T19:01:15.974Z,27.42
2022-08-16T19:03:44.580Z,27.43
2022-08-16T19:06:15.125Z,27.37
2022-08-16T19:08:45.227Z,27.43
2022-08-16T19:11:19.077Z,27.44
2022-08-16T19:13:47.327Z,27.39
2022-08-16T19:16:17.668Z,27.44
2022-08-16T19:18:51.227Z,27.55
2022-08-16T19:21:20.455Z,27.66
2022-08-16T19:23:49.551Z,27.75
2022-08-16T19:26:25.939Z,27.82
2022-08-16T19:28:58.887Z,27.81
2022-08-16T19:31:33.140Z,27.55
2022-08-16T19:34:05.833Z,27.25
2022-08-16T19:36:39.335Z,27.17
2022-08-16T19:39:12.093Z,27.13
2022-08-16T19:41:43.174Z,27.08
2022-08-16T19:44:12.287Z,26.99
2022-08-16T19:46:45.066Z,27.06
2022-08-16T19:49:16.559Z,27.25
2022-08-16T19:51:48.545Z,27.43
2022-08-16T19:54:16.808Z,27.62
2022-08-16T19:56:46.496Z,27.75
2022-08-16T19:59:19.729Z,27.88
2022-08-16T20:01:52.652Z,27.99
2022-08-16T20:04:22.176Z,27.99
2022-08-16T20:06:50.724Z,27.85
2022-08-16T20:09:21.595Z,27.66
2022-08-16T20:11:52.265Z,27.68
2022-08-16T20:14:25.118Z,27.77
2022-08-16T20:17:00.409Z,27.88
2022-08-16T20:19:36.238Z,27.97
2022-08-16T20:22:51.757Z,28.12
2022-08-16T20:25:28.046Z,28.15
2022-08-16T20:27:58.619Z,27.99
2022-08-16T20:30:29.969Z,27.79
2022-08-16T20:33:01.173Z,27.60
2022-08-16T20:35:33.299Z,27.50
2022-08-16T20:38:05.569Z,27.55
2022-08-16T20:40:35.879Z,27.61
2022-08-16T20:43:08.831Z,27.69
2022-08-16T20:45:39.366Z,27.76
2022-08-16T20:48:15.347Z,27.82
2022-08-16T20:50:44.093Z,27.90
2022-08-16T20:53:14.537Z,27.94
2022-08-16T20:55:46.474Z,28.02
2022-08-16T20:58:17.946Z,28.05
2022-08-16T21:00:48.151Z,28.20
2022-08-16T21:03:19.315Z,28.03
2022-08-16T21:05:47.636Z,28.11
2022-08-16T21:08:50.386Z,28.18
2022-08-16T21:11:09.085Z,28.24
2022-08-16T21:13:42.504Z,28.15
2022-08-16T21:16:11.787Z,28.02
2022-08-16T21:18:41.924Z,27.90
2022-08-16T21:21:12.379Z,27.76
2022-08-16T21:23:42.215Z,27.72
2022-08-16T21:26:11.220Z,27.67
2022-08-16T21:28:50.721Z,27.66
2022-08-16T21:31:27.984Z,27.71
2022-08-16T21:34:06.857Z,27.80
2022-08-16T21:36:38.355Z,27.86
2022-08-16T21:39:11.160Z,27.85
2022-08-16T21:41:41.258Z,27.83
2022-08-16T21:44:12.761Z,27.76
2022-08-16T21:46:44.125Z,27.64
2022-08-16T21:49:18.299Z,27.59
2022-08-16T21:51:47.154Z,27.52
2022-08-16T21:54:20.513Z,27.47
2022-08-16T21:56:51.639Z,27.44
2022-08-16T21:59:20.009Z,27.48
2022-08-16T22:01:57.447Z,27.50
2022-08-16T22:04:39.130Z,27.56
2022-08-16T22:07:11.535Z,27.58
2022-08-16T22:09:41.752Z,27.60
2022-08-16T22:12:21.329Z,27.66
2022-08-16T22:14:50.141Z,27.69
2022-08-16T22:17:18.419Z,27.75
2022-08-16T22:19:48.789Z,27.78
2022-08-16T22:22:18.125Z,27.80
2022-08-16T22:24:47.747Z,27.80
2022-08-16T22:27:17.748Z,27.82
2022-08-16T22:29:48.354Z,27.90
2022-08-16T22:32:16.712Z,27.96
2022-08-16T22:34:44.693Z,28.03
2022-08-16T22:37:15.194Z,28.02
2022-08-16T22:39:44.042Z,28.05
2022-08-16T22:42:12.446Z,28.08
2022-08-16T22:44:53.888Z,28.10
2022-08-16T22:47:27.616Z,28.09
2022-08-16T22:50:08.951Z,28.10
2022-08-16T22:52:56.284Z,28.02
2022-08-16T22:55:27.311Z,27.84
2022-08-16T22:57:55.627Z,27.68
2022-08-16T23:00:26.647Z,27.46
2022-08-16T23:02:56.549Z,27.44
2022-08-16T23:05:24.864Z,27.43
2022-08-16T23:07:54.332Z,27.49
2022-08-16T23:10:23.833Z,27.58
2022-08-16T23:12:54.997Z,27.64
2022-08-16T23:15:24.390Z,27.64
2022-08-16T23:17:55.133Z,27.69
2022-08-16T23:20:27.125Z,27.74
2022-08-16T23:23:19.968Z,27.81
2022-08-16T23:25:51.998Z,27.84
2022-08-16T23:28:32.751Z,27.89
2022-08-16T23:31:04.708Z,27.89
2022-08-16T23:33:34.208Z,27.90
2022-08-16T23:36:03.208Z,27.93
2022-08-16T23:38:39.077Z,27.96
2022-08-16T23:41:11.301Z,27.96
2022-08-16T23:43:43.762Z,28.15
2022-08-16T23:46:15.544Z,27.99
2022-08-16T23:49:58.570Z,27.97
2022-08-16T23:51:35.373Z,27.99
2022-08-16T23:54:10.192Z,28.00
2022-08-16T23:56:40.652Z,28.01
2022-08-16T23:59:09.206Z,27.95
