createdAt,value
2018-12-03T00:00:09.146Z,973.84
2018-12-03T00:01:09.241Z,973.90
2018-12-03T00:02:09.116Z,973.95
2018-12-03T00:03:09.123Z,973.90
2018-12-03T00:04:09.085Z,973.87
2018-12-03T00:05:09.076Z,973.93
2018-12-03T00:06:09.403Z,973.98
2018-12-03T00:07:09.071Z,974.03
2018-12-03T00:08:09.058Z,974.04
2018-12-03T00:09:09.038Z,974.08
2018-12-03T00:10:09.068Z,974.10
2018-12-03T00:11:09.030Z,974.14
2018-12-03T00:12:09.002Z,974.12
2018-12-03T00:13:08.989Z,974.12
2018-12-03T00:14:09.004Z,974.11
2018-12-03T00:15:08.974Z,974.14
2018-12-03T00:16:08.970Z,974.05
2018-12-03T00:17:08.965Z,973.98
2018-12-03T00:18:08.941Z,973.97
2018-12-03T00:19:08.959Z,973.97
2018-12-03T00:20:08.917Z,973.95
2018-12-03T00:21:09.316Z,973.86
2018-12-03T00:22:08.892Z,973.81
2018-12-03T00:23:08.880Z,973.81
2018-12-03T00:24:08.914Z,973.91
2018-12-03T00:25:08.863Z,974.01
2018-12-03T00:26:08.864Z,974.07
2018-12-03T00:27:08.842Z,974.07
2018-12-03T00:28:11.960Z,974.11
2018-12-03T00:29:08.833Z,974.05
2018-12-03T00:30:08.828Z,974.11
2018-12-03T00:31:08.813Z,974.12
2018-12-03T00:32:08.811Z,974.12
2018-12-03T00:33:08.798Z,974.16
2018-12-03T00:34:08.841Z,974.18
2018-12-03T00:35:08.785Z,974.03
2018-12-03T00:36:08.907Z,973.97
2018-12-03T00:37:08.822Z,974.03
2018-12-03T00:38:08.734Z,973.91
2018-12-03T00:39:08.721Z,973.84
2018-12-03T00:40:08.810Z,973.80
2018-12-03T00:41:08.696Z,973.79
2018-12-03T00:42:08.728Z,973.78
2018-12-03T00:43:08.668Z,973.83
2018-12-03T00:44:08.657Z,973.92
2018-12-03T00:45:08.662Z,973.87
2018-12-03T00:46:08.673Z,973.90
2018-12-03T00:47:08.634Z,973.88
2018-12-03T00:48:08.770Z,973.89
2018-12-03T00:49:08.605Z,973.95
2018-12-03T00:50:08.657Z,974.01
2018-12-03T00:51:08.580Z,974.00
2018-12-03T00:52:08.633Z,973.95
2018-12-03T00:53:08.559Z,974.01
2018-12-03T00:54:08.546Z,973.97
2018-12-03T00:55:08.547Z,973.92
2018-12-03T00:56:08.545Z,974.01
2018-12-03T00:57:09.295Z,973.99
2018-12-03T00:58:08.543Z,973.92
2018-12-03T00:59:08.495Z,973.82
2018-12-03T01:00:08.495Z,973.89
2018-12-03T01:01:08.497Z,973.95
2018-12-03T01:02:08.497Z,973.96
2018-12-03T01:03:08.539Z,973.96
2018-12-03T01:04:08.494Z,973.98
2018-12-03T01:05:08.466Z,974.00
2018-12-03T01:06:08.415Z,974.00
2018-12-03T01:07:08.848Z,973.98
2018-12-03T01:08:08.398Z,973.94
2018-12-03T01:09:08.399Z,974.01
2018-12-03T01:10:08.415Z,974.10
2018-12-03T01:11:08.367Z,974.09
2018-12-03T01:12:08.799Z,974.05
2018-12-03T01:13:08.363Z,974.09
2018-12-03T01:14:08.380Z,974.16
2018-12-03T01:15:08.361Z,974.14
2018-12-03T01:16:08.324Z,974.11
2018-12-03T01:17:08.799Z,974.19
2018-12-03T01:18:08.304Z,974.16
2018-12-03T01:19:08.288Z,974.15
2018-12-03T01:20:08.410Z,974.29
2018-12-03T01:21:08.284Z,974.25
2018-12-03T01:22:08.370Z,974.18
2018-12-03T01:23:08.268Z,974.21
2018-12-03T01:24:08.238Z,974.22
2018-12-03T01:25:08.234Z,974.23
2018-12-03T01:26:08.340Z,974.16
2018-12-03T01:27:09.803Z,974.24
2018-12-03T01:28:08.225Z,974.23
2018-12-03T01:29:08.174Z,974.25
2018-12-03T01:30:08.190Z,974.31
2018-12-03T01:31:08.148Z,974.30
2018-12-03T01:32:08.360Z,974.31
2018-12-03T01:33:08.162Z,974.28
2018-12-03T01:34:08.117Z,974.31
2018-12-03T01:35:08.140Z,974.35
2018-12-03T01:36:08.095Z,974.32
2018-12-03T01:37:08.099Z,974.35
2018-12-03T01:38:08.094Z,974.41
2018-12-03T01:39:08.059Z,974.40
2018-12-03T01:40:08.057Z,974.46
2018-12-03T01:41:08.053Z,974.59
2018-12-03T01:42:08.339Z,974.43
2018-12-03T01:43:08.032Z,974.50
2018-12-03T01:44:08.816Z,974.50
2018-12-03T01:45:08.016Z,974.52
2018-12-03T01:46:07.992Z,974.51
2018-12-03T01:47:08.071Z,974.41
2018-12-03T01:48:07.979Z,974.46
2018-12-03T01:49:07.963Z,974.44
2018-12-03T01:50:09.831Z,974.41
2018-12-03T01:51:08.819Z,974.42
2018-12-03T01:52:08.292Z,974.46
2018-12-03T01:53:07.919Z,974.43
2018-12-03T01:54:08.813Z,974.44
2018-12-03T01:55:07.906Z,974.37
2018-12-03T01:56:07.895Z,974.45
2018-12-03T01:57:07.992Z,974.44
2018-12-03T01:58:07.889Z,974.50
2018-12-03T01:59:07.859Z,974.49
2018-12-03T02:00:07.833Z,974.50
2018-12-03T02:01:07.823Z,974.48
2018-12-03T02:02:08.779Z,974.54
2018-12-03T02:03:07.835Z,974.45
2018-12-03T02:04:07.790Z,974.50
2018-12-03T02:05:07.784Z,974.44
2018-12-03T02:06:07.781Z,974.45
2018-12-03T02:07:07.782Z,974.44
2018-12-03T02:08:07.786Z,974.41
2018-12-03T02:09:07.738Z,974.32
2018-12-03T02:10:07.758Z,974.33
2018-12-03T02:11:07.715Z,974.37
2018-12-03T02:12:07.917Z,974.36
2018-12-03T02:13:07.798Z,974.31
2018-12-03T02:14:07.689Z,974.31
2018-12-03T02:15:07.672Z,974.23
2018-12-03T02:16:07.687Z,974.18
2018-12-03T02:17:07.708Z,974.24
2018-12-03T02:18:07.844Z,974.14
2018-12-03T02:19:07.632Z,974.16
2018-12-03T02:20:07.661Z,974.13
2018-12-03T02:21:07.608Z,974.14
2018-12-03T02:22:08.271Z,974.12
2018-12-03T02:23:07.654Z,974.15
2018-12-03T02:24:07.582Z,974.08
2018-12-03T02:25:07.577Z,974.05
2018-12-03T02:26:07.610Z,974.05
2018-12-03T02:27:07.544Z,974.09
2018-12-03T02:28:07.553Z,974.07
2018-12-03T02:29:07.565Z,974.03
2018-12-03T02:30:07.515Z,974.07
2018-12-03T02:31:07.515Z,974.04
2018-12-03T02:32:07.580Z,974.12
2018-12-03T02:33:07.826Z,974.05
2018-12-03T02:34:07.473Z,974.01
2018-12-03T02:35:07.481Z,974.01
2018-12-03T02:36:07.448Z,973.96
2018-12-03T02:37:07.447Z,973.94
2018-12-03T02:38:07.476Z,973.98
2018-12-03T02:39:07.415Z,973.97
2018-12-03T02:40:07.406Z,973.83
2018-12-03T02:41:07.413Z,973.79
2018-12-03T02:42:07.397Z,973.80
2018-12-03T02:43:07.388Z,973.78
2018-12-03T02:44:07.366Z,973.80
2018-12-03T02:45:07.385Z,973.72
2018-12-03T02:46:07.340Z,973.77
2018-12-03T02:47:07.330Z,973.74
2018-12-03T02:48:07.869Z,973.77
2018-12-03T02:49:07.321Z,973.72
2018-12-03T02:50:07.383Z,973.73
2018-12-03T02:51:07.335Z,973.77
2018-12-03T02:52:07.275Z,973.73
2018-12-03T02:53:07.300Z,973.72
2018-12-03T02:54:07.494Z,973.70
2018-12-03T02:55:07.240Z,973.70
2018-12-03T02:56:07.248Z,973.72
2018-12-03T02:57:07.274Z,973.69
2018-12-03T02:58:07.261Z,973.62
2018-12-03T02:59:07.206Z,973.63
2018-12-03T03:00:07.192Z,973.67
2018-12-03T03:01:07.179Z,973.57
2018-12-03T03:02:07.172Z,973.60
2018-12-03T03:03:07.191Z,973.55
2018-12-03T03:04:07.173Z,973.58
2018-12-03T03:05:07.143Z,973.54
2018-12-03T03:06:07.126Z,973.52
2018-12-03T03:07:07.115Z,973.59
2018-12-03T03:08:07.226Z,973.63
2018-12-03T03:09:07.093Z,973.70
2018-12-03T03:10:07.085Z,973.70
2018-12-03T03:11:07.095Z,973.67
2018-12-03T03:12:07.062Z,973.63
2018-12-03T03:13:07.053Z,973.67
2018-12-03T03:14:07.066Z,973.76
2018-12-03T03:15:07.038Z,973.57
2018-12-03T03:16:07.068Z,973.56
2018-12-03T03:17:07.013Z,973.62
2018-12-03T03:18:07.003Z,973.65
2018-12-03T03:19:07.050Z,973.64
2018-12-03T03:20:07.007Z,973.69
2018-12-03T03:21:06.969Z,973.63
2018-12-03T03:22:07.009Z,973.62
2018-12-03T03:23:06.986Z,973.69
2018-12-03T03:24:06.975Z,973.73
2018-12-03T03:25:06.952Z,973.64
2018-12-03T03:26:06.930Z,973.67
2018-12-03T03:27:06.913Z,973.72
2018-12-03T03:28:06.901Z,973.68
2018-12-03T03:29:06.906Z,973.70
2018-12-03T03:30:06.892Z,973.68
2018-12-03T03:31:06.870Z,973.63
2018-12-03T03:32:06.873Z,973.68
2018-12-03T03:33:06.931Z,973.61
2018-12-03T03:34:06.879Z,973.60
2018-12-03T03:35:06.863Z,973.62
2018-12-03T03:36:06.849Z,973.61
2018-12-03T03:37:06.807Z,973.58
2018-12-03T03:38:06.815Z,973.63
2018-12-03T03:39:06.784Z,973.53
2018-12-03T03:40:06.828Z,973.48
2018-12-03T03:41:06.756Z,973.49
2018-12-03T03:42:06.797Z,973.47
2018-12-03T03:43:06.776Z,973.46
2018-12-03T03:44:06.739Z,973.44
2018-12-03T03:45:06.723Z,973.43
2018-12-03T03:46:06.709Z,973.30
2018-12-03T03:47:06.712Z,973.34
2018-12-03T03:48:06.732Z,973.29
2018-12-03T03:49:06.720Z,973.46
2018-12-03T03:50:06.668Z,973.51
2018-12-03T03:51:06.664Z,973.43
2018-12-03T03:52:06.809Z,973.41
2018-12-03T03:53:06.702Z,973.48
2018-12-03T03:54:06.670Z,973.45
2018-12-03T03:55:06.604Z,973.44
2018-12-03T03:56:06.609Z,973.57
2018-12-03T03:57:06.684Z,973.57
2018-12-03T03:58:06.628Z,973.58
2018-12-03T03:59:06.607Z,973.64
2018-12-03T04:00:06.576Z,973.65
2018-12-03T04:01:06.560Z,973.57
2018-12-03T04:02:06.549Z,973.71
2018-12-03T04:03:06.538Z,973.56
2018-12-03T04:04:07.290Z,973.72
2018-12-03T04:05:06.516Z,973.75
2018-12-03T04:06:06.482Z,973.67
2018-12-03T04:07:06.474Z,973.79
2018-12-03T04:08:06.524Z,973.79
2018-12-03T04:09:06.497Z,973.69
2018-12-03T04:10:06.447Z,973.79
2018-12-03T04:11:06.428Z,973.84
2018-12-03T04:12:06.420Z,973.88
2018-12-03T04:13:06.417Z,973.82
2018-12-03T04:14:06.447Z,973.91
2018-12-03T04:15:06.398Z,973.95
2018-12-03T04:16:06.388Z,973.85
2018-12-03T04:17:06.377Z,974.00
2018-12-03T04:18:06.359Z,974.05
2018-12-03T04:19:06.422Z,974.02
2018-12-03T04:20:06.370Z,974.02
2018-12-03T04:21:06.328Z,974.01
2018-12-03T04:22:06.316Z,974.12
2018-12-03T04:23:06.307Z,974.05
2018-12-03T04:24:06.837Z,974.03
2018-12-03T04:25:06.281Z,973.97
2018-12-03T04:26:06.278Z,974.00
2018-12-03T04:27:06.290Z,974.02
2018-12-03T04:28:06.250Z,974.06
2018-12-03T04:29:06.258Z,973.96
2018-12-03T04:30:06.248Z,974.01
2018-12-03T04:31:06.245Z,973.90
2018-12-03T04:32:06.212Z,973.93
2018-12-03T04:33:06.200Z,973.93
2018-12-03T04:34:06.227Z,974.01
2018-12-03T04:35:06.184Z,974.00
2018-12-03T04:36:06.163Z,974.00
2018-12-03T04:37:06.175Z,974.00
2018-12-03T04:38:06.146Z,974.05
2018-12-03T04:39:06.143Z,974.08
2018-12-03T04:40:06.331Z,974.08
2018-12-03T04:41:06.114Z,974.11
2018-12-03T04:42:06.116Z,974.10
2018-12-03T04:43:06.111Z,974.05
2018-12-03T04:44:06.097Z,974.07
2018-12-03T04:45:06.077Z,974.12
2018-12-03T04:46:06.060Z,974.06
2018-12-03T04:47:06.046Z,974.13
2018-12-03T04:48:06.040Z,974.15
2018-12-03T04:49:06.298Z,974.00
2018-12-03T04:50:06.015Z,974.14
2018-12-03T04:51:06.019Z,974.16
2018-12-03T04:52:05.993Z,974.11
2018-12-03T04:53:05.986Z,974.13
2018-12-03T04:54:06.009Z,974.10
2018-12-03T04:55:05.962Z,974.18
2018-12-03T04:56:05.992Z,974.16
2018-12-03T04:57:05.940Z,974.08
2018-12-03T04:58:05.946Z,974.07
2018-12-03T04:59:06.302Z,974.16
2018-12-03T05:00:05.955Z,974.13
2018-12-03T05:01:05.898Z,974.05
2018-12-03T05:02:05.898Z,974.16
2018-12-03T05:03:05.878Z,974.15
2018-12-03T05:04:06.313Z,974.15
2018-12-03T05:05:05.878Z,974.20
2018-12-03T05:06:05.842Z,974.22
2018-12-03T05:07:05.839Z,974.19
2018-12-03T05:08:05.848Z,974.21
2018-12-03T05:09:06.299Z,974.32
2018-12-03T05:10:05.801Z,974.18
2018-12-03T05:11:05.805Z,974.19
2018-12-03T05:12:05.802Z,974.11
2018-12-03T05:13:05.772Z,974.13
2018-12-03T05:14:05.812Z,974.14
2018-12-03T05:15:05.784Z,974.21
2018-12-03T05:16:05.749Z,974.14
2018-12-03T05:17:05.844Z,974.15
2018-12-03T05:18:05.727Z,974.14
2018-12-03T05:19:05.726Z,974.10
2018-12-03T05:20:05.723Z,974.15
2018-12-03T05:21:05.684Z,974.17
2018-12-03T05:22:05.710Z,974.12
2018-12-03T05:23:05.682Z,974.08
2018-12-03T05:24:05.667Z,974.10
2018-12-03T05:25:05.656Z,974.14
2018-12-03T05:26:05.631Z,974.09
2018-12-03T05:27:05.628Z,974.08
2018-12-03T05:28:05.626Z,974.09
2018-12-03T05:29:05.621Z,974.22
2018-12-03T05:30:05.590Z,974.17
2018-12-03T05:31:05.598Z,974.09
2018-12-03T05:32:05.578Z,974.24
2018-12-03T05:33:05.554Z,974.13
2018-12-03T05:34:05.549Z,974.20
2018-12-03T05:35:05.806Z,974.15
2018-12-03T05:36:05.550Z,974.12
2018-12-03T05:37:05.514Z,974.17
2018-12-03T05:38:05.535Z,974.11
2018-12-03T05:39:05.485Z,974.11
2018-12-03T05:40:05.543Z,974.23
2018-12-03T05:41:05.489Z,974.26
2018-12-03T05:42:05.464Z,974.16
2018-12-03T05:43:05.465Z,974.29
2018-12-03T05:44:05.441Z,974.21
2018-12-03T05:45:05.456Z,974.22
2018-12-03T05:46:05.413Z,974.25
2018-12-03T05:47:05.401Z,974.31
2018-12-03T05:48:05.392Z,974.31
2018-12-03T05:49:05.381Z,974.27
2018-12-03T05:50:05.806Z,974.33
2018-12-03T05:51:05.370Z,974.34
2018-12-03T05:52:05.394Z,974.29
2018-12-03T05:53:05.377Z,974.26
2018-12-03T05:54:05.331Z,974.31
2018-12-03T05:55:05.819Z,974.37
2018-12-03T05:56:05.304Z,974.24
2018-12-03T05:57:05.294Z,974.28
2018-12-03T05:58:05.303Z,974.30
2018-12-03T05:59:05.278Z,974.29
2018-12-03T06:00:05.284Z,974.26
2018-12-03T06:01:05.268Z,974.23
2018-12-03T06:02:05.240Z,974.34
2018-12-03T06:03:05.231Z,974.27
2018-12-03T06:04:05.296Z,974.32
2018-12-03T06:05:05.235Z,974.28
2018-12-03T06:06:05.198Z,974.30
2018-12-03T06:07:05.209Z,974.34
2018-12-03T06:08:05.185Z,974.28
2018-12-03T06:09:05.169Z,974.26
2018-12-03T06:10:05.306Z,974.28
2018-12-03T06:11:05.158Z,974.34
2018-12-03T06:12:05.143Z,974.24
2018-12-03T06:13:05.135Z,974.26
2018-12-03T06:14:05.147Z,974.25
2018-12-03T06:15:05.109Z,974.34
2018-12-03T06:16:05.142Z,974.30
2018-12-03T06:17:05.083Z,974.33
2018-12-03T06:18:05.132Z,974.22
2018-12-03T06:19:05.072Z,974.24
2018-12-03T06:20:05.070Z,974.26
2018-12-03T06:21:05.071Z,974.30
2018-12-03T06:22:05.034Z,974.21
2018-12-03T06:23:05.021Z,974.25
2018-12-03T06:24:05.012Z,974.29
2018-12-03T06:25:05.028Z,974.22
2018-12-03T06:26:05.631Z,974.36
2018-12-03T06:27:04.981Z,974.31
2018-12-03T06:28:04.970Z,974.33
2018-12-03T06:29:04.962Z,974.28
2018-12-03T06:30:04.945Z,974.26
2018-12-03T06:31:05.353Z,974.21
2018-12-03T06:32:04.921Z,974.29
2018-12-03T06:33:04.941Z,974.26
2018-12-03T06:34:04.898Z,974.25
2018-12-03T06:35:04.929Z,974.28
2018-12-03T06:36:04.899Z,974.19
2018-12-03T06:37:04.871Z,974.39
2018-12-03T06:38:04.863Z,974.30
2018-12-03T06:39:04.848Z,974.38
2018-12-03T06:40:04.836Z,974.40
2018-12-03T06:41:05.314Z,974.39
2018-12-03T06:42:04.848Z,974.44
2018-12-03T06:43:04.821Z,974.45
2018-12-03T06:44:04.802Z,974.54
2018-12-03T06:45:04.789Z,974.57
2018-12-03T06:46:04.813Z,974.47
2018-12-03T06:47:04.888Z,974.39
2018-12-03T06:48:04.789Z,974.57
2018-12-03T06:49:04.742Z,974.61
2018-12-03T06:50:04.801Z,974.56
2018-12-03T06:51:04.734Z,974.60
2018-12-03T06:52:04.714Z,974.56
2018-12-03T06:53:04.731Z,974.60
2018-12-03T06:54:04.690Z,974.56
2018-12-03T06:55:04.676Z,974.62
2018-12-03T06:56:04.722Z,974.58
2018-12-03T06:57:04.654Z,974.64
2018-12-03T06:58:04.643Z,974.68
2018-12-03T06:59:04.636Z,974.64
2018-12-03T07:00:04.648Z,974.61
2018-12-03T07:01:04.827Z,974.68
2018-12-03T07:02:04.605Z,974.65
2018-12-03T07:03:04.596Z,974.63
2018-12-03T07:04:04.599Z,974.64
2018-12-03T07:05:04.570Z,974.66
2018-12-03T07:06:04.808Z,974.68
2018-12-03T07:07:04.555Z,974.63
2018-12-03T07:08:04.549Z,974.62
2018-12-03T07:09:04.573Z,974.67
2018-12-03T07:10:04.531Z,974.65
2018-12-03T07:11:04.530Z,974.64
2018-12-03T07:12:04.493Z,974.69
2018-12-03T07:13:04.527Z,974.66
2018-12-03T07:14:04.477Z,974.68
2018-12-03T07:15:04.514Z,974.66
2018-12-03T07:16:04.830Z,974.65
2018-12-03T07:17:04.447Z,974.72
2018-12-03T07:18:04.444Z,974.69
2018-12-03T07:19:04.437Z,974.66
2018-12-03T07:20:04.408Z,974.65
2018-12-03T07:21:04.472Z,974.59
2018-12-03T07:22:04.383Z,974.63
2018-12-03T07:23:04.408Z,974.60
2018-12-03T07:24:04.364Z,974.58
2018-12-03T07:25:04.352Z,974.66
2018-12-03T07:26:04.365Z,974.75
2018-12-03T07:27:04.338Z,974.72
2018-12-03T07:28:04.341Z,974.67
2018-12-03T07:29:04.311Z,974.70
2018-12-03T07:30:04.308Z,974.69
2018-12-03T07:31:04.324Z,974.65
2018-12-03T07:32:04.277Z,974.64
2018-12-03T07:33:04.276Z,974.67
2018-12-03T07:34:04.272Z,974.71
2018-12-03T07:35:04.249Z,974.73
2018-12-03T07:36:04.269Z,974.70
2018-12-03T07:37:04.221Z,974.71
2018-12-03T07:38:04.223Z,974.72
2018-12-03T07:39:04.213Z,974.73
2018-12-03T07:40:04.195Z,974.72
2018-12-03T07:41:04.214Z,974.81
2018-12-03T07:42:04.171Z,974.84
2018-12-03T07:43:04.162Z,974.81
2018-12-03T07:44:04.162Z,974.77
2018-12-03T07:45:04.140Z,974.77
2018-12-03T07:46:04.320Z,974.78
2018-12-03T07:47:04.118Z,974.66
2018-12-03T07:48:04.127Z,974.71
2018-12-03T07:49:04.100Z,974.67
2018-12-03T07:50:04.094Z,974.73
2018-12-03T07:51:04.320Z,974.70
2018-12-03T07:52:04.083Z,974.75
2018-12-03T07:53:04.058Z,974.80
2018-12-03T07:54:04.049Z,974.82
2018-12-03T07:55:04.041Z,974.79
2018-12-03T07:56:04.412Z,974.85
2018-12-03T07:57:04.007Z,974.84
2018-12-03T07:58:04.033Z,974.95
2018-12-03T07:59:03.984Z,974.96
2018-12-03T08:00:03.973Z,974.78
2018-12-03T08:01:03.964Z,974.87
2018-12-03T08:02:04.310Z,974.95
2018-12-03T08:03:03.943Z,975.03
2018-12-03T08:04:03.939Z,975.06
2018-12-03T08:05:03.944Z,975.00
2018-12-03T08:06:03.907Z,975.07
2018-12-03T08:07:03.950Z,974.90
2018-12-03T08:08:03.890Z,975.03
2018-12-03T08:09:03.891Z,974.99
2018-12-03T08:10:03.870Z,974.99
2018-12-03T08:11:03.920Z,974.99
2018-12-03T08:12:03.855Z,974.97
2018-12-03T08:13:03.849Z,974.96
2018-12-03T08:14:03.830Z,974.97
2018-12-03T08:15:03.834Z,974.97
2018-12-03T08:16:03.837Z,974.95
2018-12-03T08:17:03.808Z,975.02
2018-12-03T08:18:03.784Z,975.08
2018-12-03T08:19:03.769Z,974.99
2018-12-03T08:20:03.801Z,975.03
2018-12-03T08:21:03.744Z,975.03
2018-12-03T08:22:03.766Z,975.09
2018-12-03T08:23:03.737Z,975.06
2018-12-03T08:24:03.726Z,975.08
2018-12-03T08:25:03.734Z,975.04
2018-12-03T08:26:03.703Z,975.03
2018-12-03T08:27:03.697Z,975.04
2018-12-03T08:28:03.673Z,974.98
2018-12-03T08:29:03.668Z,975.02
2018-12-03T08:30:03.656Z,975.05
2018-12-03T08:31:04.345Z,975.04
2018-12-03T08:32:03.706Z,975.03
2018-12-03T08:33:03.664Z,975.02
2018-12-03T08:34:03.622Z,974.98
2018-12-03T08:35:03.620Z,974.97
2018-12-03T08:36:03.625Z,975.00
2018-12-03T08:37:03.823Z,975.02
2018-12-03T08:38:03.619Z,974.98
2018-12-03T08:39:03.591Z,974.97
2018-12-03T08:40:03.543Z,974.97
2018-12-03T08:41:03.560Z,975.05
2018-12-03T08:42:03.574Z,975.02
2018-12-03T08:43:03.513Z,974.92
2018-12-03T08:44:03.560Z,974.95
2018-12-03T08:45:03.509Z,974.92
2018-12-03T08:46:03.476Z,974.88
2018-12-03T08:47:03.862Z,974.87
2018-12-03T08:48:03.502Z,974.88
2018-12-03T08:49:03.452Z,974.92
2018-12-03T08:50:03.434Z,974.87
2018-12-03T08:51:03.431Z,974.93
2018-12-03T08:52:03.446Z,974.85
2018-12-03T08:53:03.415Z,974.88
2018-12-03T08:54:04.310Z,974.88
2018-12-03T08:55:03.419Z,974.92
2018-12-03T08:56:03.372Z,974.99
2018-12-03T08:57:03.385Z,974.95
2018-12-03T08:58:03.377Z,974.98
2018-12-03T08:59:03.374Z,974.97
2018-12-03T09:00:03.332Z,974.95
2018-12-03T09:01:03.345Z,975.14
2018-12-03T09:02:03.319Z,975.02
2018-12-03T09:03:03.301Z,975.01
2018-12-03T09:04:03.280Z,975.12
2018-12-03T09:05:03.283Z,975.05
2018-12-03T09:06:03.268Z,975.06
2018-12-03T09:07:03.311Z,975.11
2018-12-03T09:08:03.238Z,975.12
2018-12-03T09:09:03.234Z,975.05
2018-12-03T09:10:03.277Z,975.07
2018-12-03T09:11:03.205Z,975.07
2018-12-03T09:12:03.229Z,975.09
2018-12-03T09:13:03.188Z,975.09
2018-12-03T09:14:03.187Z,975.06
2018-12-03T09:15:03.174Z,975.07
2018-12-03T09:16:03.173Z,975.14
2018-12-03T09:17:03.161Z,975.12
2018-12-03T09:18:03.136Z,975.08
2018-12-03T09:19:03.139Z,975.12
2018-12-03T09:20:03.120Z,975.12
2018-12-03T09:21:03.129Z,975.15
2018-12-03T09:22:03.113Z,975.13
2018-12-03T09:23:03.084Z,975.11
2018-12-03T09:24:03.073Z,975.13
2018-12-03T09:25:03.058Z,975.11
2018-12-03T09:26:03.051Z,975.07
2018-12-03T09:27:03.081Z,975.11
2018-12-03T09:28:03.043Z,975.02
2018-12-03T09:29:03.018Z,975.01
2018-12-03T09:30:03.043Z,975.08
2018-12-03T09:31:02.995Z,975.09
2018-12-03T09:32:02.999Z,975.13
2018-12-03T09:33:03.025Z,975.13
2018-12-03T09:34:02.981Z,975.10
2018-12-03T09:35:02.985Z,975.15
2018-12-03T09:36:02.963Z,975.24
2018-12-03T09:37:02.926Z,975.19
2018-12-03T09:38:02.964Z,975.19
2018-12-03T09:39:02.910Z,975.24
2018-12-03T09:40:02.917Z,975.22
2018-12-03T09:41:05.841Z,975.28
2018-12-03T09:42:02.884Z,975.24
2018-12-03T09:43:02.911Z,975.28
2018-12-03T09:44:02.851Z,975.23
2018-12-03T09:45:02.862Z,975.24
2018-12-03T09:46:02.839Z,975.19
2018-12-03T09:47:02.825Z,975.18
2018-12-03T09:48:03.320Z,975.20
2018-12-03T09:49:02.799Z,975.22
2018-12-03T09:50:02.843Z,975.14
2018-12-03T09:51:02.798Z,975.13
2018-12-03T09:52:02.779Z,975.26
2018-12-03T09:53:02.823Z,975.19
2018-12-03T09:54:02.751Z,975.17
2018-12-03T09:55:02.796Z,975.17
2018-12-03T09:56:02.727Z,975.16
2018-12-03T09:57:02.714Z,975.17
2018-12-03T09:58:02.814Z,975.07
2018-12-03T09:59:02.694Z,975.16
2018-12-03T10:00:02.684Z,975.11
2018-12-03T10:01:02.686Z,975.16
2018-12-03T10:02:02.686Z,975.19
2018-12-03T10:03:02.840Z,975.04
2018-12-03T10:04:02.651Z,975.15
2018-12-03T10:05:02.626Z,975.17
2018-12-03T10:06:02.629Z,975.15
2018-12-03T10:07:02.636Z,975.10
2018-12-03T10:08:02.618Z,975.13
2018-12-03T10:09:02.587Z,975.11
2018-12-03T10:10:02.572Z,975.08
2018-12-03T10:11:02.580Z,975.15
2018-12-03T10:12:02.566Z,975.03
2018-12-03T10:13:02.606Z,975.11
2018-12-03T10:14:02.553Z,975.07
2018-12-03T10:15:02.535Z,975.01
2018-12-03T10:16:02.514Z,975.03
2018-12-03T10:17:02.572Z,974.97
2018-12-03T10:18:02.823Z,975.00
2018-12-03T10:19:02.478Z,975.08
2018-12-03T10:20:02.475Z,975.06
2018-12-03T10:21:02.466Z,975.17
2018-12-03T10:22:02.465Z,975.05
2018-12-03T10:23:02.826Z,975.08
2018-12-03T10:24:02.423Z,975.04
2018-12-03T10:25:02.442Z,975.05
2018-12-03T10:26:02.420Z,975.00
2018-12-03T10:27:02.403Z,974.99
2018-12-03T10:28:02.821Z,974.95
2018-12-03T10:29:02.387Z,974.92
2018-12-03T10:30:02.364Z,974.99
2018-12-03T10:31:02.357Z,974.99
2018-12-03T10:32:02.353Z,975.04
2018-12-03T10:33:02.931Z,974.94
2018-12-03T10:34:02.327Z,974.94
2018-12-03T10:35:02.316Z,974.91
2018-12-03T10:36:02.308Z,974.87
2018-12-03T10:37:02.283Z,974.86
2018-12-03T10:38:02.307Z,974.84
2018-12-03T10:39:02.408Z,974.87
2018-12-03T10:40:02.263Z,974.84
2018-12-03T10:41:02.246Z,974.84
2018-12-03T10:42:02.258Z,974.82
2018-12-03T10:43:02.237Z,974.86
2018-12-03T10:44:02.240Z,974.81
2018-12-03T10:45:02.220Z,974.81
2018-12-03T10:46:02.193Z,974.80
2018-12-03T10:47:02.185Z,974.81
2018-12-03T10:48:02.174Z,974.77
2018-12-03T10:49:02.245Z,974.72
2018-12-03T10:50:02.158Z,974.75
2018-12-03T10:51:02.139Z,974.69
2018-12-03T10:52:02.156Z,974.73
2018-12-03T10:53:02.117Z,974.66
2018-12-03T10:54:02.117Z,974.73
2018-12-03T10:55:02.098Z,974.64
2018-12-03T10:56:02.083Z,974.76
2018-12-03T10:57:02.074Z,974.71
2018-12-03T10:58:02.096Z,974.74
2018-12-03T10:59:02.069Z,974.66
2018-12-03T11:00:02.080Z,974.65
2018-12-03T11:01:02.034Z,974.70
2018-12-03T11:02:02.028Z,974.66
2018-12-03T11:03:02.010Z,974.68
2018-12-03T11:04:02.334Z,974.73
2018-12-03T11:05:02.019Z,974.62
2018-12-03T11:06:01.992Z,974.72
2018-12-03T11:07:01.959Z,974.61
2018-12-03T11:08:01.953Z,974.69
2018-12-03T11:09:02.334Z,974.68
2018-12-03T11:10:01.936Z,974.70
2018-12-03T11:11:01.929Z,974.65
2018-12-03T11:12:01.905Z,974.64
2018-12-03T11:13:01.898Z,974.71
2018-12-03T11:14:02.325Z,974.61
2018-12-03T11:15:01.877Z,974.56
2018-12-03T11:16:01.882Z,974.62
2018-12-03T11:17:01.859Z,974.64
2018-12-03T11:18:01.842Z,974.55
2018-12-03T11:19:01.854Z,974.63
2018-12-03T11:20:01.822Z,974.62
2018-12-03T11:21:01.815Z,974.63
2018-12-03T11:22:01.823Z,974.63
2018-12-03T11:23:01.784Z,974.63
2018-12-03T11:24:01.820Z,974.60
2018-12-03T11:25:01.769Z,974.58
2018-12-03T11:26:01.756Z,974.53
2018-12-03T11:27:01.752Z,974.52
2018-12-03T11:28:01.737Z,974.53
2018-12-03T11:29:01.818Z,974.46
2018-12-03T11:30:01.717Z,974.48
2018-12-03T11:31:01.703Z,974.47
2018-12-03T11:32:01.720Z,974.53
2018-12-03T11:33:01.679Z,974.47
2018-12-03T11:34:01.825Z,974.44
2018-12-03T11:35:05.814Z,974.51
2018-12-03T11:36:01.654Z,974.44
2018-12-03T11:37:01.644Z,974.47
2018-12-03T11:38:01.642Z,974.46
2018-12-03T11:39:01.835Z,974.49
2018-12-03T11:40:01.614Z,974.43
2018-12-03T11:41:01.613Z,974.47
2018-12-03T11:42:01.588Z,974.49
2018-12-03T11:43:01.577Z,974.44
2018-12-03T11:44:01.927Z,974.42
2018-12-03T11:45:01.571Z,974.43
2018-12-03T11:46:01.574Z,974.34
2018-12-03T11:47:01.546Z,974.36
2018-12-03T11:48:01.545Z,974.37
2018-12-03T11:49:01.532Z,974.31
2018-12-03T11:50:01.518Z,974.24
2018-12-03T11:51:01.547Z,974.35
2018-12-03T11:52:01.481Z,974.25
2018-12-03T11:53:01.470Z,974.27
2018-12-03T11:54:01.462Z,974.29
2018-12-03T11:55:01.832Z,974.30
2018-12-03T11:56:01.438Z,974.24
2018-12-03T11:57:01.421Z,974.24
2018-12-03T11:58:01.418Z,974.27
2018-12-03T11:59:01.429Z,974.22
2018-12-03T12:00:01.833Z,974.23
2018-12-03T12:01:01.398Z,974.23
2018-12-03T12:02:01.382Z,974.34
2018-12-03T12:03:01.359Z,974.19
2018-12-03T12:04:01.394Z,974.19
2018-12-03T12:05:01.845Z,974.14
2018-12-03T12:06:01.326Z,974.14
2018-12-03T12:07:01.318Z,974.18
2018-12-03T12:08:01.317Z,974.18
2018-12-03T12:09:01.306Z,974.12
2018-12-03T12:10:01.360Z,974.09
2018-12-03T12:11:01.279Z,974.13
2018-12-03T12:12:01.273Z,974.17
2018-12-03T12:13:01.326Z,974.10
2018-12-03T12:14:01.265Z,974.12
2018-12-03T12:15:01.336Z,974.02
2018-12-03T12:16:01.239Z,974.04
2018-12-03T12:17:01.218Z,974.03
2018-12-03T12:18:01.229Z,974.04
2018-12-03T12:19:01.193Z,974.00
2018-12-03T12:20:01.191Z,974.05
2018-12-03T12:21:01.167Z,974.06
2018-12-03T12:22:01.161Z,974.06
2018-12-03T12:23:01.175Z,974.04
2018-12-03T12:24:01.132Z,974.04
2018-12-03T12:25:01.454Z,973.99
2018-12-03T12:26:01.142Z,973.99
2018-12-03T12:27:01.111Z,974.03
2018-12-03T12:28:01.102Z,974.05