createdAt,value
2022-08-26T00:02:54.341Z,73.20
2022-08-26T00:07:57.680Z,73.29
2022-08-26T00:12:59.548Z,73.04
2022-08-26T00:18:01.372Z,73.34
2022-08-26T00:23:03.902Z,73.17
2022-08-26T00:33:09.493Z,73.17
2022-08-26T00:38:11.534Z,73.45
2022-08-26T00:43:14.276Z,73.44
2022-08-26T00:48:21.189Z,73.72
2022-08-26T00:53:26.405Z,73.67
2022-08-26T00:58:34.117Z,73.43
2022-08-26T01:03:38.547Z,73.73
2022-08-26T01:08:41.676Z,73.62
2022-08-26T01:13:43.984Z,73.55
2022-08-26T01:18:47.030Z,73.64
2022-08-26T01:23:51.810Z,74.05
2022-08-26T01:29:03.151Z,73.92
2022-08-26T01:34:18.491Z,73.84
2022-08-26T01:39:21.801Z,73.86
2022-08-26T01:44:27.203Z,74.02
2022-08-26T01:49:29.936Z,73.87
2022-08-26T01:54:34.438Z,73.94
2022-08-26T01:59:36.451Z,74.14
2022-08-26T02:04:48.338Z,74.47
2022-08-26T02:09:52.149Z,74.35
2022-08-26T02:14:57.637Z,74.52
2022-08-26T02:20:01.699Z,74.55
2022-08-26T02:25:18.840Z,74.72
2022-08-26T02:30:26.093Z,74.77
2022-08-26T02:35:32.466Z,74.67
2022-08-26T02:40:41.196Z,74.46
2022-08-26T02:45:43.779Z,74.46
2022-08-26T02:50:47.117Z,74.51
2022-08-26T02:55:49.625Z,74.91
2022-08-26T03:00:53.021Z,74.51
2022-08-26T03:05:55.921Z,74.87
2022-08-26T03:10:57.890Z,74.98
2022-08-26T03:16:02.488Z,75.03
2022-08-26T03:21:10.936Z,74.81
2022-08-26T03:26:14.805Z,74.92
2022-08-26T03:31:16.950Z,75.25
2022-08-26T03:36:19.537Z,74.84
2022-08-26T03:41:22.009Z,75.08
2022-08-26T03:46:24.002Z,74.90
2022-08-26T03:51:29.390Z,74.95
2022-08-26T03:56:33.854Z,75.08
2022-08-26T04:01:37.316Z,75.05
2022-08-26T04:06:44.988Z,75.36
2022-08-26T04:11:50.572Z,75.11
2022-08-26T04:16:55.354Z,75.23
2022-08-26T04:21:57.955Z,75.40
2022-08-26T04:26:59.937Z,75.53
2022-08-26T04:32:03.524Z,75.35
2022-08-26T04:37:06.539Z,75.81
2022-08-26T04:42:19.891Z,75.58
2022-08-26T04:47:49.034Z,75.90
2022-08-26T04:52:51.866Z,75.74
2022-08-26T04:57:53.893Z,76.03
2022-08-26T05:02:56.122Z,76.16
2022-08-26T05:07:59.525Z,75.99
2022-08-26T05:13:03.605Z,76.31
2022-08-26T05:18:15.285Z,76.58
2022-08-26T05:23:18.800Z,76.76
2022-08-26T05:28:22.801Z,76.57
2022-08-26T05:33:25.313Z,76.78
2022-08-26T05:38:30.342Z,76.60
2022-08-26T05:43:35.230Z,76.79
2022-08-26T05:48:37.676Z,76.68
2022-08-26T05:53:43.820Z,77.33
2022-08-26T05:58:46.940Z,77.00
2022-08-26T06:03:56.307Z,77.29
2022-08-26T06:09:01.189Z,77.53
2022-08-26T06:14:05.772Z,77.24
2022-08-26T06:19:11.566Z,77.86
2022-08-26T06:24:33.338Z,77.62
2022-08-26T06:29:37.585Z,77.70
2022-08-26T06:34:40.630Z,77.81
2022-08-26T06:39:43.464Z,77.86
2022-08-26T06:44:45.376Z,78.19
2022-08-26T06:49:47.464Z,78.20
2022-08-26T06:54:50.829Z,78.43
2022-08-26T06:59:53.149Z,78.59
2022-08-26T07:04:56.908Z,78.89
2022-08-26T07:09:59.941Z,78.83
2022-08-26T07:15:02.342Z,78.73
2022-08-26T07:20:08.590Z,78.92
2022-08-26T07:25:11.749Z,79.03
2022-08-26T07:30:15.226Z,78.81
2022-08-26T07:35:23.876Z,78.75
2022-08-26T07:40:26.127Z,78.78
2022-08-26T07:45:29.480Z,78.62
2022-08-26T07:50:49.333Z,78.96
2022-08-26T07:55:53.194Z,78.64
2022-08-26T08:00:56.094Z,78.70
2022-08-26T08:05:58.419Z,78.53
2022-08-26T08:11:00.875Z,78.96
2022-08-26T08:16:05.535Z,78.58
2022-08-26T08:21:23.772Z,78.41
2022-08-26T08:26:27.261Z,78.27
2022-08-26T08:31:56.193Z,78.32
2022-08-26T08:36:56.311Z,78.24
2022-08-26T08:42:11.507Z,78.25
2022-08-26T08:47:59.084Z,77.90
2022-08-26T08:53:17.957Z,77.72
2022-08-26T08:58:25.300Z,77.64
2022-08-26T09:04:06.219Z,77.73
2022-08-26T09:09:14.255Z,77.46
2022-08-26T09:14:17.884Z,77.56
2022-08-26T09:19:23.605Z,77.59
2022-08-26T09:24:29.038Z,78.08
2022-08-26T09:29:41.736Z,78.16
2022-08-26T09:35:06.183Z,78.28
2022-08-26T09:40:16.136Z,78.10
2022-08-26T09:45:28.313Z,78.30
2022-08-26T09:51:01.902Z,78.46
2022-08-26T09:56:37.019Z,78.39
2022-08-26T10:01:42.838Z,78.63
2022-08-26T10:07:34.774Z,78.23
2022-08-26T10:12:47.821Z,77.78
2022-08-26T10:17:58.228Z,78.14
2022-08-26T10:23:17.415Z,78.47
2022-08-26T10:28:41.871Z,78.12
2022-08-26T10:33:47.345Z,77.88
2022-08-26T10:38:51.142Z,77.02
2022-08-26T10:43:59.438Z,76.63
2022-08-26T10:49:10.442Z,75.25
2022-08-26T10:54:28.911Z,73.58
2022-08-26T10:59:49.043Z,73.04
2022-08-26T11:05:03.856Z,72.15
2022-08-26T11:10:16.966Z,71.44
2022-08-26T11:15:24.475Z,70.63
2022-08-26T11:20:47.316Z,69.40
2022-08-26T11:26:05.353Z,69.42
2022-08-26T11:31:19.637Z,68.94
2022-08-26T11:36:38.514Z,68.83
2022-08-26T11:41:44.810Z,68.38
2022-08-26T11:47:15.157Z,67.19
2022-08-26T11:52:22.627Z,67.57
2022-08-26T11:57:24.760Z,67.57
2022-08-26T12:02:28.125Z,68.42
2022-08-26T12:07:31.075Z,68.51
2022-08-26T12:12:37.711Z,68.58
2022-08-26T12:17:40.683Z,68.66
2022-08-26T12:22:48.275Z,68.50
2022-08-26T12:27:53.710Z,68.58
2022-08-26T12:33:22.657Z,67.89
2022-08-26T12:38:28.477Z,68.25
2022-08-26T12:43:57.105Z,67.24
2022-08-26T12:49:03.768Z,67.81
2022-08-26T12:54:07.424Z,67.67
2022-08-26T12:59:17.771Z,67.61
2022-08-26T13:04:44.220Z,67.33
2022-08-26T13:09:46.460Z,67.74
2022-08-26T13:14:52.429Z,67.85
2022-08-26T13:19:54.837Z,67.64
2022-08-26T13:24:57.568Z,67.33
2022-08-26T13:30:01.884Z,66.98
2022-08-26T13:35:11.948Z,66.76
2022-08-26T13:40:14.774Z,66.76
2022-08-26T13:45:17.221Z,66.47
2022-08-26T13:50:19.214Z,66.13
2022-08-26T13:55:21.222Z,65.84
2022-08-26T14:00:23.398Z,65.66
2022-08-26T14:05:25.997Z,65.51
2022-08-26T14:10:28.563Z,65.12
2022-08-26T14:15:36.318Z,64.93
2022-08-26T14:20:39.506Z,64.50
2022-08-26T14:25:42.141Z,64.45
2022-08-26T14:30:47.838Z,63.93
2022-08-26T14:35:49.974Z,63.32
2022-08-26T14:40:52.468Z,62.83
2022-08-26T14:45:54.482Z,62.86
2022-08-26T14:50:56.557Z,62.36
2022-08-26T14:55:59.024Z,62.46
2022-08-26T15:01:00.986Z,62.37
2022-08-26T15:06:06.957Z,62.19
2022-08-26T15:11:09.081Z,61.99
2022-08-26T15:16:11.899Z,61.85
2022-08-26T15:21:14.186Z,61.96
2022-08-26T15:26:17.705Z,61.89
2022-08-26T15:31:25.952Z,61.39
2022-08-26T15:36:29.049Z,61.79
2022-08-26T15:41:34.708Z,61.45
2022-08-26T15:46:38.552Z,61.69
2022-08-26T15:51:45.659Z,61.45
2022-08-26T15:56:51.820Z,61.29
2022-08-26T16:01:53.976Z,61.11
2022-08-26T16:06:57.887Z,61.09
2022-08-26T16:11:59.934Z,60.92
2022-08-26T16:17:07.295Z,60.89
2022-08-26T16:22:09.285Z,60.83
2022-08-26T16:27:11.319Z,60.88
2022-08-26T16:32:14.855Z,60.94
2022-08-26T16:37:17.084Z,60.99
2022-08-26T16:42:19.077Z,61.29
2022-08-26T16:47:21.616Z,61.45
2022-08-26T16:52:24.873Z,61.53
2022-08-26T16:57:32.772Z,61.62
2022-08-26T17:02:35.007Z,61.66
2022-08-26T17:07:38.152Z,62.30
2022-08-26T17:12:40.868Z,62.86
2022-08-26T17:17:43.249Z,63.99
2022-08-26T17:22:48.480Z,65.06
2022-08-26T17:27:51.755Z,65.46
2022-08-26T17:32:54.405Z,66.08
2022-08-26T17:37:56.604Z,66.24
2022-08-26T17:42:59.458Z,66.57
2022-08-26T17:48:01.801Z,66.90
2022-08-26T17:53:04.854Z,67.58
2022-08-26T17:58:07.196Z,67.80
2022-08-26T18:03:12.430Z,68.08
2022-08-26T18:08:14.731Z,68.19
2022-08-26T18:13:18.158Z,68.50
2022-08-26T18:18:20.305Z,68.72
2022-08-26T18:23:22.393Z,68.94
2022-08-26T18:28:24.419Z,69.50
2022-08-26T18:33:26.290Z,69.69
2022-08-26T18:38:28.453Z,69.59
2022-08-26T18:43:30.467Z,70.14
2022-08-26T18:48:32.466Z,70.58
2022-08-26T18:53:35.588Z,70.37
2022-08-26T18:58:37.449Z,70.99
2022-08-26T19:03:39.401Z,70.86
2022-08-26T19:08:44.754Z,70.90
2022-08-26T19:13:47.237Z,71.05
2022-08-26T19:18:50.525Z,71.15
2022-08-26T19:23:58.238Z,71.33
2022-08-26T19:29:01.195Z,71.01
2022-08-26T19:34:05.446Z,71.11
2022-08-26T19:39:08.327Z,71.15
2022-08-26T19:44:34.825Z,71.81
2022-08-26T19:49:37.703Z,71.80
2022-08-26T19:54:41.239Z,72.07
2022-08-26T19:59:43.572Z,71.93
2022-08-26T20:04:46.158Z,72.14
2022-08-26T20:09:49.186Z,71.76
2022-08-26T20:14:51.090Z,72.00
2022-08-26T20:20:32.606Z,71.89
2022-08-26T20:25:34.527Z,72.18
2022-08-26T20:30:36.379Z,71.97
2022-08-26T20:35:38.176Z,71.98
2022-08-26T20:40:42.477Z,72.44
2022-08-26T20:45:44.649Z,72.63
2022-08-26T20:50:46.676Z,72.54
2022-08-26T20:55:51.579Z,72.45
2022-08-26T21:00:53.486Z,72.53
2022-08-26T21:05:55.485Z,72.70
2022-08-26T21:10:57.309Z,72.26
2022-08-26T21:15:59.346Z,72.13
2022-08-26T21:21:09.118Z,72.29
2022-08-26T21:26:13.438Z,72.49
2022-08-26T21:31:22.571Z,72.37
2022-08-26T21:36:25.062Z,72.64
2022-08-26T21:41:27.596Z,73.06
2022-08-26T21:46:31.241Z,73.49
2022-08-26T21:51:36.013Z,73.38
2022-08-26T21:56:42.061Z,73.14
2022-08-26T22:01:43.882Z,72.99
2022-08-26T22:06:49.597Z,73.56
2022-08-26T22:11:52.698Z,73.19
2022-08-26T22:16:57.012Z,73.63
2022-08-26T22:21:59.518Z,73.37
2022-08-26T22:27:01.551Z,73.45
2022-08-26T22:32:03.987Z,73.67
2022-08-26T22:37:05.941Z,73.57
2022-08-26T22:42:07.890Z,73.66
2022-08-26T22:47:09.897Z,74.02
2022-08-26T22:52:12.050Z,73.97
2022-08-26T22:57:13.831Z,74.02
2022-08-26T23:02:15.767Z,74.34
2022-08-26T23:07:18.217Z,74.43
2022-08-26T23:12:20.057Z,74.19
2022-08-26T23:17:22.238Z,74.41
2022-08-26T23:22:25.224Z,74.42
2022-08-26T23:27:28.221Z,74.65
2022-08-26T23:32:30.297Z,74.79
2022-08-26T23:37:35.868Z,74.88
2022-08-26T23:42:38.448Z,75.24
2022-08-26T23:47:41.335Z,74.90
2022-08-26T23:53:02.041Z,74.95
2022-08-26T23:58:05.457Z,75.02
