createdAt,value
2022-10-06T00:01:03.361Z,10.50
2022-10-06T00:03:31.128Z,10.30
2022-10-06T00:06:02.582Z,10.50
2022-10-06T00:08:32.588Z,10.40
2022-10-06T00:13:28.026Z,10.20
2022-10-06T00:15:55.330Z,10.70
2022-10-06T00:18:22.274Z,10.60
2022-10-06T00:20:56.844Z,10.70
2022-10-06T00:23:24.182Z,10.60
2022-10-06T00:25:52.033Z,10.80
2022-10-06T00:30:47.511Z,10.10
2022-10-06T00:33:16.207Z,11.10
2022-10-06T00:35:46.422Z,10.90
2022-10-06T00:38:15.539Z,10.50
2022-10-06T00:40:50.661Z,10.50
2022-10-06T00:43:36.243Z,10.80
2022-10-06T00:46:03.252Z,10.50
2022-10-06T00:48:31.360Z,10.80
2022-10-06T00:50:59.143Z,10.80
2022-10-06T00:53:30.771Z,10.90
2022-10-06T00:55:57.945Z,11.10
2022-10-06T01:00:54.735Z,11.20
2022-10-06T01:03:31.035Z,11.50
2022-10-06T01:05:59.860Z,11.00
2022-10-06T01:08:27.187Z,10.70
2022-10-06T01:10:54.504Z,10.80
2022-10-06T01:13:21.924Z,10.90
2022-10-06T01:15:56.610Z,11.20
2022-10-06T01:18:27.320Z,11.20
2022-10-06T01:21:14.289Z,11.30
2022-10-06T01:23:41.442Z,10.90
2022-10-06T01:26:11.419Z,11.10
2022-10-06T01:28:39.473Z,10.90
2022-10-06T01:31:08.430Z,11.10
2022-10-06T01:33:35.399Z,11.00
2022-10-06T01:38:29.662Z,11.00
2022-10-06T01:40:56.759Z,11.10
2022-10-06T01:43:23.670Z,11.00
2022-10-06T01:45:58.295Z,10.90
2022-10-06T01:48:26.195Z,10.90
2022-10-06T01:50:57.212Z,11.20
2022-10-06T01:55:51.287Z,11.40
2022-10-06T01:58:18.130Z,10.90
2022-10-06T02:00:45.064Z,11.30
2022-10-06T02:03:11.912Z,10.90
2022-10-06T02:05:38.753Z,11.30
2022-10-06T02:08:05.620Z,11.00
2022-10-06T02:10:32.666Z,10.90
2022-10-06T02:12:59.502Z,11.00
2022-10-06T02:15:27.323Z,11.40
2022-10-06T02:17:54.698Z,11.30
2022-10-06T02:20:21.711Z,11.50
2022-10-06T02:27:44.777Z,11.20
2022-10-06T02:30:14.470Z,11.10
2022-10-06T02:32:42.849Z,11.10
2022-10-06T02:35:12.914Z,11.40
2022-10-06T02:37:41.599Z,11.30
2022-10-06T02:40:09.307Z,10.90
2022-10-06T02:42:37.698Z,11.40
2022-10-06T02:45:08.105Z,11.00
2022-10-06T02:47:36.952Z,11.00
2022-10-06T02:50:07.506Z,11.10
2022-10-06T02:52:36.823Z,11.00
2022-10-06T02:55:05.664Z,11.50
2022-10-06T02:57:34.507Z,11.10
2022-10-06T03:02:31.008Z,11.40
2022-10-06T03:04:57.971Z,11.20
2022-10-06T03:07:24.962Z,11.20
2022-10-06T03:09:51.863Z,11.50
2022-10-06T03:12:18.686Z,11.10
2022-10-06T03:14:45.614Z,11.50
2022-10-06T03:17:12.469Z,11.40
2022-10-06T03:19:39.954Z,11.50
2022-10-06T03:22:06.841Z,12.20
2022-10-06T03:24:33.854Z,11.30
2022-10-06T03:27:00.733Z,11.00
2022-10-06T03:29:31.113Z,11.00
2022-10-06T03:31:58.775Z,11.40
2022-10-06T03:34:25.734Z,11.10
2022-10-06T03:36:52.717Z,11.20
2022-10-06T03:39:19.692Z,11.40
2022-10-06T03:41:46.607Z,11.20
2022-10-06T03:44:13.787Z,11.40
2022-10-06T03:46:41.084Z,11.00
2022-10-06T03:49:08.500Z,11.00
2022-10-06T03:51:40.702Z,11.30
2022-10-06T03:54:10.811Z,11.30
2022-10-06T03:56:41.183Z,12.10
2022-10-06T03:59:11.217Z,11.20
2022-10-06T04:01:48.462Z,11.30
2022-10-06T04:04:15.510Z,11.40
2022-10-06T04:06:44.264Z,11.30
2022-10-06T04:09:15.749Z,11.20
2022-10-06T04:11:44.342Z,11.20
2022-10-06T04:14:13.765Z,11.30
2022-10-06T04:16:46.253Z,11.20
2022-10-06T04:19:14.774Z,11.50
2022-10-06T04:21:43.975Z,11.40
2022-10-06T04:24:12.233Z,11.50
2022-10-06T04:26:41.642Z,11.30
2022-10-06T04:31:39.091Z,11.30
2022-10-06T04:34:07.565Z,11.50
2022-10-06T04:36:38.521Z,11.40
2022-10-06T04:39:06.643Z,11.70
2022-10-06T04:41:36.088Z,11.40
2022-10-06T04:44:04.699Z,11.30
2022-10-06T04:46:48.727Z,11.30
2022-10-06T04:49:19.961Z,11.50
2022-10-06T04:51:51.116Z,12.40
2022-10-06T04:54:19.354Z,10.90
2022-10-06T04:59:13.803Z,10.80
2022-10-06T05:01:40.649Z,11.40
2022-10-06T05:06:39.168Z,11.20
2022-10-06T05:09:11.787Z,11.30
2022-10-06T05:11:38.871Z,11.20
2022-10-06T05:14:05.888Z,11.20
2022-10-06T05:19:00.491Z,11.10
2022-10-06T05:21:29.801Z,11.30
2022-10-06T05:23:57.197Z,11.30
2022-10-06T05:26:29.610Z,11.20
2022-10-06T05:28:56.510Z,11.60
2022-10-06T05:31:24.584Z,11.00
2022-10-06T05:33:51.470Z,11.30
2022-10-06T05:36:21.039Z,11.40
2022-10-06T05:38:48.150Z,11.70
2022-10-06T05:41:19.807Z,11.50
2022-10-06T05:43:47.178Z,11.40
2022-10-06T05:46:20.575Z,11.50
2022-10-06T05:48:49.382Z,11.80
2022-10-06T05:51:18.161Z,11.80
2022-10-06T05:53:45.689Z,11.70
2022-10-06T05:56:17.892Z,11.90
2022-10-06T05:58:47.367Z,12.70
2022-10-06T06:01:27.720Z,11.90
2022-10-06T06:04:14.871Z,11.80
2022-10-06T06:06:43.988Z,11.90
2022-10-06T06:09:13.649Z,12.00
2022-10-06T06:11:43.361Z,11.90
2022-10-06T06:14:15.131Z,11.90
2022-10-06T06:16:43.450Z,11.70
2022-10-06T06:19:12.154Z,11.90
2022-10-06T06:24:07.115Z,11.80
2022-10-06T06:26:37.053Z,12.00
2022-10-06T06:29:06.487Z,11.80
2022-10-06T06:31:35.691Z,12.10
2022-10-06T06:34:05.103Z,12.00
2022-10-06T06:36:37.605Z,12.00
2022-10-06T06:39:06.885Z,12.00
2022-10-06T06:41:37.912Z,11.90
2022-10-06T06:44:07.431Z,11.90
2022-10-06T06:49:07.451Z,12.20
2022-10-06T06:51:37.362Z,12.70
2022-10-06T06:54:05.166Z,12.30
2022-10-06T06:56:35.213Z,12.40
2022-10-06T06:59:05.762Z,12.70
2022-10-06T07:01:32.730Z,12.30
2022-10-06T07:03:59.719Z,12.00
2022-10-06T07:06:29.259Z,12.30
2022-10-06T07:08:58.121Z,12.20
2022-10-06T07:11:30.706Z,12.30
2022-10-06T07:14:01.407Z,12.40
2022-10-06T07:16:49.350Z,12.20
2022-10-06T07:19:36.565Z,12.40
2022-10-06T07:22:24.159Z,12.30
2022-10-06T07:25:11.781Z,12.50
2022-10-06T07:27:43.495Z,13.00
2022-10-06T07:30:19.264Z,12.50
2022-10-06T07:32:47.619Z,12.50
2022-10-06T07:37:44.163Z,13.50
2022-10-06T07:40:11.139Z,12.90
2022-10-06T07:42:49.102Z,12.80
2022-10-06T07:45:39.225Z,13.00
2022-10-06T07:48:09.435Z,13.10
2022-10-06T07:50:39.600Z,13.20
2022-10-06T07:53:08.927Z,13.20
2022-10-06T07:55:37.066Z,13.50
2022-10-06T07:58:03.923Z,13.60
2022-10-06T08:03:01.166Z,13.80
2022-10-06T08:05:28.044Z,14.20
2022-10-06T08:10:23.365Z,14.50
2022-10-06T08:12:50.290Z,12.80
2022-10-06T08:15:18.362Z,13.90
2022-10-06T08:17:45.889Z,13.60
2022-10-06T08:20:13.719Z,13.50
2022-10-06T08:22:41.436Z,13.40
2022-10-06T08:25:10.234Z,13.50
2022-10-06T08:27:38.175Z,13.30
2022-10-06T08:30:07.488Z,14.20
2022-10-06T08:32:34.756Z,12.00
2022-10-06T08:35:01.725Z,13.50
2022-10-06T08:39:56.571Z,13.30
2022-10-06T08:42:43.301Z,13.50
2022-10-06T08:45:15.367Z,13.60
2022-10-06T08:47:53.891Z,13.40
2022-10-06T08:53:11.775Z,13.50
2022-10-06T08:55:48.261Z,13.70
2022-10-06T08:58:36.777Z,13.60
2022-10-06T09:01:19.359Z,13.50
2022-10-06T09:03:49.118Z,13.70
2022-10-06T09:06:33.658Z,13.60
2022-10-06T09:09:07.121Z,13.70
2022-10-06T09:12:00.531Z,13.60
2022-10-06T09:14:50.456Z,13.50
2022-10-06T09:17:26.634Z,13.60
2022-10-06T09:20:02.262Z,13.60
2022-10-06T09:22:33.811Z,13.50
2022-10-06T09:25:16.431Z,13.70
2022-10-06T09:27:48.920Z,12.80
2022-10-06T09:30:15.760Z,13.60
2022-10-06T09:32:48.470Z,13.90
2022-10-06T09:35:21.632Z,13.90
2022-10-06T09:38:08.180Z,13.90
2022-10-06T09:40:51.275Z,14.10
2022-10-06T09:43:29.498Z,14.20
2022-10-06T09:46:18.207Z,14.20
2022-10-06T09:48:45.083Z,14.30
2022-10-06T09:51:16.027Z,14.20
2022-10-06T09:53:44.608Z,14.50
2022-10-06T09:56:21.445Z,14.80
2022-10-06T09:58:59.277Z,14.70
2022-10-06T10:01:31.743Z,14.60
2022-10-06T10:04:20.432Z,14.90
2022-10-06T10:06:48.762Z,15.00
2022-10-06T10:09:29.645Z,15.70
2022-10-06T10:12:30.660Z,15.20
2022-10-06T10:17:32.997Z,15.40
2022-10-06T10:20:02.804Z,15.50
2022-10-06T10:22:32.639Z,15.60
2022-10-06T10:25:20.330Z,16.40
2022-10-06T10:28:21.703Z,15.80
2022-10-06T10:31:01.278Z,15.90
2022-10-06T10:34:11.801Z,15.90
2022-10-06T10:36:50.900Z,16.00
2022-10-06T10:39:32.994Z,16.00
2022-10-06T10:42:07.639Z,16.10
2022-10-06T10:44:38.080Z,16.30
2022-10-06T10:47:23.316Z,16.30
2022-10-06T10:50:07.138Z,16.80
2022-10-06T10:52:42.947Z,17.10
2022-10-06T10:55:23.284Z,17.20
2022-10-06T10:57:51.899Z,16.50
2022-10-06T11:00:26.381Z,17.10
2022-10-06T11:02:55.712Z,17.20
2022-10-06T11:06:07.553Z,17.10
2022-10-06T11:08:51.679Z,17.10
2022-10-06T11:11:37.938Z,17.30
2022-10-06T11:14:20.036Z,17.10
2022-10-06T11:17:22.547Z,17.30
2022-10-06T11:20:08.825Z,17.20
2022-10-06T11:23:02.042Z,17.00
2022-10-06T11:25:38.498Z,16.50
2022-10-06T11:28:36.290Z,16.40
2022-10-06T11:31:30.301Z,16.20
2022-10-06T11:34:01.568Z,16.20
2022-10-06T11:36:44.578Z,16.00
2022-10-06T11:39:20.226Z,16.00
2022-10-06T11:45:04.594Z,16.10
2022-10-06T11:47:39.703Z,16.10
2022-10-06T11:50:36.856Z,16.30
2022-10-06T11:53:23.054Z,16.40
2022-10-06T11:56:15.521Z,16.40
2022-10-06T11:58:54.192Z,16.30
2022-10-06T12:01:44.212Z,16.50
2022-10-06T12:04:11.001Z,16.60
2022-10-06T12:06:56.476Z,16.80
2022-10-06T12:09:26.352Z,17.00
2022-10-06T12:11:58.712Z,17.40
2022-10-06T12:16:58.260Z,17.20
2022-10-06T12:18:02.668Z,17.20
2022-10-06T12:20:30.015Z,17.10
2022-10-06T12:23:34.592Z,17.10
2022-10-06T12:26:17.495Z,16.70
2022-10-06T12:29:02.638Z,16.90
2022-10-06T12:31:45.211Z,16.90
2022-10-06T12:34:40.136Z,16.30
2022-10-06T12:37:28.710Z,16.30
2022-10-06T12:40:33.042Z,16.20
2022-10-06T12:43:15.139Z,16.20
2022-10-06T12:45:46.099Z,16.40
2022-10-06T12:49:01.782Z,16.10
2022-10-06T12:54:19.673Z,16.40
2022-10-06T12:57:02.778Z,16.30
2022-10-06T12:59:32.219Z,16.20
2022-10-06T13:02:13.733Z,16.20
2022-10-06T13:04:49.184Z,16.30
2022-10-06T13:07:22.440Z,16.20
2022-10-06T13:09:52.406Z,16.20
2022-10-06T13:12:22.295Z,16.10
2022-10-06T13:15:25.468Z,16.00
2022-10-06T13:18:12.236Z,16.10
2022-10-06T13:20:42.714Z,16.60
2022-10-06T13:23:12.514Z,16.10
2022-10-06T13:25:42.703Z,15.90
2022-10-06T13:28:26.795Z,15.80
2022-10-06T13:31:21.339Z,15.90
2022-10-06T13:33:56.074Z,15.70
2022-10-06T13:36:23.804Z,15.70
2022-10-06T13:38:51.101Z,15.80
2022-10-06T13:41:49.908Z,15.80
2022-10-06T13:44:26.920Z,15.70
2022-10-06T13:47:01.254Z,15.70
2022-10-06T13:49:56.509Z,15.70
2022-10-06T13:52:34.276Z,15.80
2022-10-06T13:55:02.993Z,15.60
2022-10-06T13:57:42.111Z,15.60
2022-10-06T14:00:15.191Z,15.60
2022-10-06T14:02:47.658Z,15.50
2022-10-06T14:05:38.805Z,15.30
2022-10-06T14:08:11.822Z,15.80
2022-10-06T14:10:42.512Z,15.40
2022-10-06T14:13:18.248Z,15.40
2022-10-06T14:15:51.427Z,15.40
2022-10-06T14:18:29.092Z,15.40
2022-10-06T14:20:57.257Z,15.20
2022-10-06T14:23:35.229Z,15.20
2022-10-06T14:26:02.103Z,15.00
2022-10-06T14:28:29.050Z,15.90
2022-10-06T14:30:56.422Z,14.90
2022-10-06T14:33:26.718Z,15.00
2022-10-06T14:35:53.609Z,15.20
2022-10-06T14:38:20.644Z,14.50
2022-10-06T14:45:43.726Z,14.80
2022-10-06T14:48:11.679Z,15.00
2022-10-06T14:53:06.019Z,14.80
2022-10-06T15:02:56.885Z,14.70
2022-10-06T15:05:24.175Z,14.60
2022-10-06T15:08:10.300Z,14.50
2022-10-06T15:10:38.913Z,14.20
2022-10-06T15:13:08.534Z,14.60
2022-10-06T15:15:38.112Z,14.50
2022-10-06T15:20:32.865Z,14.40
2022-10-06T15:25:45.381Z,14.50
2022-10-06T15:28:33.769Z,14.40
2022-10-06T15:33:30.600Z,14.20
2022-10-06T15:36:18.926Z,14.30
2022-10-06T15:38:45.867Z,13.90
2022-10-06T15:41:13.040Z,14.30
2022-10-06T15:43:55.816Z,14.10
2022-10-06T15:46:26.942Z,14.10
2022-10-06T15:49:05.296Z,13.90
2022-10-06T15:51:37.246Z,13.90
2022-10-06T15:54:05.425Z,13.90
2022-10-06T15:59:00.215Z,13.80
2022-10-06T16:01:36.485Z,13.70
2022-10-06T16:04:15.083Z,13.60
2022-10-06T16:06:55.496Z,13.60
2022-10-06T16:09:25.195Z,12.90
2022-10-06T16:14:19.683Z,13.30
2022-10-06T16:16:47.537Z,13.30
2022-10-06T16:19:15.909Z,13.20
2022-10-06T16:21:43.609Z,13.40
2022-10-06T16:26:38.756Z,13.30
2022-10-06T16:34:00.508Z,12.80
2022-10-06T16:36:27.370Z,12.90
2022-10-06T16:38:55.047Z,12.90
2022-10-06T16:41:22.768Z,13.10
2022-10-06T16:43:51.583Z,12.80
2022-10-06T16:46:22.606Z,12.80
2022-10-06T16:48:51.743Z,12.70
2022-10-06T16:53:50.007Z,12.60
2022-10-06T16:56:27.067Z,12.60
2022-10-06T16:58:55.204Z,12.10
2022-10-06T17:01:24.932Z,12.60
2022-10-06T17:04:08.109Z,12.50
2022-10-06T17:06:43.739Z,12.50
2022-10-06T17:09:15.746Z,12.40
2022-10-06T17:11:45.449Z,12.50
2022-10-06T17:16:41.655Z,12.40
2022-10-06T17:19:10.387Z,12.50
2022-10-06T17:26:43.295Z,12.30
2022-10-06T17:29:21.429Z,12.30
2022-10-06T17:31:50.881Z,12.40
2022-10-06T17:34:22.287Z,12.30
2022-10-06T17:36:52.025Z,12.20
2022-10-06T17:39:21.508Z,12.20
2022-10-06T17:41:50.292Z,12.20
2022-10-06T17:44:22.967Z,12.10
2022-10-06T17:46:53.054Z,12.10
2022-10-06T17:49:21.715Z,12.30
2022-10-06T17:51:49.609Z,12.10
2022-10-06T17:54:20.056Z,12.10
2022-10-06T17:56:49.178Z,12.00
2022-10-06T17:59:17.495Z,12.10
2022-10-06T18:04:16.969Z,12.00
2022-10-06T18:06:45.404Z,12.30
2022-10-06T18:09:12.835Z,11.80
2022-10-06T18:11:45.978Z,12.00
2022-10-06T18:14:16.075Z,12.00
2022-10-06T18:16:55.938Z,12.60
2022-10-06T18:19:31.637Z,12.00
2022-10-06T18:22:01.324Z,10.60
2022-10-06T18:24:31.011Z,12.00
2022-10-06T18:27:00.265Z,11.70
2022-10-06T18:29:33.247Z,11.80
2022-10-06T18:32:27.773Z,11.90
2022-10-06T18:37:35.231Z,11.70
2022-10-06T18:40:05.998Z,11.60
2022-10-06T18:42:33.123Z,11.70
2022-10-06T18:45:18.540Z,11.50
2022-10-06T18:50:32.314Z,11.70
2022-10-06T18:57:54.817Z,11.20
2022-10-06T19:02:51.969Z,11.70
2022-10-06T19:10:14.106Z,11.80
2022-10-06T19:12:40.983Z,11.60
2022-10-06T19:15:10.033Z,11.50
2022-10-06T19:17:39.941Z,11.50
2022-10-06T19:20:10.879Z,11.70
2022-10-06T19:22:38.582Z,11.60
2022-10-06T19:25:05.812Z,11.40
2022-10-06T19:30:00.223Z,11.60
2022-10-06T19:32:32.148Z,11.50
2022-10-06T19:37:28.953Z,12.00
2022-10-06T19:39:55.812Z,11.60
2022-10-06T19:45:09.723Z,11.30
2022-10-06T19:50:10.341Z,11.50
2022-10-06T19:55:05.147Z,11.70
2022-10-06T19:57:33.767Z,11.30
2022-10-06T20:07:27.690Z,11.40
2022-10-06T20:09:55.234Z,11.10
2022-10-06T20:12:25.336Z,11.10
2022-10-06T20:19:48.241Z,11.50
2022-10-06T20:22:15.836Z,11.30
2022-10-06T20:24:42.702Z,11.30
2022-10-06T20:32:05.351Z,11.50
2022-10-06T20:34:32.992Z,11.30
2022-10-06T20:37:04.858Z,11.30
2022-10-06T20:39:52.174Z,11.20
2022-10-06T20:42:20.561Z,11.20
2022-10-06T20:49:43.995Z,11.30
2022-10-06T20:52:14.465Z,11.50
2022-10-06T20:54:41.699Z,10.90
2022-10-06T20:59:37.730Z,11.10
2022-10-06T21:02:05.922Z,11.40
2022-10-06T21:04:34.941Z,10.90
2022-10-06T21:07:05.870Z,11.10
2022-10-06T21:09:32.918Z,10.90
2022-10-06T21:12:00.214Z,11.10
2022-10-06T21:14:27.119Z,11.10
2022-10-06T21:16:54.317Z,11.30
2022-10-06T21:19:21.445Z,11.30
2022-10-06T21:21:53.458Z,10.80
2022-10-06T21:24:20.870Z,11.30
2022-10-06T21:26:48.818Z,11.00
2022-10-06T21:29:16.554Z,11.30
2022-10-06T21:31:44.832Z,11.10
2022-10-06T21:34:14.584Z,11.10
2022-10-06T21:36:43.442Z,11.00
2022-10-06T21:39:11.186Z,11.00
2022-10-06T21:41:39.675Z,11.10
2022-10-06T21:44:17.720Z,11.10
2022-10-06T21:46:48.541Z,11.00
2022-10-06T21:49:25.282Z,11.60
2022-10-06T21:51:54.264Z,11.00
2022-10-06T21:54:21.547Z,11.00
2022-10-06T21:56:49.386Z,11.70
2022-10-06T21:59:16.336Z,11.30
2022-10-06T22:01:45.560Z,10.70
2022-10-06T22:04:14.510Z,10.60
2022-10-06T22:06:41.903Z,11.00
2022-10-06T22:09:11.725Z,11.10
2022-10-06T22:11:40.306Z,10.90
2022-10-06T22:14:11.594Z,10.70
2022-10-06T22:16:38.896Z,10.70
2022-10-06T22:19:09.280Z,10.70
2022-10-06T22:21:38.887Z,10.90
2022-10-06T22:24:08.411Z,11.20
2022-10-06T22:26:37.661Z,11.10
2022-10-06T22:29:06.922Z,10.70
2022-10-06T22:31:34.338Z,10.60
2022-10-06T22:34:04.892Z,10.80
2022-10-06T22:36:33.324Z,10.60
2022-10-06T22:39:00.949Z,10.80
2022-10-06T22:41:28.004Z,10.50
2022-10-06T22:43:59.529Z,11.00
2022-10-06T22:46:29.074Z,10.80
2022-10-06T22:48:56.504Z,10.80
2022-10-06T22:51:23.920Z,10.30
2022-10-06T22:53:57.846Z,10.70
2022-10-06T22:56:30.107Z,10.70
2022-10-06T22:58:59.909Z,10.40
2022-10-06T23:01:28.371Z,10.80
2022-10-06T23:03:55.753Z,10.40
2022-10-06T23:06:22.746Z,10.70
2022-10-06T23:08:49.640Z,10.50
2022-10-06T23:11:19.007Z,10.30
2022-10-06T23:13:46.581Z,10.90
2022-10-06T23:16:15.573Z,10.80
2022-10-06T23:18:44.074Z,10.80
2022-10-06T23:21:21.938Z,11.10
2022-10-06T23:23:54.463Z,10.60
2022-10-06T23:26:23.241Z,10.60
2022-10-06T23:28:59.371Z,10.60
2022-10-06T23:31:27.792Z,10.40
2022-10-06T23:33:55.365Z,10.60
2022-10-06T23:36:22.457Z,10.90
2022-10-06T23:41:17.390Z,10.80
2022-10-06T23:46:11.770Z,10.80
2022-10-06T23:48:38.852Z,10.30
2022-10-06T23:51:08.588Z,10.70
2022-10-06T23:56:03.792Z,10.80
