createdAt,value
2023-08-30T00:00:42.544Z,100.00
2023-08-30T00:03:12.952Z,100.00
2023-08-30T00:05:42.278Z,100.00
2023-08-30T00:08:10.896Z,100.00
2023-08-30T00:10:40.792Z,100.00
2023-08-30T00:13:09.251Z,100.00
2023-08-30T00:15:37.553Z,100.00
2023-08-30T00:18:06.504Z,100.00
2023-08-30T00:20:35.226Z,100.00
2023-08-30T00:23:03.359Z,100.00
2023-08-30T00:25:31.664Z,100.00
2023-08-30T00:28:01.524Z,100.00
2023-08-30T00:30:29.861Z,100.00
2023-08-30T00:32:58.094Z,100.00
2023-08-30T00:35:26.255Z,100.00
2023-08-30T00:37:54.424Z,100.00
2023-08-30T00:40:26.070Z,100.00
2023-08-30T00:42:54.996Z,100.00
2023-08-30T00:45:25.004Z,100.00
2023-08-30T00:47:53.828Z,100.00
2023-08-30T00:50:22.445Z,100.00
2023-08-30T00:52:53.165Z,100.00
2023-08-30T00:55:21.403Z,100.00
2023-08-30T00:57:49.404Z,100.00
2023-08-30T01:00:18.562Z,100.00
2023-08-30T01:02:48.161Z,100.00
2023-08-30T01:05:19.128Z,100.00
2023-08-30T01:07:47.231Z,100.00
2023-08-30T01:10:15.444Z,100.00
2023-08-30T01:12:50.796Z,100.00
2023-08-30T01:15:22.558Z,100.00
2023-08-30T01:17:55.815Z,100.00
2023-08-30T01:20:25.708Z,100.00
2023-08-30T01:23:00.500Z,100.00
2023-08-30T01:25:38.912Z,100.00
2023-08-30T01:28:10.390Z,100.00
2023-08-30T01:30:42.549Z,100.00
2023-08-30T01:33:11.627Z,100.00
2023-08-30T01:35:42.335Z,100.00
2023-08-30T01:38:12.290Z,100.00
2023-08-30T01:40:43.480Z,100.00
2023-08-30T01:43:13.669Z,100.00
2023-08-30T01:45:46.319Z,100.00
2023-08-30T01:48:16.785Z,100.00
2023-08-30T01:50:46.146Z,100.00
2023-08-30T01:53:16.035Z,100.00
2023-08-30T01:55:45.299Z,100.00
2023-08-30T01:58:14.790Z,100.00
2023-08-30T02:00:43.185Z,100.00
2023-08-30T02:03:12.275Z,100.00
2023-08-30T02:05:45.972Z,100.00
2023-08-30T02:08:19.292Z,100.00
2023-08-30T02:10:54.785Z,100.00
2023-08-30T02:13:29.103Z,100.00
2023-08-30T02:15:58.232Z,100.00
2023-08-30T02:18:28.284Z,100.00
2023-08-30T02:20:58.728Z,100.00
2023-08-30T02:23:27.400Z,100.00
2023-08-30T02:25:57.537Z,100.00
2023-08-30T02:28:27.324Z,100.00
2023-08-30T02:30:56.227Z,100.00
2023-08-30T02:33:24.302Z,100.00
2023-08-30T02:35:52.443Z,100.00
2023-08-30T02:38:20.414Z,100.00
2023-08-30T02:40:48.573Z,100.00
2023-08-30T02:43:17.033Z,100.00
2023-08-30T02:45:46.627Z,100.00
2023-08-30T02:48:14.643Z,100.00
2023-08-30T02:50:43.065Z,100.00
2023-08-30T02:53:11.269Z,100.00
2023-08-30T02:55:39.280Z,100.00
2023-08-30T02:58:07.804Z,100.00
2023-08-30T03:00:36.511Z,100.00
2023-08-30T03:03:06.650Z,100.00
2023-08-30T03:05:35.040Z,100.00
2023-08-30T03:08:03.049Z,100.00
2023-08-30T03:10:31.167Z,100.00
2023-08-30T03:13:00.582Z,100.00
2023-08-30T03:15:28.778Z,100.00
2023-08-30T03:17:57.009Z,100.00
2023-08-30T03:20:26.588Z,100.00
2023-08-30T03:22:54.776Z,100.00
2023-08-30T03:25:22.882Z,100.00
2023-08-30T03:27:51.147Z,100.00
2023-08-30T03:30:19.486Z,100.00
2023-08-30T03:32:47.700Z,100.00
2023-08-30T03:35:18.590Z,100.00
2023-08-30T03:37:48.322Z,100.00
2023-08-30T03:40:16.407Z,100.00
2023-08-30T03:42:44.631Z,100.00
2023-08-30T03:45:12.986Z,100.00
2023-08-30T03:47:41.477Z,100.00
2023-08-30T03:50:10.593Z,100.00
2023-08-30T03:52:38.958Z,100.00
2023-08-30T03:55:09.607Z,100.00
2023-08-30T03:57:37.735Z,100.00
2023-08-30T04:00:06.866Z,100.00
2023-08-30T04:02:34.831Z,100.00
2023-08-30T04:05:02.999Z,100.00
2023-08-30T04:07:31.206Z,100.00
2023-08-30T04:10:00.117Z,100.00
2023-08-30T04:12:30.021Z,100.00
2023-08-30T04:14:58.419Z,100.00
2023-08-30T04:17:26.622Z,100.00
2023-08-30T04:19:55.340Z,100.00
2023-08-30T04:22:23.596Z,100.00
2023-08-30T04:24:52.209Z,100.00
2023-08-30T04:27:20.764Z,100.00
2023-08-30T04:29:50.636Z,100.00
2023-08-30T04:32:18.691Z,100.00
2023-08-30T04:34:47.090Z,100.00
2023-08-30T04:37:16.223Z,100.00
2023-08-30T04:39:44.610Z,100.00
2023-08-30T04:42:12.866Z,100.00
2023-08-30T04:44:41.138Z,100.00
2023-08-30T04:47:10.538Z,100.00
2023-08-30T04:49:39.178Z,100.00
2023-08-30T04:52:08.430Z,100.00
2023-08-30T04:54:36.727Z,100.00
2023-08-30T04:57:05.099Z,100.00
2023-08-30T04:59:33.303Z,100.00
2023-08-30T05:02:01.394Z,100.00
2023-08-30T05:04:31.191Z,100.00
2023-08-30T05:06:59.728Z,100.00
2023-08-30T05:09:28.226Z,100.00
2023-08-30T05:11:56.465Z,100.00
2023-08-30T05:14:25.154Z,100.00
2023-08-30T05:16:54.126Z,100.00
2023-08-30T05:19:22.551Z,100.00
2023-08-30T05:21:56.172Z,100.00
2023-08-30T05:24:24.715Z,100.00
2023-08-30T05:26:52.752Z,100.00
2023-08-30T05:29:21.174Z,100.00
2023-08-30T05:31:49.681Z,100.00
2023-08-30T05:34:17.870Z,100.00
2023-08-30T05:36:46.083Z,100.00
2023-08-30T05:39:15.769Z,100.00
2023-08-30T05:41:44.128Z,100.00
2023-08-30T05:44:12.252Z,100.00
2023-08-30T05:46:40.436Z,100.00
2023-08-30T05:49:09.254Z,100.00
2023-08-30T05:51:37.376Z,100.00
2023-08-30T05:54:06.040Z,100.00
2023-08-30T05:56:35.640Z,100.00
2023-08-30T05:59:03.822Z,100.00
2023-08-30T06:01:32.025Z,100.00
2023-08-30T06:04:00.156Z,100.00
2023-08-30T06:06:28.682Z,100.00
2023-08-30T06:08:56.785Z,100.00
2023-08-30T06:11:24.833Z,100.00
2023-08-30T06:13:54.696Z,100.00
2023-08-30T06:16:23.248Z,100.00
2023-08-30T06:18:51.777Z,100.00
2023-08-30T06:21:20.007Z,100.00
2023-08-30T06:23:48.067Z,100.00
2023-08-30T06:26:17.023Z,100.00
2023-08-30T06:28:55.087Z,100.00
2023-08-30T06:31:33.811Z,100.00
2023-08-30T06:34:02.163Z,100.00
2023-08-30T06:36:30.101Z,100.00
2023-08-30T06:38:58.040Z,100.00
2023-08-30T06:41:27.463Z,100.00
2023-08-30T06:43:55.936Z,100.00
2023-08-30T06:46:24.395Z,100.00
2023-08-30T06:48:56.225Z,100.00
2023-08-30T06:51:24.585Z,100.00
2023-08-30T06:53:52.941Z,100.00
2023-08-30T06:56:21.298Z,100.00
2023-08-30T06:58:49.622Z,100.00
2023-08-30T07:01:17.631Z,100.00
2023-08-30T07:03:55.466Z,100.00
2023-08-30T07:06:25.523Z,100.00
2023-08-30T07:08:53.525Z,100.00
2023-08-30T07:11:32.823Z,100.00
2023-08-30T07:14:02.380Z,100.00
2023-08-30T07:16:31.028Z,100.00
2023-08-30T07:18:59.532Z,100.00
2023-08-30T07:21:28.861Z,100.00
2023-08-30T07:23:57.207Z,100.00
2023-08-30T07:26:25.300Z,100.00
2023-08-30T07:28:53.969Z,100.00
2023-08-30T07:31:22.990Z,100.00
2023-08-30T07:33:51.152Z,100.00
2023-08-30T07:36:20.455Z,100.00
2023-08-30T07:38:50.916Z,100.00
2023-08-30T07:41:18.958Z,100.00
2023-08-30T07:43:47.226Z,100.00
2023-08-30T07:46:15.504Z,97.37
2023-08-30T07:48:43.775Z,100.00
2023-08-30T07:51:12.067Z,92.19
2023-08-30T07:53:40.331Z,87.52
2023-08-30T07:56:09.974Z,85.06
2023-08-30T07:58:38.361Z,86.37
2023-08-30T08:01:06.555Z,84.07
2023-08-30T08:03:34.681Z,83.41
2023-08-30T08:06:02.834Z,86.65
2023-08-30T08:08:30.961Z,91.40
2023-08-30T08:10:58.985Z,84.20
2023-08-30T08:13:28.671Z,86.94
2023-08-30T08:15:58.970Z,85.77
2023-08-30T08:18:28.469Z,81.69
2023-08-30T08:20:56.636Z,79.71
2023-08-30T08:23:25.116Z,86.21
2023-08-30T08:26:00.471Z,86.03
2023-08-30T08:28:33.645Z,83.81
2023-08-30T08:31:04.242Z,87.00
2023-08-30T08:33:32.543Z,86.18
2023-08-30T08:36:00.803Z,85.68
2023-08-30T08:38:31.756Z,84.34
2023-08-30T08:41:04.745Z,85.41
2023-08-30T08:43:36.883Z,68.61
2023-08-30T08:46:07.853Z,70.26
2023-08-30T08:48:41.988Z,67.41
2023-08-30T08:51:10.836Z,66.47
2023-08-30T08:53:40.614Z,66.09
2023-08-30T08:56:10.406Z,66.23
2023-08-30T08:58:40.816Z,65.74
2023-08-30T09:01:21.412Z,64.61
2023-08-30T09:03:53.770Z,62.94
2023-08-30T09:06:23.507Z,61.66
2023-08-30T09:08:51.990Z,58.80
2023-08-30T09:11:20.164Z,60.09
2023-08-30T09:13:50.214Z,60.96
2023-08-30T09:16:19.070Z,59.42
2023-08-30T09:19:00.345Z,60.37
2023-08-30T09:21:35.316Z,60.17
2023-08-30T09:24:05.177Z,57.36
2023-08-30T09:26:34.211Z,59.63
2023-08-30T09:29:07.830Z,57.81
2023-08-30T09:31:37.925Z,58.41
2023-08-30T09:34:07.046Z,56.52
2023-08-30T09:36:38.656Z,55.32
2023-08-30T09:39:07.400Z,58.03
2023-08-30T09:41:35.903Z,58.63
2023-08-30T09:44:17.095Z,57.08
2023-08-30T09:46:51.715Z,55.68
2023-08-30T09:49:23.420Z,55.52
2023-08-30T09:51:53.923Z,55.45
2023-08-30T09:54:38.158Z,54.99
2023-08-30T09:57:08.088Z,56.22
2023-08-30T09:59:39.166Z,56.91
2023-08-30T10:02:08.212Z,57.66
2023-08-30T10:04:40.656Z,57.78
2023-08-30T10:07:09.240Z,55.33
2023-08-30T10:09:48.572Z,54.43
2023-08-30T10:12:22.969Z,54.87
2023-08-30T10:14:52.705Z,56.93
2023-08-30T10:17:23.950Z,56.57
2023-08-30T10:19:54.037Z,54.88
2023-08-30T10:22:23.903Z,55.41
2023-08-30T10:25:11.119Z,53.79
2023-08-30T10:27:44.393Z,53.64
2023-08-30T10:30:18.077Z,52.57
2023-08-30T10:32:48.155Z,52.30
2023-08-30T10:35:17.925Z,50.78
2023-08-30T10:37:56.457Z,48.20
2023-08-30T10:40:24.793Z,48.10
2023-08-30T10:43:03.533Z,49.13
2023-08-30T10:45:36.171Z,51.42
2023-08-30T10:48:05.140Z,53.49
2023-08-30T10:50:34.666Z,53.60
2023-08-30T10:53:03.217Z,55.86
2023-08-30T10:55:31.422Z,53.24
2023-08-30T10:58:05.741Z,52.05
2023-08-30T11:00:37.198Z,50.58
2023-08-30T11:03:06.560Z,50.32
2023-08-30T11:05:34.743Z,49.70
2023-08-30T11:08:03.151Z,49.70
2023-08-30T11:10:31.255Z,49.20
2023-08-30T11:12:59.800Z,47.79
2023-08-30T11:15:28.588Z,45.10
2023-08-30T11:18:06.400Z,44.85
2023-08-30T11:20:34.524Z,45.11
2023-08-30T11:23:05.579Z,45.99
2023-08-30T11:25:33.620Z,46.95
2023-08-30T11:28:05.398Z,47.10
2023-08-30T11:30:34.031Z,46.78
2023-08-30T11:33:02.177Z,45.59
2023-08-30T11:35:32.683Z,47.09
2023-08-30T11:38:02.501Z,45.51
2023-08-30T11:40:30.624Z,46.27
2023-08-30T11:42:59.591Z,45.01
2023-08-30T11:45:27.708Z,45.13
2023-08-30T11:47:56.231Z,44.52
2023-08-30T11:50:30.404Z,43.90
2023-08-30T11:53:06.277Z,41.63
2023-08-30T11:55:35.051Z,40.84
2023-08-30T11:58:04.468Z,40.88
2023-08-30T12:00:36.497Z,41.92
2023-08-30T12:03:04.967Z,42.29
2023-08-30T12:05:35.114Z,42.53
2023-08-30T12:08:03.392Z,42.46
2023-08-30T12:10:33.823Z,41.66
2023-08-30T12:13:02.323Z,39.83
2023-08-30T12:15:35.822Z,40.98
2023-08-30T12:18:09.298Z,40.08
2023-08-30T12:20:37.922Z,40.05
2023-08-30T12:23:06.167Z,39.96
2023-08-30T12:25:35.591Z,38.78
2023-08-30T12:28:04.967Z,38.49
2023-08-30T12:30:33.531Z,38.56
2023-08-30T12:33:03.967Z,38.68
2023-08-30T12:35:32.175Z,39.28
2023-08-30T12:38:00.554Z,38.72
2023-08-30T12:40:28.793Z,38.97
2023-08-30T12:42:58.321Z,38.72
2023-08-30T12:45:26.529Z,38.95
2023-08-30T12:47:54.977Z,37.89
2023-08-30T12:50:23.495Z,37.57
2023-08-30T12:52:51.575Z,37.79
2023-08-30T12:55:20.424Z,37.63
2023-08-30T12:57:49.046Z,37.36
2023-08-30T13:00:19.292Z,37.68
2023-08-30T13:02:47.419Z,36.09
2023-08-30T13:05:16.094Z,35.34
2023-08-30T13:07:44.574Z,36.94
2023-08-30T13:10:13.407Z,37.27
2023-08-30T13:12:45.425Z,38.03
2023-08-30T13:15:14.107Z,35.49
2023-08-30T13:17:43.899Z,36.17
2023-08-30T13:20:13.302Z,35.60
2023-08-30T13:22:41.526Z,35.79
2023-08-30T13:25:10.104Z,36.41
2023-08-30T13:27:38.247Z,36.48
2023-08-30T13:30:09.179Z,37.60
2023-08-30T13:32:37.276Z,37.63
2023-08-30T13:35:07.836Z,37.54
2023-08-30T13:37:35.811Z,37.24
2023-08-30T13:40:07.193Z,38.05
2023-08-30T13:45:05.590Z,36.11
2023-08-30T13:47:33.775Z,36.04
2023-08-30T13:50:05.240Z,34.99
2023-08-30T13:52:35.031Z,35.73
2023-08-30T13:55:03.651Z,36.33
2023-08-30T13:57:32.021Z,36.20
2023-08-30T14:00:00.189Z,36.85
2023-08-30T14:02:28.581Z,36.55
2023-08-30T14:04:59.598Z,35.42
2023-08-30T14:07:27.672Z,36.30
2023-08-30T14:09:57.833Z,36.03
2023-08-30T14:12:28.882Z,36.31
2023-08-30T14:14:58.035Z,35.90
2023-08-30T14:17:29.511Z,32.70
2023-08-30T14:19:57.609Z,34.15
2023-08-30T14:22:25.951Z,28.91
2023-08-30T14:25:10.692Z,27.33
2023-08-30T14:27:42.395Z,26.65
2023-08-30T14:30:14.456Z,26.59
2023-08-30T14:32:44.702Z,26.31
2023-08-30T14:35:14.049Z,27.03
2023-08-30T14:37:42.473Z,26.94
2023-08-30T14:40:11.386Z,27.15
2023-08-30T14:42:39.590Z,27.23
2023-08-30T14:45:10.847Z,27.00
2023-08-30T14:47:42.374Z,27.27
2023-08-30T14:50:11.021Z,27.03
2023-08-30T14:52:40.018Z,26.90
2023-08-30T14:55:09.875Z,26.90
2023-08-30T14:57:38.375Z,26.58
2023-08-30T15:00:09.653Z,27.24
2023-08-30T15:02:38.236Z,27.70
2023-08-30T15:05:06.859Z,30.99
2023-08-30T15:07:35.232Z,33.27
2023-08-30T15:10:03.860Z,34.93
2023-08-30T15:12:31.946Z,35.94
2023-08-30T15:15:00.284Z,36.82
2023-08-30T15:17:29.960Z,37.23
2023-08-30T15:19:58.342Z,38.59
2023-08-30T15:22:26.690Z,39.42
2023-08-30T15:24:55.081Z,40.14
2023-08-30T15:27:23.557Z,40.11
2023-08-30T15:29:55.059Z,40.19
2023-08-30T15:32:23.611Z,42.01
2023-08-30T15:34:53.598Z,43.86
2023-08-30T15:37:21.802Z,44.79
2023-08-30T15:40:02.445Z,45.81
2023-08-30T15:42:31.840Z,46.63
2023-08-30T15:45:00.297Z,46.56
2023-08-30T15:47:29.147Z,46.93
2023-08-30T15:49:59.795Z,47.63
2023-08-30T15:52:28.709Z,47.05
2023-08-30T15:54:58.739Z,46.75
2023-08-30T15:57:26.880Z,46.98
2023-08-30T15:59:55.102Z,46.61
2023-08-30T16:02:23.256Z,46.67
2023-08-30T16:04:51.862Z,46.76
2023-08-30T16:07:21.732Z,45.83
2023-08-30T16:09:49.870Z,45.14
2023-08-30T16:12:18.121Z,44.91
2023-08-30T16:14:46.106Z,45.43
2023-08-30T16:17:14.130Z,44.57
2023-08-30T16:19:42.220Z,44.68
2023-08-30T16:22:10.521Z,43.57
2023-08-30T16:24:40.456Z,43.72
2023-08-30T16:27:09.217Z,43.25
2023-08-30T16:29:37.661Z,43.15
2023-08-30T16:32:06.689Z,43.23
2023-08-30T16:34:35.673Z,42.46
2023-08-30T16:37:05.273Z,42.65
2023-08-30T16:39:33.581Z,43.47
2023-08-30T16:42:03.868Z,44.44
2023-08-30T16:44:31.984Z,45.05
2023-08-30T16:47:00.152Z,45.67
2023-08-30T16:49:28.373Z,46.39
2023-08-30T16:51:57.064Z,46.98
2023-08-30T16:54:25.741Z,47.62
2023-08-30T16:56:56.840Z,48.21
2023-08-30T16:59:26.337Z,49.01
2023-08-30T17:01:54.408Z,48.96
2023-08-30T17:04:22.574Z,49.39
2023-08-30T17:06:51.134Z,49.82
2023-08-30T17:09:19.224Z,50.28
2023-08-30T17:11:47.269Z,50.79
2023-08-30T17:14:17.971Z,50.71
2023-08-30T17:16:47.900Z,51.09
2023-08-30T17:19:16.008Z,51.83
2023-08-30T17:21:44.046Z,51.93
2023-08-30T17:24:12.490Z,51.98
2023-08-30T17:26:41.146Z,53.36
2023-08-30T17:29:10.012Z,53.93
2023-08-30T17:31:38.861Z,54.39
2023-08-30T17:34:08.455Z,55.75
2023-08-30T17:36:38.993Z,56.37
2023-08-30T17:39:07.027Z,57.43
2023-08-30T17:41:36.713Z,57.58
2023-08-30T17:44:04.901Z,58.32
2023-08-30T17:46:34.203Z,59.13
2023-08-30T17:49:02.751Z,58.85
2023-08-30T17:51:32.600Z,59.79
2023-08-30T17:54:01.225Z,60.77
2023-08-30T17:56:29.269Z,61.29
2023-08-30T17:58:57.781Z,61.18
2023-08-30T18:01:28.806Z,61.24
2023-08-30T18:03:57.110Z,61.32
2023-08-30T18:06:26.394Z,61.10
2023-08-30T18:08:55.774Z,61.60
2023-08-30T18:11:25.287Z,61.32
2023-08-30T18:13:53.757Z,62.18
2023-08-30T18:16:25.031Z,61.37
2023-08-30T18:18:56.139Z,61.91
2023-08-30T18:21:25.384Z,63.02
2023-08-30T18:24:17.969Z,61.35
2023-08-30T18:26:48.772Z,63.07
2023-08-30T18:29:18.538Z,63.57
2023-08-30T18:31:49.507Z,64.40
2023-08-30T18:34:19.488Z,62.66
2023-08-30T18:36:47.864Z,61.29
2023-08-30T18:39:18.273Z,61.84
2023-08-30T18:41:46.265Z,62.37
2023-08-30T18:44:14.263Z,63.86
2023-08-30T18:46:42.634Z,62.58
2023-08-30T18:49:10.865Z,61.97
2023-08-30T18:51:39.039Z,64.00
2023-08-30T18:54:07.970Z,63.69
2023-08-30T18:56:37.396Z,64.46
2023-08-30T18:59:06.542Z,62.25
2023-08-30T19:01:34.842Z,61.71
2023-08-30T19:04:04.082Z,61.86
2023-08-30T19:06:32.396Z,62.41
2023-08-30T19:09:00.495Z,63.66
2023-08-30T19:11:29.546Z,62.48
2023-08-30T19:13:59.376Z,64.49
2023-08-30T19:16:27.582Z,66.48
2023-08-30T19:18:56.283Z,67.82
2023-08-30T19:21:25.230Z,64.83
2023-08-30T19:23:53.217Z,67.75
2023-08-30T19:26:22.676Z,67.05
2023-08-30T19:28:51.024Z,66.12
2023-08-30T19:31:23.337Z,66.50
2023-08-30T19:33:52.424Z,67.28
2023-08-30T19:36:23.017Z,68.33
2023-08-30T19:38:53.586Z,70.29
2023-08-30T19:41:21.845Z,70.55
2023-08-30T19:43:55.451Z,69.61
2023-08-30T19:46:25.435Z,69.85
2023-08-30T19:48:54.658Z,69.15
2023-08-30T19:51:25.569Z,69.75
2023-08-30T19:53:55.725Z,70.22
2023-08-30T19:56:24.367Z,70.41
2023-08-30T19:58:53.032Z,69.40
2023-08-30T20:01:21.813Z,69.50
2023-08-30T20:03:53.666Z,69.13
2023-08-30T20:06:22.077Z,68.82
2023-08-30T20:08:50.183Z,69.55
2023-08-30T20:11:18.364Z,69.44
2023-08-30T20:13:46.544Z,69.82
2023-08-30T20:16:16.555Z,70.24
2023-08-30T20:18:44.712Z,71.87
2023-08-30T20:21:17.484Z,73.75
2023-08-30T20:23:45.943Z,73.82
2023-08-30T20:26:14.419Z,73.68
2023-08-30T20:28:43.391Z,74.89
2023-08-30T20:31:14.050Z,77.48
2023-08-30T20:33:42.276Z,77.15
2023-08-30T20:36:11.615Z,76.76
2023-08-30T20:38:41.054Z,76.21
2023-08-30T20:41:09.458Z,78.20
2023-08-30T20:43:37.973Z,77.75
2023-08-30T20:46:07.143Z,76.80
2023-08-30T20:48:35.820Z,78.42
2023-08-30T20:51:04.706Z,78.76
2023-08-30T20:53:36.901Z,80.37
2023-08-30T20:56:09.777Z,84.49
2023-08-30T20:58:42.904Z,86.50
2023-08-30T21:01:11.112Z,91.79
2023-08-30T21:03:40.262Z,94.72
2023-08-30T21:06:09.188Z,97.93
2023-08-30T21:08:40.560Z,100.00
2023-08-30T21:11:11.024Z,100.00
2023-08-30T21:13:39.301Z,100.00
2023-08-30T21:16:07.506Z,100.00
2023-08-30T21:18:35.605Z,100.00
2023-08-30T21:21:04.000Z,100.00
2023-08-30T21:23:32.219Z,100.00
2023-08-30T21:26:00.884Z,100.00
2023-08-30T21:28:33.754Z,100.00
2023-08-30T21:31:02.424Z,100.00
2023-08-30T21:33:30.655Z,100.00
2023-08-30T21:36:04.742Z,100.00
2023-08-30T21:38:32.953Z,100.00
2023-08-30T21:41:01.715Z,100.00
2023-08-30T21:43:31.524Z,100.00
2023-08-30T21:45:59.643Z,100.00
2023-08-30T21:48:28.230Z,100.00
2023-08-30T21:50:57.984Z,100.00
2023-08-30T21:53:27.666Z,100.00
2023-08-30T21:55:56.139Z,100.00
2023-08-30T21:58:24.526Z,100.00
2023-08-30T22:00:55.137Z,100.00
2023-08-30T22:03:23.640Z,100.00
2023-08-30T22:05:51.852Z,100.00
2023-08-30T22:08:20.389Z,100.00
2023-08-30T22:10:48.451Z,100.00
2023-08-30T22:13:16.902Z,100.00
2023-08-30T22:15:45.195Z,100.00
2023-08-30T22:18:16.676Z,100.00
2023-08-30T22:20:44.730Z,97.37
2023-08-30T22:23:13.178Z,95.37
2023-08-30T22:25:41.465Z,91.80
2023-08-30T22:28:09.797Z,90.99
2023-08-30T22:30:38.294Z,90.87
2023-08-30T22:33:08.693Z,90.61
2023-08-30T22:35:38.446Z,90.15
2023-08-30T22:38:07.285Z,88.48
2023-08-30T22:40:35.344Z,88.57
2023-08-30T22:43:07.535Z,89.94
2023-08-30T22:45:35.786Z,89.67
2023-08-30T22:48:04.274Z,89.48
2023-08-30T22:50:32.988Z,88.63
2023-08-30T22:53:02.496Z,88.85
2023-08-30T22:55:30.679Z,89.07
2023-08-30T22:57:58.856Z,89.15
2023-08-30T23:00:28.777Z,90.75
2023-08-30T23:02:56.881Z,89.60
2023-08-30T23:05:25.004Z,89.37
2023-08-30T23:07:53.372Z,89.31
2023-08-30T23:10:25.807Z,89.24
2023-08-30T23:12:54.188Z,89.19
2023-08-30T23:15:23.801Z,89.67
2023-08-30T23:17:52.652Z,90.11
2023-08-30T23:20:21.636Z,89.52
2023-08-30T23:22:51.292Z,90.75
2023-08-30T23:25:20.002Z,90.73
2023-08-30T23:27:51.414Z,89.54
2023-08-30T23:30:19.551Z,98.75
2023-08-30T23:32:47.926Z,100.00
2023-08-30T23:35:15.973Z,100.00
2023-08-30T23:37:44.296Z,100.00
2023-08-30T23:40:12.786Z,100.00
2023-08-30T23:42:41.425Z,100.00
2023-08-30T23:45:12.409Z,100.00
2023-08-30T23:47:40.933Z,100.00
2023-08-30T23:50:10.077Z,100.00
2023-08-30T23:52:38.255Z,100.00
2023-08-30T23:55:07.380Z,100.00
2023-08-30T23:57:35.717Z,100.00
