createdAt,value
2023-02-17T00:04:44.660Z,30.20
2023-02-17T00:09:46.416Z,30.60
2023-02-17T00:14:48.076Z,31.37
2023-02-17T00:19:51.159Z,30.70
2023-02-17T00:24:52.856Z,30.20
2023-02-17T00:29:54.601Z,31.07
2023-02-17T00:34:58.500Z,31.40
2023-02-17T00:40:00.213Z,29.77
2023-02-17T00:45:01.889Z,29.63
2023-02-17T00:50:06.449Z,29.13
2023-02-17T00:55:08.321Z,29.20
2023-02-17T01:00:12.195Z,28.27
2023-02-17T01:05:15.294Z,28.97
2023-02-17T01:10:17.297Z,30.87
2023-02-17T01:15:19.026Z,32.30
2023-02-17T01:20:22.154Z,30.27
2023-02-17T01:25:23.865Z,29.23
2023-02-17T01:30:25.857Z,37.23
2023-02-17T01:35:28.927Z,31.40
2023-02-17T01:40:30.604Z,33.70
2023-02-17T01:45:37.967Z,30.77
2023-02-17T01:50:44.237Z,31.57
2023-02-17T01:55:45.986Z,28.37
2023-02-17T02:00:48.178Z,26.97
2023-02-17T02:05:51.282Z,31.30
2023-02-17T02:10:53.039Z,31.13
2023-02-17T02:15:57.300Z,28.23
2023-02-17T02:21:38.934Z,25.57
2023-02-17T02:27:13.839Z,23.77
2023-02-17T02:32:27.498Z,22.60
2023-02-17T02:37:31.924Z,23.03
2023-02-17T02:42:33.942Z,22.37
2023-02-17T02:47:43.742Z,21.90
2023-02-17T02:52:51.315Z,22.13
2023-02-17T02:57:54.438Z,21.40
2023-02-17T03:02:59.476Z,21.80
2023-02-17T03:08:03.057Z,23.10
2023-02-17T03:13:04.738Z,24.13
2023-02-17T03:18:07.865Z,21.90
2023-02-17T03:23:09.575Z,23.73
2023-02-17T03:28:11.298Z,22.67
2023-02-17T03:33:14.377Z,23.13
2023-02-17T03:38:16.074Z,23.70
2023-02-17T03:43:18.220Z,23.23
2023-02-17T03:48:21.260Z,24.13
2023-02-17T03:53:22.972Z,23.47
2023-02-17T03:58:24.653Z,23.70
2023-02-17T04:03:27.696Z,22.57
2023-02-17T04:08:29.438Z,21.60
2023-02-17T04:13:31.164Z,22.30
2023-02-17T04:18:34.318Z,21.07
2023-02-17T04:23:36.199Z,22.10
2023-02-17T04:28:37.985Z,20.65
2023-02-17T04:33:41.001Z,20.50
2023-02-17T04:38:42.686Z,20.92
2023-02-17T04:43:44.383Z,20.33
2023-02-17T04:48:47.557Z,20.93
2023-02-17T04:53:49.257Z,20.73
2023-02-17T04:58:50.940Z,20.07
2023-02-17T05:03:54.040Z,20.10
2023-02-17T05:08:55.771Z,20.30
2023-02-17T05:13:57.474Z,19.70
2023-02-17T05:19:00.474Z,20.70
2023-02-17T05:24:02.148Z,18.63
2023-02-17T05:29:03.891Z,18.70
2023-02-17T05:34:06.935Z,18.80
2023-02-17T05:39:08.985Z,17.50
2023-02-17T05:44:10.744Z,18.60
2023-02-17T05:49:13.871Z,18.90
2023-02-17T05:54:15.541Z,17.90
2023-02-17T05:59:17.221Z,18.27
2023-02-17T06:04:20.685Z,18.60
2023-02-17T06:09:22.400Z,18.07
2023-02-17T06:14:24.097Z,18.00
2023-02-17T06:19:27.316Z,18.80
2023-02-17T06:24:29.040Z,18.83
2023-02-17T06:29:30.772Z,18.20
2023-02-17T06:34:33.793Z,17.60
2023-02-17T06:39:35.516Z,17.97
2023-02-17T06:44:37.181Z,17.77
2023-02-17T06:49:40.956Z,17.77
2023-02-17T06:54:42.761Z,18.30
2023-02-17T06:59:44.471Z,17.90
2023-02-17T07:04:47.594Z,17.93
2023-02-17T07:09:49.268Z,18.03
2023-02-17T07:14:50.928Z,17.87
2023-02-17T07:19:54.101Z,18.70
2023-02-17T07:24:55.782Z,20.27
2023-02-17T07:29:57.497Z,21.00
2023-02-17T07:35:00.511Z,20.30
2023-02-17T07:40:02.176Z,21.07
2023-02-17T07:45:04.636Z,22.00
2023-02-17T07:50:08.363Z,23.07
2023-02-17T07:55:10.026Z,25.13
2023-02-17T08:00:12.703Z,23.60
2023-02-17T08:05:18.726Z,22.63
2023-02-17T08:10:38.960Z,22.97
2023-02-17T08:15:41.346Z,24.67
2023-02-17T08:20:44.471Z,24.53
2023-02-17T08:25:46.394Z,23.80
2023-02-17T08:30:48.373Z,25.10
2023-02-17T08:35:51.511Z,25.87
2023-02-17T08:40:53.206Z,26.70
2023-02-17T08:45:54.979Z,24.80
2023-02-17T08:50:58.138Z,25.23
2023-02-17T08:55:59.903Z,23.23
2023-02-17T09:01:01.720Z,22.80
2023-02-17T09:06:05.620Z,21.90
2023-02-17T09:11:09.534Z,20.40
2023-02-17T09:16:11.639Z,19.90
2023-02-17T09:21:14.703Z,18.60
2023-02-17T09:26:17.091Z,18.55
2023-02-17T09:31:20.109Z,17.83
2023-02-17T09:36:24.363Z,17.67
2023-02-17T09:41:27.612Z,18.23
2023-02-17T09:46:30.290Z,17.70
2023-02-17T09:51:34.956Z,16.90
2023-02-17T09:56:38.310Z,16.67
2023-02-17T10:01:39.978Z,15.27
2023-02-17T10:06:44.292Z,15.40
2023-02-17T10:11:48.090Z,15.30
2023-02-17T10:16:51.949Z,13.93
2023-02-17T10:21:58.724Z,13.97
2023-02-17T10:27:07.865Z,13.37
2023-02-17T10:32:20.281Z,12.63
2023-02-17T10:37:25.430Z,13.30
2023-02-17T10:42:27.930Z,12.65
2023-02-17T10:47:29.863Z,12.50
2023-02-17T10:52:36.720Z,12.53
2023-02-17T10:57:38.617Z,13.70
2023-02-17T11:02:41.836Z,14.77
2023-02-17T11:07:44.924Z,13.70
2023-02-17T11:12:46.877Z,14.73
2023-02-17T11:17:48.536Z,15.87
2023-02-17T11:23:01.800Z,20.73
2023-02-17T11:28:04.812Z,17.33
2023-02-17T11:33:13.247Z,18.63
2023-02-17T11:38:17.083Z,18.30
2023-02-17T11:43:19.101Z,18.47
2023-02-17T11:48:35.521Z,18.87
2023-02-17T11:53:46.765Z,20.07
2023-02-17T11:58:57.087Z,20.33
2023-02-17T12:04:13.972Z,21.40
2023-02-17T12:09:19.104Z,21.08
2023-02-17T12:14:34.403Z,20.52
2023-02-17T12:19:40.351Z,20.70
2023-02-17T12:24:50.284Z,22.33
2023-02-17T12:30:04.417Z,22.10
2023-02-17T12:35:14.421Z,22.47
2023-02-17T12:40:28.666Z,23.07
2023-02-17T12:45:35.664Z,21.43
2023-02-17T12:50:38.200Z,20.90
2023-02-17T12:55:48.156Z,21.40
2023-02-17T13:00:51.824Z,20.70
2023-02-17T13:06:00.029Z,19.23
2023-02-17T13:11:04.388Z,19.37
2023-02-17T13:16:08.486Z,17.10
2023-02-17T13:21:17.952Z,16.77
2023-02-17T13:26:30.480Z,16.67
2023-02-17T13:31:32.320Z,15.37
2023-02-17T13:36:35.492Z,15.87
2023-02-17T13:41:46.040Z,15.38
2023-02-17T13:46:47.762Z,13.90
2023-02-17T13:51:49.511Z,13.70
2023-02-17T13:56:52.828Z,13.73
2023-02-17T14:01:57.263Z,13.70
2023-02-17T14:06:59.707Z,12.80
2023-02-17T14:12:03.791Z,14.07
2023-02-17T14:17:06.382Z,13.33
2023-02-17T14:22:21.248Z,14.93
2023-02-17T14:27:24.465Z,13.90
2023-02-17T14:32:27.424Z,13.47
2023-02-17T14:37:30.967Z,14.10
2023-02-17T14:42:34.071Z,13.43
2023-02-17T14:47:35.792Z,13.80
2023-02-17T14:52:39.570Z,13.90
2023-02-17T14:57:42.588Z,13.30
2023-02-17T15:02:44.355Z,14.77
2023-02-17T15:07:46.194Z,13.30
2023-02-17T15:12:49.249Z,11.30
2023-02-17T15:17:50.971Z,12.43
2023-02-17T15:22:52.866Z,11.30
2023-02-17T15:27:55.930Z,12.20
2023-02-17T15:32:57.683Z,10.97
2023-02-17T15:37:59.369Z,10.53
2023-02-17T15:43:03.441Z,11.07
2023-02-17T15:48:06.207Z,10.63
2023-02-17T15:53:07.958Z,10.73
2023-02-17T15:58:13.821Z,9.77
2023-02-17T16:03:15.866Z,8.80
2023-02-17T16:08:17.570Z,9.33
2023-02-17T16:13:20.721Z,8.10
2023-02-17T16:18:23.124Z,7.80
2023-02-17T16:23:24.954Z,8.47
2023-02-17T16:28:34.804Z,7.57
2023-02-17T16:33:36.839Z,6.90
2023-02-17T16:38:38.522Z,8.10
2023-02-17T16:43:41.779Z,7.30
2023-02-17T16:48:43.477Z,7.17
2023-02-17T16:53:45.181Z,13.30
2023-02-17T16:58:48.207Z,7.20
2023-02-17T17:03:49.968Z,6.40
2023-02-17T17:08:51.830Z,6.67
2023-02-17T17:13:55.224Z,6.90
2023-02-17T17:18:56.918Z,7.63
2023-02-17T17:23:58.580Z,7.80
2023-02-17T17:29:01.625Z,8.30
2023-02-17T17:34:03.339Z,8.60
2023-02-17T17:39:06.146Z,6.70
2023-02-17T17:44:10.510Z,6.20
2023-02-17T17:49:12.743Z,6.37
2023-02-17T17:54:14.513Z,7.83
2023-02-17T17:59:17.545Z,4.87
2023-02-17T18:04:19.266Z,4.53
2023-02-17T18:09:31.361Z,2.80
2023-02-17T18:14:36.753Z,2.00
2023-02-17T18:19:38.527Z,2.00
2023-02-17T18:24:41.180Z,2.57
2023-02-17T18:29:44.191Z,1.83
2023-02-17T18:34:45.863Z,1.80
2023-02-17T18:39:47.620Z,2.00
2023-02-17T18:44:50.749Z,1.90
2023-02-17T18:49:52.467Z,2.13
2023-02-17T18:54:54.144Z,2.60
2023-02-17T18:59:57.189Z,2.33
2023-02-17T19:04:58.839Z,2.47
2023-02-17T19:10:00.511Z,2.30
2023-02-17T19:15:03.649Z,2.67
2023-02-17T19:20:06.547Z,3.13
2023-02-17T19:25:08.956Z,2.57
2023-02-17T19:30:12.731Z,1.80
2023-02-17T19:35:14.426Z,2.83
2023-02-17T19:40:16.261Z,2.33
2023-02-17T19:45:19.302Z,3.03
2023-02-17T19:50:20.994Z,2.63
2023-02-17T19:55:23.298Z,3.07
2023-02-17T20:00:26.334Z,2.63
2023-02-17T20:05:28.093Z,2.40
2023-02-17T20:10:29.796Z,2.30
2023-02-17T20:15:32.830Z,2.60
2023-02-17T20:20:34.485Z,3.43
2023-02-17T20:25:39.879Z,2.73
2023-02-17T20:30:42.922Z,3.83
2023-02-17T20:35:44.651Z,2.47
2023-02-17T20:40:46.322Z,2.30
2023-02-17T20:45:49.512Z,2.87
2023-02-17T20:50:51.228Z,2.00
2023-02-17T20:55:52.931Z,5.63
2023-02-17T21:00:56.057Z,3.37
2023-02-17T21:05:57.934Z,2.10
2023-02-17T21:10:59.699Z,3.00
2023-02-17T21:16:02.861Z,2.40
2023-02-17T21:21:05.149Z,2.70
2023-02-17T21:26:07.634Z,2.77
2023-02-17T21:31:11.099Z,2.60
2023-02-17T21:36:13.764Z,2.80
2023-02-17T21:41:16.499Z,2.30
2023-02-17T21:46:20.047Z,2.17
2023-02-17T21:51:21.878Z,2.43
2023-02-17T21:56:23.938Z,2.67
2023-02-17T22:01:27.065Z,3.20
2023-02-17T22:06:29.795Z,2.40
2023-02-17T22:11:32.265Z,2.80
2023-02-17T22:16:35.676Z,2.80
2023-02-17T22:21:37.486Z,2.90
2023-02-17T22:26:39.169Z,6.43
2023-02-17T22:31:42.269Z,2.90
2023-02-17T22:36:44.060Z,2.90
2023-02-17T22:41:45.791Z,2.42
2023-02-17T22:46:48.808Z,1.93
2023-02-17T22:51:50.779Z,2.30
2023-02-17T22:56:52.528Z,3.00
2023-02-17T23:01:57.967Z,2.10
2023-02-17T23:07:18.161Z,2.70
2023-02-17T23:12:20.121Z,3.00
2023-02-17T23:17:23.147Z,2.60
2023-02-17T23:22:24.866Z,2.83
2023-02-17T23:27:26.723Z,2.40
2023-02-17T23:32:29.729Z,2.58
2023-02-17T23:37:31.430Z,2.70
2023-02-17T23:42:33.138Z,2.47
2023-02-17T23:47:36.207Z,1.87
2023-02-17T23:52:37.896Z,2.80
2023-02-17T23:57:39.591Z,2.40
