createdAt,value
2019-03-09T00:00:54.747Z,73.06
2019-03-09T00:01:54.605Z,72.85
2019-03-09T00:02:54.594Z,72.64
2019-03-09T00:03:54.867Z,72.34
2019-03-09T00:04:54.573Z,72.75
2019-03-09T00:05:54.566Z,72.85
2019-03-09T00:06:54.695Z,72.24
2019-03-09T00:07:54.542Z,71.82
2019-03-09T00:08:54.529Z,72.44
2019-03-09T00:09:54.536Z,72.85
2019-03-09T00:10:54.508Z,72.54
2019-03-09T00:11:54.497Z,72.75
2019-03-09T00:12:54.624Z,72.44
2019-03-09T00:13:54.477Z,72.34
2019-03-09T00:14:54.466Z,72.34
2019-03-09T00:15:54.458Z,72.03
2019-03-09T00:16:54.753Z,71.92
2019-03-09T00:17:54.439Z,72.00
2019-03-09T00:18:54.552Z,71.41
2019-03-09T00:19:54.414Z,72.41
2019-03-09T00:20:54.402Z,72.34
2019-03-09T00:21:54.392Z,72.24
2019-03-09T00:22:54.381Z,72.96
2019-03-09T00:23:54.385Z,72.75
2019-03-09T00:24:54.493Z,72.64
2019-03-09T00:25:54.351Z,73.26
2019-03-09T00:26:54.344Z,72.85
2019-03-09T00:27:54.329Z,73.68
2019-03-09T00:28:54.609Z,74.29
2019-03-09T00:29:54.309Z,73.98
2019-03-09T00:30:54.694Z,74.40
2019-03-09T00:31:54.295Z,74.50
2019-03-09T00:32:54.281Z,75.42
2019-03-09T00:33:54.269Z,75.46
2019-03-09T00:34:54.255Z,75.12
2019-03-09T00:35:54.246Z,75.63
2019-03-09T00:36:54.617Z,74.60
2019-03-09T00:37:54.233Z,75.63
2019-03-09T00:38:54.214Z,75.94
2019-03-09T00:39:54.209Z,76.04
2019-03-09T00:40:54.196Z,75.94
2019-03-09T00:41:54.183Z,76.35
2019-03-09T00:42:54.311Z,76.35
2019-03-09T00:43:54.166Z,76.28
2019-03-09T00:44:54.157Z,77.00
2019-03-09T00:45:54.144Z,75.97
2019-03-09T00:46:54.426Z,76.07
2019-03-09T00:47:54.122Z,75.77
2019-03-09T00:48:54.264Z,76.90
2019-03-09T00:49:54.157Z,77.31
2019-03-09T00:50:54.180Z,77.79
2019-03-09T00:51:54.083Z,77.93
2019-03-09T00:52:54.071Z,77.83
2019-03-09T00:53:54.366Z,77.62
2019-03-09T00:54:54.976Z,77.93
2019-03-09T00:55:54.687Z,77.83
2019-03-09T00:56:54.026Z,77.51
2019-03-09T00:57:54.022Z,77.83
2019-03-09T00:58:54.006Z,77.62
2019-03-09T00:59:53.995Z,77.62
2019-03-09T01:00:54.411Z,78.86
2019-03-09T01:01:53.975Z,78.24
2019-03-09T01:02:53.965Z,78.55
2019-03-09T01:03:53.956Z,78.86
2019-03-09T01:04:53.943Z,78.96
2019-03-09T01:05:53.954Z,78.86
2019-03-09T01:06:54.163Z,78.24
2019-03-09T01:07:54.424Z,78.69
2019-03-09T01:08:53.963Z,78.75
2019-03-09T01:09:53.951Z,78.24
2019-03-09T01:10:53.881Z,78.65
2019-03-09T01:11:53.873Z,78.96
2019-03-09T01:12:53.983Z,78.75
2019-03-09T01:13:53.848Z,79.16
2019-03-09T01:14:54.126Z,78.86
2019-03-09T01:15:53.828Z,79.06
2019-03-09T01:16:53.817Z,78.79
2019-03-09T01:17:53.812Z,80.40
2019-03-09T01:18:53.918Z,80.09
2019-03-09T01:19:53.787Z,80.33
2019-03-09T01:20:53.783Z,80.02
2019-03-09T01:21:54.072Z,80.75
2019-03-09T01:22:53.756Z,80.23
2019-03-09T01:23:53.750Z,80.23
2019-03-09T01:24:53.880Z,79.61
2019-03-09T01:25:53.726Z,80.44
2019-03-09T01:26:53.715Z,80.23
2019-03-09T01:27:53.702Z,79.99
2019-03-09T01:28:53.978Z,79.61
2019-03-09T01:29:53.682Z,79.41
2019-03-09T01:30:53.729Z,79.61
2019-03-09T01:31:53.677Z,80.13
2019-03-09T01:32:53.649Z,79.30
2019-03-09T01:33:53.640Z,79.30
2019-03-09T01:34:53.629Z,79.82
2019-03-09T01:35:53.912Z,80.33
2019-03-09T01:36:53.667Z,79.30
2019-03-09T01:37:53.600Z,80.33
2019-03-09T01:38:53.589Z,79.93
2019-03-09T01:39:53.579Z,80.44
2019-03-09T01:40:53.572Z,80.40
2019-03-09T01:41:53.560Z,80.40
2019-03-09T01:42:54.065Z,80.85
2019-03-09T01:43:53.540Z,80.44
2019-03-09T01:44:53.525Z,80.02
2019-03-09T01:45:53.518Z,80.44
2019-03-09T01:46:53.513Z,80.44
2019-03-09T01:47:53.498Z,80.65
2019-03-09T01:48:53.542Z,80.65
2019-03-09T01:49:53.769Z,80.65
2019-03-09T01:50:53.466Z,80.23
2019-03-09T01:51:53.452Z,81.05
2019-03-09T01:52:53.443Z,80.95
2019-03-09T01:53:53.439Z,80.95
2019-03-09T01:54:53.477Z,80.75
2019-03-09T01:55:53.409Z,80.75
2019-03-09T01:56:53.695Z,82.09
2019-03-09T01:57:53.396Z,80.75
2019-03-09T01:58:53.398Z,81.16
2019-03-09T01:59:53.370Z,80.71
2019-03-09T02:00:53.516Z,80.61
2019-03-09T02:01:53.352Z,80.61
2019-03-09T02:02:53.340Z,81.02
2019-03-09T02:03:53.744Z,81.37
2019-03-09T02:04:53.355Z,80.61
2019-03-09T02:05:53.467Z,80.81
2019-03-09T02:06:53.450Z,81.02
2019-03-09T02:07:53.286Z,80.71
2019-03-09T02:08:53.284Z,80.19
2019-03-09T02:09:53.265Z,79.79
2019-03-09T02:10:53.253Z,79.58
2019-03-09T02:11:53.243Z,80.19
2019-03-09T02:12:53.280Z,80.51
2019-03-09T02:13:53.225Z,80.40
2019-03-09T02:14:53.218Z,80.30
2019-03-09T02:15:53.211Z,81.95
2019-03-09T02:16:53.477Z,82.56
2019-03-09T02:17:53.196Z,82.35
2019-03-09T02:18:53.254Z,82.56
2019-03-09T02:19:53.161Z,82.35
2019-03-09T02:20:53.149Z,82.70
2019-03-09T02:21:53.147Z,82.35
2019-03-09T02:22:53.131Z,82.40
2019-03-09T02:23:53.401Z,82.77
2019-03-09T02:24:53.159Z,83.18
2019-03-09T02:25:53.099Z,82.46
2019-03-09T02:26:53.091Z,82.77
2019-03-09T02:27:53.078Z,82.35
2019-03-09T02:28:53.067Z,83.53
2019-03-09T02:29:53.059Z,83.73
2019-03-09T02:30:53.094Z,83.73
2019-03-09T02:31:53.034Z,83.94
2019-03-09T02:32:53.024Z,84.56
2019-03-09T02:33:53.013Z,85.17
2019-03-09T02:34:53.002Z,85.69
2019-03-09T02:35:53.289Z,85.89
2019-03-09T02:36:53.071Z,86.24
2019-03-09T02:37:52.995Z,86.24
2019-03-09T02:38:52.961Z,86.04
2019-03-09T02:39:52.952Z,86.55
2019-03-09T02:40:52.941Z,86.24
2019-03-09T02:41:52.931Z,86.87
2019-03-09T02:42:52.966Z,87.07
2019-03-09T02:43:52.909Z,87.48
2019-03-09T02:44:52.898Z,86.76
2019-03-09T02:45:52.891Z,86.70
2019-03-09T02:46:52.876Z,86.97
2019-03-09T02:47:53.152Z,86.45
2019-03-09T02:48:52.908Z,87.38
2019-03-09T02:49:52.844Z,87.07
2019-03-09T02:50:52.835Z,87.90
2019-03-09T02:51:52.829Z,86.76
2019-03-09T02:52:52.825Z,87.07
2019-03-09T02:53:52.808Z,87.21
2019-03-09T02:54:53.175Z,86.80
2019-03-09T02:55:52.782Z,87.07
2019-03-09T02:56:52.770Z,87.01
2019-03-09T02:57:52.764Z,87.42
2019-03-09T02:58:52.750Z,86.90
2019-03-09T02:59:52.740Z,87.38
2019-03-09T03:02:25.741Z,87.63
2019-03-09T03:03:25.387Z,88.45
2019-03-09T03:04:25.380Z,87.93
2019-03-09T03:05:25.368Z,88.24
2019-03-09T03:06:25.363Z,87.73
2019-03-09T03:07:25.356Z,87.93
2019-03-09T03:08:25.379Z,87.21
2019-03-09T03:09:25.617Z,88.56
2019-03-09T03:10:25.318Z,88.14
2019-03-09T03:11:25.304Z,88.56
2019-03-09T03:12:25.292Z,87.11
2019-03-09T03:13:25.285Z,87.42
2019-03-09T03:14:25.373Z,88.04
2019-03-09T03:15:25.282Z,88.45
2019-03-09T03:16:25.534Z,87.21
2019-03-09T03:17:25.240Z,88.45
2019-03-09T03:18:25.239Z,88.24
2019-03-09T03:19:25.222Z,88.56
2019-03-09T03:20:25.261Z,88.56
2019-03-09T03:21:25.196Z,88.70
2019-03-09T03:22:25.187Z,88.90
2019-03-09T03:23:25.529Z,89.62
2019-03-09T03:24:25.167Z,89.62
2019-03-09T03:25:25.172Z,88.90
2019-03-09T03:26:25.192Z,89.01
2019-03-09T03:27:25.133Z,89.62
2019-03-09T03:28:25.139Z,89.28
2019-03-09T03:29:25.115Z,89.42
2019-03-09T03:30:25.416Z,88.70
2019-03-09T03:31:25.090Z,88.90
2019-03-09T03:32:25.506Z,89.32
2019-03-09T03:33:25.079Z,89.32
2019-03-09T03:34:25.062Z,89.52
2019-03-09T03:35:25.046Z,89.73
2019-03-09T03:36:25.043Z,89.83
2019-03-09T03:37:25.329Z,90.14
2019-03-09T03:38:25.093Z,90.35
2019-03-09T03:39:25.008Z,90.04
2019-03-09T03:40:24.999Z,89.52
2019-03-09T03:41:24.983Z,89.79
2019-03-09T03:42:24.973Z,89.62
2019-03-09T03:43:25.642Z,89.01
2019-03-09T03:44:25.284Z,89.28
2019-03-09T03:45:25.647Z,89.42
2019-03-09T03:46:24.934Z,89.22
2019-03-09T03:47:25.653Z,89.73
2019-03-09T03:48:24.945Z,89.73
2019-03-09T03:49:24.900Z,90.04
2019-03-09T03:50:24.969Z,90.35
2019-03-09T03:51:25.172Z,90.45
2019-03-09T03:52:24.881Z,90.76
2019-03-09T03:53:24.868Z,90.76
2019-03-09T03:54:24.877Z,91.17
2019-03-09T03:55:24.838Z,91.28
2019-03-09T03:56:24.914Z,90.97
2019-03-09T03:57:24.827Z,91.38
2019-03-09T03:58:25.097Z,91.28
2019-03-09T03:59:24.793Z,91.17
2019-03-09T04:00:24.801Z,91.28
2019-03-09T04:01:24.774Z,91.28
2019-03-09T04:02:24.807Z,91.28
2019-03-09T04:03:24.749Z,91.69
2019-03-09T04:04:24.743Z,91.69
2019-03-09T04:05:25.009Z,92.31
2019-03-09T04:06:24.716Z,92.46
2019-03-09T04:07:24.756Z,92.25
2019-03-09T04:08:25.091Z,92.76
2019-03-09T04:09:24.696Z,92.55
2019-03-09T04:10:24.674Z,92.82
2019-03-09T04:11:24.663Z,92.72
2019-03-09T04:12:24.939Z,92.61
2019-03-09T04:13:24.641Z,92.61
2019-03-09T04:14:24.684Z,93.13
2019-03-09T04:15:24.621Z,92.97
2019-03-09T04:16:24.611Z,93.03
2019-03-09T04:17:24.602Z,92.93
2019-03-09T04:18:24.592Z,93.18
2019-03-09T04:19:24.863Z,92.93
2019-03-09T04:20:24.614Z,92.82
2019-03-09T04:21:24.556Z,93.03
2019-03-09T04:22:24.546Z,93.34
2019-03-09T04:23:24.535Z,93.34
2019-03-09T04:24:24.524Z,93.54
2019-03-09T04:25:24.516Z,93.34
2019-03-09T04:26:24.863Z,93.13
2019-03-09T04:27:24.503Z,93.44
2019-03-09T04:28:24.490Z,93.07
2019-03-09T04:29:24.472Z,93.54
2019-03-09T04:30:24.462Z,93.59
2019-03-09T04:31:24.450Z,93.13
2019-03-09T04:32:24.778Z,93.24
2019-03-09T04:33:24.429Z,93.44
2019-03-09T04:34:24.423Z,92.82
2019-03-09T04:35:24.419Z,93.24
2019-03-09T04:36:24.397Z,93.65
2019-03-09T04:37:24.391Z,92.93
2019-03-09T04:38:24.711Z,93.34
2019-03-09T04:39:24.368Z,93.54
2019-03-09T04:40:24.357Z,93.03
2019-03-09T04:41:24.347Z,92.82
2019-03-09T04:42:24.334Z,92.78
2019-03-09T04:43:24.330Z,92.93
2019-03-09T04:44:24.671Z,93.24
2019-03-09T04:45:24.311Z,93.50
2019-03-09T04:46:24.293Z,93.24
2019-03-09T04:47:24.284Z,93.13
2019-03-09T04:48:24.270Z,93.03
2019-03-09T04:49:24.259Z,93.13
2019-03-09T04:50:24.297Z,93.19
2019-03-09T04:51:24.237Z,93.71
2019-03-09T04:52:24.232Z,93.96
2019-03-09T04:53:24.217Z,94.32
2019-03-09T04:54:24.208Z,94.37
2019-03-09T04:55:24.199Z,94.27
2019-03-09T04:56:24.540Z,94.53
2019-03-09T04:57:24.176Z,94.37
2019-03-09T04:58:24.164Z,94.43
2019-03-09T04:59:24.163Z,94.43
2019-03-09T05:00:24.143Z,94.53
2019-03-09T05:01:24.134Z,94.23
2019-03-09T05:02:24.488Z,94.23
2019-03-09T05:03:24.111Z,94.64
2019-03-09T05:04:24.102Z,94.53
2019-03-09T05:05:24.090Z,94.74
2019-03-09T05:06:24.084Z,94.74
2019-03-09T05:07:24.071Z,94.84
2019-03-09T05:08:24.113Z,94.53
2019-03-09T05:09:24.337Z,95.36
2019-03-09T05:10:24.049Z,94.53
2019-03-09T05:11:24.029Z,94.32
2019-03-09T05:12:24.016Z,95.36
2019-03-09T05:13:24.020Z,95.56
2019-03-09T05:14:24.047Z,95.62
2019-03-09T05:15:23.985Z,95.42
2019-03-09T05:16:24.285Z,95.00
2019-03-09T05:17:23.969Z,95.10
2019-03-09T05:18:23.952Z,95.15
2019-03-09T05:19:23.946Z,94.74
2019-03-09T05:20:24.354Z,95.21
2019-03-09T05:21:23.926Z,95.10
2019-03-09T05:22:23.910Z,95.10
2019-03-09T05:23:24.205Z,95.42
2019-03-09T05:24:23.899Z,95.00
2019-03-09T05:25:23.879Z,95.00
2019-03-09T05:26:23.916Z,94.49
2019-03-09T05:27:23.863Z,95.06
2019-03-09T05:28:23.846Z,94.55
2019-03-09T05:29:23.842Z,95.06
2019-03-09T05:30:24.121Z,94.76
2019-03-09T05:31:23.824Z,95.06
2019-03-09T05:32:23.852Z,95.17
2019-03-09T05:33:23.795Z,95.68
2019-03-09T05:34:23.783Z,95.37
2019-03-09T05:35:23.773Z,95.78
2019-03-09T05:36:23.762Z,95.89
2019-03-09T05:37:24.035Z,95.89
2019-03-09T05:38:24.052Z,95.99
2019-03-09T05:39:23.729Z,95.68
2019-03-09T05:40:23.721Z,95.95
2019-03-09T05:41:23.711Z,95.78
2019-03-09T05:42:23.697Z,94.60
2019-03-09T05:43:23.686Z,93.73
2019-03-09T05:44:24.168Z,92.96
2019-03-09T05:45:23.668Z,92.65
2019-03-09T05:46:23.655Z,92.86
2019-03-09T05:47:23.646Z,91.11
2019-03-09T05:48:23.646Z,91.00
2019-03-09T05:49:23.624Z,90.18
2019-03-09T05:50:23.672Z,89.91
2019-03-09T05:51:24.080Z,89.56
2019-03-09T05:52:23.627Z,88.95
2019-03-09T05:53:23.580Z,89.36
2019-03-09T05:54:23.572Z,88.95
2019-03-09T05:55:23.560Z,89.25
2019-03-09T05:56:23.779Z,89.05
2019-03-09T05:57:23.538Z,89.56
2019-03-09T05:58:24.029Z,89.05
2019-03-09T05:59:23.516Z,89.56
2019-03-09T06:00:23.507Z,90.18
2019-03-09T06:01:23.497Z,89.56
2019-03-09T06:02:23.584Z,89.05
2019-03-09T06:03:23.475Z,89.25
2019-03-09T06:04:23.464Z,89.15
2019-03-09T06:05:23.833Z,88.95
2019-03-09T06:06:23.455Z,89.05
2019-03-09T06:07:23.438Z,89.36
2019-03-09T06:08:23.471Z,89.36
2019-03-09T06:09:23.409Z,89.97
2019-03-09T06:10:23.406Z,89.15
2019-03-09T06:11:23.389Z,89.15
2019-03-09T06:12:23.824Z,90.18
2019-03-09T06:13:23.372Z,89.25
2019-03-09T06:14:23.447Z,89.25
2019-03-09T06:15:23.354Z,88.74
2019-03-09T06:16:23.337Z,88.53
2019-03-09T06:17:23.326Z,89.05
2019-03-09T06:18:23.317Z,89.05
2019-03-09T06:19:23.778Z,88.84
2019-03-09T06:20:23.342Z,89.46
2019-03-09T06:21:23.284Z,89.87
2019-03-09T06:22:23.271Z,89.77
2019-03-09T06:23:23.261Z,89.97
2019-03-09T06:24:23.266Z,89.97
2019-03-09T06:25:23.356Z,89.56
2019-03-09T06:26:23.720Z,89.25
2019-03-09T06:27:23.227Z,88.80
2019-03-09T06:28:23.222Z,88.64
2019-03-09T06:29:23.245Z,88.39
2019-03-09T06:30:23.188Z,88.18
2019-03-09T06:31:23.177Z,87.67
2019-03-09T06:32:23.563Z,87.57
2019-03-09T06:33:23.158Z,87.05
2019-03-09T06:34:23.143Z,87.05
2019-03-09T06:35:23.134Z,86.74
2019-03-09T06:36:23.121Z,86.43
2019-03-09T06:37:23.111Z,86.70
2019-03-09T06:38:23.489Z,86.40
2019-03-09T06:39:23.088Z,87.12
2019-03-09T06:40:23.115Z,86.91
2019-03-09T06:41:23.076Z,86.70
2019-03-09T06:42:23.067Z,87.15
2019-03-09T06:43:23.071Z,86.95
2019-03-09T06:44:23.090Z,86.85
2019-03-09T06:45:23.024Z,86.29
2019-03-09T06:46:23.014Z,86.60
2019-03-09T06:47:23.025Z,86.60
2019-03-09T06:48:22.993Z,86.91
2019-03-09T06:49:22.984Z,86.91
2019-03-09T06:50:24.263Z,86.70
2019-03-09T06:51:22.964Z,86.80
2019-03-09T06:52:22.951Z,86.50
2019-03-09T06:53:22.941Z,86.91
2019-03-09T06:54:22.931Z,86.70
2019-03-09T06:55:22.919Z,86.40
2019-03-09T06:56:22.955Z,86.60
2019-03-09T06:57:23.186Z,86.40
2019-03-09T06:58:22.886Z,86.60
2019-03-09T06:59:22.883Z,86.40
2019-03-09T07:00:22.873Z,86.29
2019-03-09T07:01:22.856Z,86.40
2019-03-09T07:02:22.879Z,86.80
2019-03-09T07:03:22.840Z,86.40
2019-03-09T07:04:23.283Z,86.91
2019-03-09T07:05:22.811Z,86.08
2019-03-09T07:06:22.800Z,86.19
2019-03-09T07:07:22.790Z,85.98
2019-03-09T07:08:22.841Z,85.47
2019-03-09T07:09:22.771Z,86.08
2019-03-09T07:10:22.760Z,86.15
2019-03-09T07:11:24.250Z,85.43
2019-03-09T07:12:22.738Z,85.78
2019-03-09T07:13:22.727Z,85.47
2019-03-09T07:14:22.757Z,85.12
2019-03-09T07:15:22.707Z,85.74
2019-03-09T07:16:22.695Z,85.12
2019-03-09T07:17:22.706Z,85.43
2019-03-09T07:18:23.026Z,84.85
2019-03-09T07:19:22.668Z,85.33
2019-03-09T07:20:22.704Z,85.02
2019-03-09T07:21:22.644Z,85.84
2019-03-09T07:22:22.641Z,84.91
2019-03-09T07:23:22.622Z,85.33
2019-03-09T07:24:22.615Z,85.43
2019-03-09T07:25:22.944Z,85.63
2019-03-09T07:26:22.655Z,85.22
2019-03-09T07:27:22.590Z,85.12
2019-03-09T07:28:22.585Z,84.81
2019-03-09T07:29:22.563Z,85.22
2019-03-09T07:30:22.560Z,84.61
2019-03-09T07:31:22.554Z,83.99
2019-03-09T07:32:22.567Z,84.61
2019-03-09T07:33:22.535Z,84.30
2019-03-09T07:34:22.511Z,84.05
2019-03-09T07:35:22.496Z,83.48
2019-03-09T07:36:22.487Z,83.44
2019-03-09T07:37:22.480Z,83.54
2019-03-09T07:38:22.808Z,83.64
2019-03-09T07:39:22.455Z,83.44
2019-03-09T07:40:22.449Z,83.54
2019-03-09T07:41:22.435Z,83.13
2019-03-09T07:42:22.435Z,83.33
2019-03-09T07:43:22.433Z,82.27
2019-03-09T07:44:22.463Z,81.79
2019-03-09T07:45:22.393Z,82.27
2019-03-09T07:46:22.451Z,81.90
2019-03-09T07:47:22.370Z,82.20
2019-03-09T07:48:22.363Z,81.79
2019-03-09T07:49:22.354Z,82.20
2019-03-09T07:50:22.374Z,82.06
2019-03-09T07:51:22.795Z,81.96
2019-03-09T07:52:22.328Z,81.96
2019-03-09T07:53:22.306Z,82.27
2019-03-09T07:54:22.298Z,82.68
2019-03-09T07:55:23.129Z,81.76
2019-03-09T07:56:22.310Z,82.17
2019-03-09T07:57:22.285Z,81.96
2019-03-09T07:58:22.590Z,82.17
2019-03-09T07:59:22.243Z,81.90
2019-03-09T08:00:22.233Z,82.17
2019-03-09T08:01:23.959Z,82.00
2019-03-09T08:02:22.257Z,82.00
2019-03-09T08:03:22.207Z,82.37
2019-03-09T08:04:22.193Z,83.03
2019-03-09T08:05:22.488Z,82.47
2019-03-09T08:06:22.170Z,82.17
2019-03-09T08:07:22.167Z,82.17
2019-03-09T08:08:22.188Z,82.06
2019-03-09T08:09:29.097Z,82.27
2019-03-09T08:10:23.107Z,81.45
2019-03-09T08:11:23.128Z,81.76
2019-03-09T08:12:24.058Z,81.86
2019-03-09T08:13:22.097Z,81.65
2019-03-09T08:14:22.123Z,82.10
2019-03-09T08:15:22.079Z,81.76
2019-03-09T08:16:22.065Z,81.65
2019-03-09T08:17:24.618Z,81.79
2019-03-09T08:18:22.065Z,81.86
2019-03-09T08:19:22.038Z,81.86
2019-03-09T08:20:22.207Z,80.42
2019-03-09T08:21:22.031Z,79.70
2019-03-09T08:22:22.078Z,80.11
2019-03-09T08:23:22.043Z,78.02
2019-03-09T08:24:21.988Z,77.71
2019-03-09T08:25:22.627Z,77.30
2019-03-09T08:26:22.018Z,77.00
2019-03-09T08:27:22.603Z,75.87
2019-03-09T08:28:22.015Z,75.62
2019-03-09T08:29:21.929Z,75.83
2019-03-09T08:30:22.254Z,76.14
2019-03-09T08:31:21.908Z,76.65
2019-03-09T08:32:21.951Z,76.34
2019-03-09T08:33:21.905Z,75.69
2019-03-09T08:34:21.882Z,75.18
2019-03-09T08:35:21.872Z,75.83
2019-03-09T08:36:21.867Z,76.20
2019-03-09T08:37:21.884Z,76.10
2019-03-09T08:38:22.150Z,75.49
2019-03-09T08:39:21.842Z,74.77
2019-03-09T08:40:22.111Z,74.26
2019-03-09T08:41:21.817Z,74.32
2019-03-09T08:42:22.186Z,74.53
2019-03-09T08:43:21.785Z,73.61
2019-03-09T08:44:21.812Z,73.47
2019-03-09T08:45:21.776Z,73.06
2019-03-09T08:46:21.761Z,73.47
2019-03-09T08:47:22.206Z,73.36
2019-03-09T08:48:22.241Z,72.75
2019-03-09T08:49:22.222Z,72.20
2019-03-09T08:50:21.740Z,71.83
2019-03-09T08:51:21.735Z,71.80
2019-03-09T08:52:21.680Z,71.42
2019-03-09T08:53:21.698Z,72.24
2019-03-09T08:54:21.666Z,72.75
2019-03-09T08:55:21.671Z,72.86
2019-03-09T08:56:21.690Z,72.41
2019-03-09T08:57:21.658Z,72.31
2019-03-09T08:58:21.663Z,72.82
2019-03-09T08:59:21.655Z,71.97
2019-03-09T09:00:21.613Z,72.28
2019-03-09T09:01:21.600Z,72.72
2019-03-09T09:02:21.988Z,73.33
2019-03-09T09:03:21.560Z,73.47
2019-03-09T09:04:21.720Z,73.88
2019-03-09T09:05:21.734Z,74.39
2019-03-09T09:06:22.551Z,74.43
2019-03-09T09:07:21.743Z,74.22
2019-03-09T09:08:22.123Z,73.91
2019-03-09T09:09:21.750Z,74.08
2019-03-09T09:10:21.885Z,74.22
2019-03-09T09:11:21.603Z,74.43
2019-03-09T09:12:21.509Z,74.05
2019-03-09T09:13:21.457Z,74.43
2019-03-09T09:14:22.206Z,74.53
2019-03-09T09:15:21.482Z,74.77
2019-03-09T09:16:21.428Z,75.18
2019-03-09T09:17:21.606Z,75.49
2019-03-09T09:18:21.479Z,76.10
2019-03-09T09:19:21.422Z,75.18
2019-03-09T09:20:21.758Z,75.49
2019-03-09T09:21:21.365Z,75.90
2019-03-09T09:22:21.369Z,76.00
2019-03-09T09:23:21.396Z,75.79
2019-03-09T09:24:21.361Z,76.41
2019-03-09T09:25:24.105Z,76.31
2019-03-09T09:26:22.324Z,76.41
2019-03-09T09:27:21.687Z,76.00
2019-03-09T09:28:21.326Z,76.20
2019-03-09T09:29:21.362Z,76.51
2019-03-09T09:30:21.781Z,75.90
2019-03-09T09:31:21.330Z,76.62
2019-03-09T09:32:21.493Z,76.00
2019-03-09T09:33:21.358Z,75.76
2019-03-09T09:34:21.525Z,75.86
2019-03-09T09:35:21.284Z,75.35
2019-03-09T09:36:21.482Z,74.53
2019-03-09T09:37:21.272Z,74.22
2019-03-09T09:38:21.792Z,74.43
2019-03-09T09:39:22.310Z,74.29
2019-03-09T09:40:21.161Z,73.91
2019-03-09T09:41:21.240Z,74.12
2019-03-09T09:42:21.272Z,73.16
2019-03-09T09:43:21.201Z,73.47
2019-03-09T09:44:22.208Z,72.96
2019-03-09T09:45:22.117Z,73.27
2019-03-09T09:46:21.156Z,74.39
2019-03-09T09:47:21.182Z,74.49
2019-03-09T09:48:21.075Z,74.19
2019-03-09T09:49:21.132Z,74.39
2019-03-09T09:50:21.471Z,73.98
2019-03-09T09:51:21.418Z,73.88
2019-03-09T09:52:21.028Z,74.60
2019-03-09T09:53:23.343Z,74.08
2019-03-09T09:54:21.014Z,74.80
2019-03-09T09:55:21.002Z,74.29
2019-03-09T09:56:21.025Z,73.88
2019-03-09T09:57:21.649Z,74.19
2019-03-09T09:58:21.169Z,74.53
2019-03-09T09:59:20.987Z,73.78
2019-03-09T10:00:21.291Z,73.71
2019-03-09T10:01:23.184Z,73.57
2019-03-09T10:02:21.758Z,73.88
2019-03-09T10:03:20.998Z,73.88
2019-03-09T10:04:21.350Z,73.68
2019-03-09T10:05:21.676Z,72.82
2019-03-09T10:06:21.597Z,72.72
2019-03-09T10:07:21.262Z,72.31
2019-03-09T10:08:21.062Z,72.72
2019-03-09T10:09:21.019Z,72.82
2019-03-09T10:10:20.934Z,72.61
2019-03-09T10:11:21.718Z,72.61
2019-03-09T10:12:20.810Z,73.44
2019-03-09T10:13:20.971Z,72.82
2019-03-09T10:14:20.834Z,72.89
2019-03-09T10:15:20.817Z,71.77
2019-03-09T10:16:20.837Z,71.45
2019-03-09T10:17:21.217Z,70.61
2019-03-09T10:18:20.822Z,71.53
2019-03-09T10:19:20.793Z,71.53
2019-03-09T10:20:21.405Z,71.25
2019-03-09T10:21:21.217Z,71.42
2019-03-09T10:22:20.794Z,71.53
2019-03-09T10:23:21.492Z,70.61
2019-03-09T10:24:20.845Z,71.42
2019-03-09T10:25:21.598Z,71.12
2019-03-09T10:26:23.990Z,71.53
2019-03-09T10:27:21.688Z,70.98
2019-03-09T10:28:20.729Z,70.88
2019-03-09T10:29:21.282Z,70.67
2019-03-09T10:30:20.889Z,70.47
2019-03-09T10:31:21.543Z,70.98
2019-03-09T10:32:21.183Z,71.01
2019-03-09T10:33:24.087Z,69.75
2019-03-09T10:34:21.877Z,69.99
2019-03-09T10:35:22.800Z,69.75
2019-03-09T10:36:22.720Z,69.55
2019-03-09T10:37:24.731Z,70.06
2019-03-09T10:38:20.972Z,70.47
2019-03-09T10:39:20.535Z,70.71
2019-03-09T10:40:20.541Z,70.16
2019-03-09T10:41:20.527Z,70.06
2019-03-09T10:42:20.913Z,69.52
2019-03-09T10:43:20.819Z,70.13
2019-03-09T10:44:20.640Z,69.21
2019-03-09T10:45:20.886Z,69.01
2019-03-09T10:46:20.659Z,69.07
2019-03-09T10:47:20.851Z,68.77
2019-03-09T10:48:20.702Z,67.68
2019-03-09T10:49:20.790Z,67.37
2019-03-09T10:50:20.407Z,67.75
2019-03-09T10:51:20.451Z,67.44
2019-03-09T10:52:21.081Z,68.29
2019-03-09T10:53:21.398Z,67.57
2019-03-09T10:54:20.486Z,67.37
2019-03-09T10:55:20.570Z,68.16
2019-03-09T10:56:20.413Z,65.80
2019-03-09T10:57:20.419Z,66.21
2019-03-09T10:58:21.575Z,66.31
2019-03-09T10:59:21.150Z,66.93
2019-03-09T11:00:20.789Z,66.31
2019-03-09T11:01:20.384Z,66.21
2019-03-09T11:02:21.361Z,67.85
2019-03-09T11:03:20.524Z,67.13
2019-03-09T11:04:27.603Z,66.72
2019-03-09T11:05:21.299Z,66.45
2019-03-09T11:06:20.286Z,66.83
2019-03-09T11:07:21.560Z,67.88
2019-03-09T11:08:20.443Z,67.95
2019-03-09T11:09:20.408Z,67.75
2019-03-09T11:10:20.570Z,67.54
2019-03-09T11:11:20.188Z,67.10
2019-03-09T11:12:20.184Z,66.90
2019-03-09T11:13:20.226Z,67.71
2019-03-09T11:14:20.426Z,67.61
2019-03-09T11:15:20.219Z,67.41
2019-03-09T11:16:20.179Z,67.61
2019-03-09T11:17:20.237Z,67.82
2019-03-09T11:18:21.542Z,67.71
2019-03-09T11:19:20.666Z,68.12
2019-03-09T11:20:20.207Z,67.61
2019-03-09T11:21:20.760Z,68.23
2019-03-09T11:22:20.312Z,67.27
2019-03-09T11:23:20.680Z,67.96
2019-03-09T11:24:20.058Z,67.24
2019-03-09T11:25:20.838Z,67.96
2019-03-09T11:26:20.179Z,66.56
2019-03-09T11:27:20.101Z,66.42
2019-03-09T11:28:20.059Z,66.09
2019-03-09T11:29:20.094Z,65.34
2019-03-09T11:30:21.036Z,64.84
2019-03-09T11:31:20.083Z,65.14
2019-03-09T11:32:21.984Z,65.22
2019-03-09T11:33:20.254Z,64.47
2019-03-09T11:34:20.877Z,59.82
2019-03-09T11:35:19.940Z,58.27
2019-03-09T11:36:19.954Z,61.59
2019-03-09T11:37:21.953Z,62.84
2019-03-09T11:38:19.892Z,63.04
2019-03-09T11:39:19.927Z,63.92
2019-03-09T11:40:19.882Z,63.76
2019-03-09T11:41:19.902Z,60.43
2019-03-09T11:42:19.843Z,58.60
2019-03-09T11:43:19.884Z,58.80
2019-03-09T11:44:20.261Z,59.08
2019-03-09T11:45:20.904Z,55.70
2019-03-09T11:46:19.802Z,54.66
2019-03-09T11:47:20.538Z,55.30
2019-03-09T11:48:19.852Z,55.85
2019-03-09T11:49:19.804Z,55.63
2019-03-09T11:50:19.828Z,54.46
2019-03-09T11:51:20.212Z,55.32
2019-03-09T11:52:20.668Z,57.15
2019-03-09T11:53:19.814Z,58.22
2019-03-09T11:54:20.565Z,58.83
2019-03-09T11:55:20.448Z,57.03
2019-03-09T11:56:19.695Z,56.23
2019-03-09T11:57:19.686Z,54.26
2019-03-09T11:58:19.785Z,53.02
2019-03-09T11:59:19.818Z,54.49
2019-03-09T12:00:19.755Z,54.56
2019-03-09T12:01:19.771Z,53.88
2019-03-09T12:02:19.657Z,57.05
2019-03-09T12:03:19.636Z,57.86
2019-03-09T12:04:20.994Z,59.27
2019-03-09T12:05:19.882Z,60.88
2019-03-09T12:06:19.667Z,61.46
2019-03-09T12:07:19.740Z,61.43
2019-03-09T12:08:19.569Z,56.82
2019-03-09T12:09:19.563Z,55.76
2019-03-09T12:10:20.661Z,54.69
2019-03-09T12:11:20.046Z,52.03
2019-03-09T12:12:19.676Z,52.08
2019-03-09T12:13:19.920Z,54.08
2019-03-09T12:14:19.716Z,52.99
2019-03-09T12:15:19.631Z,52.56
2019-03-09T12:16:19.694Z,50.07
2019-03-09T12:17:19.592Z,50.39
2019-03-09T12:18:20.087Z,51.23
2019-03-09T12:19:21.032Z,52.64
2019-03-09T12:20:19.446Z,55.58
2019-03-09T12:21:19.427Z,57.28
2019-03-09T12:22:19.412Z,58.35
2019-03-09T12:23:19.550Z,59.06
2019-03-09T12:24:20.055Z,59.77
2019-03-09T12:25:20.116Z,60.24
2019-03-09T12:26:19.487Z,60.03
2019-03-09T12:27:19.462Z,59.93
2019-03-09T12:28:19.387Z,60.57
2019-03-09T12:29:19.534Z,60.47
2019-03-09T12:30:19.440Z,60.57
2019-03-09T12:31:19.398Z,57.08
2019-03-09T12:32:19.339Z,53.91
2019-03-09T12:33:19.403Z,52.89
2019-03-09T12:34:19.354Z,51.17
2019-03-09T12:35:19.397Z,51.65
2019-03-09T12:36:19.303Z,48.37
2019-03-09T12:37:19.890Z,49.45
2019-03-09T12:38:19.312Z,52.99
2019-03-09T12:39:19.338Z,49.86
2019-03-09T12:40:19.590Z,50.72
2019-03-09T12:41:19.443Z,46.95
2019-03-09T12:42:19.407Z,46.45
2019-03-09T12:43:19.333Z,46.87
2019-03-09T12:44:19.689Z,48.05
2019-03-09T12:45:19.250Z,49.73
2019-03-09T12:46:19.193Z,53.17
2019-03-09T12:47:19.197Z,50.57
2019-03-09T12:48:19.205Z,47.95
2019-03-09T12:49:20.898Z,46.44
2019-03-09T12:50:19.162Z,49.29
2019-03-09T12:51:19.188Z,51.70
2019-03-09T12:52:19.142Z,52.15
2019-03-09T12:53:20.320Z,52.53
2019-03-09T12:54:19.772Z,53.17