createdAt,value
2022-08-26T00:02:00.466Z,12.70
2022-08-26T00:04:28.910Z,14.43
2022-08-26T00:06:57.403Z,9.10
2022-08-26T00:09:27.651Z,10.57
2022-08-26T00:11:56.291Z,14.15
2022-08-26T00:14:30.806Z,15.90
2022-08-26T00:16:59.933Z,10.55
2022-08-26T00:19:28.429Z,12.98
2022-08-26T00:21:56.561Z,12.32
2022-08-26T00:24:24.886Z,10.57
2022-08-26T00:26:54.692Z,15.95
2022-08-26T00:29:23.298Z,12.45
2022-08-26T00:31:52.128Z,11.82
2022-08-26T00:34:20.035Z,12.88
2022-08-26T00:36:50.878Z,14.95
2022-08-26T00:39:21.206Z,14.27
2022-08-26T00:41:50.539Z,10.77
2022-08-26T00:44:21.340Z,15.60
2022-08-26T00:46:52.732Z,12.57
2022-08-26T00:49:25.893Z,12.95
2022-08-26T00:51:56.722Z,12.27
2022-08-26T00:54:28.502Z,13.90
2022-08-26T00:57:00.060Z,13.13
2022-08-26T00:59:32.766Z,15.40
2022-08-26T01:02:02.895Z,16.00
2022-08-26T01:04:34.536Z,15.98
2022-08-26T01:07:03.641Z,13.32
2022-08-26T01:09:33.031Z,14.95
2022-08-26T01:12:04.072Z,15.27
2022-08-26T01:14:36.865Z,16.33
2022-08-26T01:17:07.584Z,13.48
2022-08-26T01:19:43.527Z,11.30
2022-08-26T01:22:17.671Z,9.40
2022-08-26T01:24:48.232Z,13.05
2022-08-26T01:27:20.638Z,9.73
2022-08-26T01:29:50.400Z,13.43
2022-08-26T01:32:23.393Z,12.88
2022-08-26T01:34:51.765Z,13.38
2022-08-26T01:37:23.160Z,11.07
2022-08-26T01:39:55.889Z,15.55
2022-08-26T01:42:27.430Z,11.00
2022-08-26T01:45:01.976Z,10.07
2022-08-26T01:47:32.895Z,10.60
2022-08-26T01:50:05.934Z,12.00
2022-08-26T01:52:37.158Z,16.13
2022-08-26T01:55:09.233Z,9.20
2022-08-26T01:57:38.154Z,13.43
2022-08-26T02:00:09.524Z,13.98
2022-08-26T02:02:38.043Z,13.23
2022-08-26T02:05:11.058Z,11.63
2022-08-26T02:07:40.493Z,14.88
2022-08-26T02:10:11.251Z,11.80
2022-08-26T02:12:40.284Z,12.77
2022-08-26T02:15:12.350Z,10.95
2022-08-26T02:17:43.984Z,11.75
2022-08-26T02:20:14.968Z,14.15
2022-08-26T02:22:45.215Z,13.77
2022-08-26T02:25:21.569Z,14.45
2022-08-26T02:27:52.227Z,13.63
2022-08-26T02:30:22.456Z,16.88
2022-08-26T02:32:51.847Z,14.75
2022-08-26T02:35:21.552Z,11.48
2022-08-26T02:37:51.191Z,14.73
2022-08-26T02:40:23.402Z,12.02
2022-08-26T02:42:53.128Z,14.73
2022-08-26T02:45:26.303Z,13.25
2022-08-26T02:47:54.649Z,13.38
2022-08-26T02:50:25.311Z,10.80
2022-08-26T02:52:53.703Z,13.05
2022-08-26T02:55:24.666Z,12.38
2022-08-26T02:57:53.197Z,12.35
2022-08-26T03:00:21.368Z,15.48
2022-08-26T03:02:50.375Z,9.82
2022-08-26T03:05:19.867Z,11.77
2022-08-26T03:07:48.129Z,11.65
2022-08-26T03:10:16.492Z,13.82
2022-08-26T03:12:47.491Z,13.73
2022-08-26T03:15:18.525Z,16.00
2022-08-26T03:17:47.268Z,11.65
2022-08-26T03:20:17.454Z,14.00
2022-08-26T03:22:46.651Z,14.82
2022-08-26T03:25:17.257Z,15.13
2022-08-26T03:27:46.944Z,9.55
2022-08-26T03:30:34.209Z,17.83
2022-08-26T03:33:02.517Z,16.55
2022-08-26T03:35:31.012Z,15.93
2022-08-26T03:37:59.201Z,11.52
2022-08-26T03:40:29.090Z,13.25
2022-08-26T03:42:59.108Z,10.52
2022-08-26T03:45:28.394Z,12.20
2022-08-26T03:47:57.864Z,16.67
2022-08-26T03:50:26.963Z,10.90
2022-08-26T03:52:56.121Z,15.80
2022-08-26T03:55:27.317Z,13.00
2022-08-26T03:57:55.866Z,15.73
2022-08-26T04:00:26.204Z,11.93
2022-08-26T04:02:54.251Z,14.75
2022-08-26T04:05:23.144Z,11.65
2022-08-26T04:07:52.257Z,13.38
2022-08-26T04:10:28.655Z,19.17
2022-08-26T04:12:58.856Z,12.07
2022-08-26T04:15:29.114Z,14.50
2022-08-26T04:17:57.727Z,12.55
2022-08-26T04:20:26.102Z,14.25
2022-08-26T04:22:54.391Z,13.73
2022-08-26T04:25:22.684Z,21.30
2022-08-26T04:27:52.622Z,13.95
2022-08-26T04:30:21.250Z,13.93
2022-08-26T04:32:50.816Z,14.00
2022-08-26T04:35:20.918Z,14.30
2022-08-26T04:37:53.465Z,15.07
2022-08-26T04:40:21.789Z,14.77
2022-08-26T04:42:50.353Z,18.00
2022-08-26T04:45:19.445Z,15.40
2022-08-26T04:47:56.421Z,14.55
2022-08-26T04:50:27.082Z,11.02
2022-08-26T04:52:55.423Z,13.73
2022-08-26T04:55:25.245Z,14.55
2022-08-26T04:58:08.815Z,10.02
2022-08-26T05:00:38.848Z,15.80
2022-08-26T05:03:10.250Z,24.35
2022-08-26T05:05:39.766Z,13.15
2022-08-26T05:08:07.893Z,19.25
2022-08-26T05:10:41.032Z,11.93
2022-08-26T05:13:11.050Z,15.75
2022-08-26T05:15:39.818Z,14.07
2022-08-26T05:18:11.193Z,14.07
2022-08-26T05:20:40.636Z,14.30
2022-08-26T05:23:09.159Z,17.40
2022-08-26T05:25:38.893Z,15.98
2022-08-26T05:28:08.186Z,15.93
2022-08-26T05:30:36.895Z,18.33
2022-08-26T05:33:05.349Z,11.52
2022-08-26T05:35:34.952Z,16.02
2022-08-26T05:38:08.272Z,14.30
2022-08-26T05:40:43.325Z,14.25
2022-08-26T05:43:13.448Z,9.57
2022-08-26T05:45:46.118Z,13.07
2022-08-26T05:48:15.217Z,10.00
2022-08-26T05:50:47.730Z,12.32
2022-08-26T05:53:17.984Z,12.82
2022-08-26T05:55:48.001Z,10.60
2022-08-26T05:58:17.504Z,12.00
2022-08-26T06:00:45.747Z,11.07
2022-08-26T06:03:14.059Z,18.42
2022-08-26T06:05:42.917Z,15.48
2022-08-26T06:08:14.828Z,16.85
2022-08-26T06:10:52.042Z,18.67
2022-08-26T06:13:21.772Z,16.73
2022-08-26T06:15:51.774Z,15.20
2022-08-26T06:18:22.146Z,15.00
2022-08-26T06:20:57.810Z,17.17
2022-08-26T06:23:46.465Z,15.52
2022-08-26T06:26:15.929Z,14.00
2022-08-26T06:28:45.814Z,15.98
2022-08-26T06:31:14.342Z,16.63
2022-08-26T06:33:43.373Z,12.93
2022-08-26T06:36:17.450Z,12.35
2022-08-26T06:38:48.823Z,10.73
2022-08-26T06:41:17.850Z,12.48
2022-08-26T06:43:46.066Z,18.52
2022-08-26T06:46:17.831Z,10.93
2022-08-26T06:48:46.818Z,16.33
2022-08-26T06:51:17.731Z,14.93
2022-08-26T06:53:48.306Z,11.65
2022-08-26T06:56:21.397Z,12.35
2022-08-26T06:58:49.998Z,18.33
2022-08-26T07:01:20.773Z,12.88
2022-08-26T07:03:50.747Z,13.23
2022-08-26T07:06:19.629Z,11.90
2022-08-26T07:08:47.739Z,9.55
2022-08-26T07:11:19.130Z,12.73
2022-08-26T07:13:47.988Z,11.13
2022-08-26T07:16:19.131Z,11.80
2022-08-26T07:18:48.550Z,15.25
2022-08-26T07:21:18.739Z,15.15
2022-08-26T07:23:48.363Z,11.90
2022-08-26T07:26:23.471Z,15.68
2022-08-26T07:28:54.669Z,17.17
2022-08-26T07:31:25.128Z,11.32
2022-08-26T07:33:54.259Z,9.93
2022-08-26T07:36:24.182Z,15.13
2022-08-26T07:38:52.780Z,16.60
2022-08-26T07:41:25.049Z,16.40
2022-08-26T07:43:54.061Z,13.10
2022-08-26T07:46:27.091Z,13.00
2022-08-26T07:48:59.108Z,11.35
2022-08-26T07:51:28.407Z,19.33
2022-08-26T07:53:56.537Z,11.48
2022-08-26T07:56:26.593Z,10.70
2022-08-26T07:58:55.081Z,14.10
2022-08-26T08:01:24.591Z,11.32
2022-08-26T08:03:54.821Z,11.95
2022-08-26T08:06:27.244Z,11.85
2022-08-26T08:08:55.570Z,10.88
2022-08-26T08:11:27.359Z,12.95
2022-08-26T08:13:56.905Z,13.18
2022-08-26T08:16:26.261Z,11.20
2022-08-26T08:18:54.667Z,8.65
2022-08-26T08:21:24.471Z,14.88
2022-08-26T08:23:53.904Z,12.48
2022-08-26T08:26:27.310Z,12.02
2022-08-26T08:28:57.612Z,16.55
2022-08-26T08:31:56.079Z,13.18
2022-08-26T08:34:16.524Z,17.08
2022-08-26T08:36:46.843Z,8.45
2022-08-26T08:39:15.301Z,10.98
2022-08-26T08:41:55.148Z,15.40
2022-08-26T08:47:05.230Z,16.10
2022-08-26T08:49:35.516Z,13.60
2022-08-26T08:52:11.416Z,8.65
2022-08-26T08:54:39.498Z,8.35
2022-08-26T08:57:16.645Z,13.15
2022-08-26T08:59:53.437Z,10.38
2022-08-26T09:02:32.835Z,14.65
2022-08-26T09:05:15.405Z,11.48
2022-08-26T09:07:49.269Z,12.93
2022-08-26T09:10:33.676Z,15.73
2022-08-26T09:13:09.391Z,11.50
2022-08-26T09:15:51.780Z,11.68
2022-08-26T09:18:30.390Z,15.57
2022-08-26T09:21:03.285Z,17.08
2022-08-26T09:23:33.067Z,9.48
2022-08-26T09:26:16.198Z,16.98
2022-08-26T09:28:49.286Z,12.13
2022-08-26T09:31:23.657Z,10.80
2022-08-26T09:34:17.345Z,11.05
2022-08-26T09:36:48.631Z,6.45
2022-08-26T09:39:31.543Z,10.35
2022-08-26T09:42:11.999Z,13.15
2022-08-26T09:45:00.471Z,12.20
2022-08-26T09:47:31.811Z,13.05
2022-08-26T09:50:09.831Z,9.80
2022-08-26T09:52:42.608Z,14.32
2022-08-26T09:55:14.481Z,7.00
2022-08-26T09:57:50.369Z,11.52
2022-08-26T10:00:31.030Z,9.38
2022-08-26T10:03:00.981Z,10.48
2022-08-26T10:05:33.555Z,12.23
2022-08-26T10:08:08.824Z,11.55
2022-08-26T10:10:41.511Z,15.07
2022-08-26T10:13:17.761Z,8.25
2022-08-26T10:15:53.687Z,9.20
2022-08-26T10:18:26.671Z,15.90
2022-08-26T10:21:04.061Z,8.25
2022-08-26T10:26:20.786Z,14.63
2022-08-26T10:28:53.526Z,6.68
2022-08-26T10:31:29.454Z,6.60
2022-08-26T10:34:00.472Z,12.68
2022-08-26T10:37:14.701Z,11.60
2022-08-26T10:39:46.269Z,12.55
2022-08-26T10:42:23.683Z,8.73
2022-08-26T10:44:55.117Z,19.33
2022-08-26T10:47:36.400Z,8.88
2022-08-26T10:50:06.621Z,14.40
2022-08-26T10:52:52.483Z,8.85
2022-08-26T10:55:28.522Z,14.52
2022-08-26T10:58:06.594Z,16.17
2022-08-26T11:01:00.525Z,9.90
2022-08-26T11:03:36.698Z,13.88
2022-08-26T11:06:22.937Z,8.02
2022-08-26T11:08:52.755Z,5.22
2022-08-26T11:11:54.141Z,4.65
2022-08-26T11:14:41.082Z,4.07
2022-08-26T11:18:07.665Z,3.90
2022-08-26T11:20:41.983Z,2.92
2022-08-26T11:23:50.776Z,6.03
2022-08-26T11:26:43.161Z,2.47
2022-08-26T11:29:13.299Z,4.05
2022-08-26T11:31:56.189Z,9.85
2022-08-26T11:34:52.611Z,5.43
2022-08-26T11:37:27.111Z,5.32
2022-08-26T11:39:57.199Z,5.18
2022-08-26T11:42:32.498Z,6.28
2022-08-26T11:45:05.557Z,5.13
2022-08-26T11:47:34.121Z,10.05
2022-08-26T11:50:14.527Z,4.47
2022-08-26T11:52:52.529Z,6.40
2022-08-26T11:55:23.222Z,7.88
2022-08-26T11:57:54.676Z,5.43
2022-08-26T12:00:24.911Z,9.57
2022-08-26T12:02:54.723Z,5.55
2022-08-26T12:05:29.587Z,5.15
2022-08-26T12:08:10.235Z,8.95
2022-08-26T12:10:40.162Z,11.38
2022-08-26T12:13:09.607Z,11.02
2022-08-26T12:15:38.553Z,10.00
2022-08-26T12:18:29.283Z,7.47
2022-08-26T12:21:01.468Z,9.20
2022-08-26T12:23:43.330Z,12.77
2022-08-26T12:26:14.998Z,12.70
2022-08-26T12:28:44.845Z,11.82
2022-08-26T12:31:13.543Z,20.33
2022-08-26T12:33:45.579Z,10.90
2022-08-26T12:36:14.998Z,13.50
2022-08-26T12:38:44.582Z,14.85
2022-08-26T12:41:12.661Z,8.40
2022-08-26T12:43:43.571Z,9.88
2022-08-26T12:46:15.439Z,8.82
2022-08-26T12:48:46.498Z,8.55
2022-08-26T12:51:23.556Z,8.13
2022-08-26T12:54:06.687Z,6.97
2022-08-26T12:56:39.792Z,6.47
2022-08-26T12:59:20.329Z,9.45
2022-08-26T13:01:49.591Z,7.82
2022-08-26T13:04:33.685Z,5.25
2022-08-26T13:07:24.463Z,6.60
2022-08-26T13:09:55.901Z,4.78
2022-08-26T13:12:26.429Z,7.22
2022-08-26T13:14:54.712Z,6.47
2022-08-26T13:17:23.087Z,5.03
2022-08-26T13:19:51.182Z,3.92
2022-08-26T13:22:24.322Z,5.03
2022-08-26T13:24:56.819Z,7.22
2022-08-26T13:27:27.363Z,7.63
2022-08-26T13:29:57.219Z,8.07
2022-08-26T13:32:27.362Z,7.10
2022-08-26T13:34:57.508Z,7.40
2022-08-26T13:37:34.712Z,6.55
2022-08-26T13:40:07.996Z,5.97
2022-08-26T13:42:36.137Z,5.78
2022-08-26T13:45:04.576Z,11.07
2022-08-26T13:47:32.796Z,8.77
2022-08-26T13:50:01.104Z,7.55
2022-08-26T13:52:30.637Z,8.43
2022-08-26T13:54:59.360Z,10.25
2022-08-26T13:57:30.117Z,11.00
2022-08-26T14:00:00.041Z,10.02
2022-08-26T14:02:28.550Z,10.65
2022-08-26T14:04:56.562Z,10.95
2022-08-26T14:07:24.941Z,9.13
2022-08-26T14:09:53.227Z,10.13
2022-08-26T14:12:21.367Z,14.95
2022-08-26T14:14:50.714Z,10.77
2022-08-26T14:17:22.049Z,8.77
2022-08-26T14:19:51.712Z,6.68
2022-08-26T14:22:22.792Z,10.30
2022-08-26T14:24:51.017Z,10.02
2022-08-26T14:27:19.093Z,6.82
2022-08-26T14:29:47.064Z,9.35
2022-08-26T14:32:23.997Z,8.07
2022-08-26T14:34:52.634Z,6.90
2022-08-26T14:37:21.117Z,7.80
2022-08-26T14:39:49.596Z,9.70
2022-08-26T14:42:21.146Z,6.05
2022-08-26T14:44:53.095Z,7.25
2022-08-26T14:47:22.616Z,9.70
2022-08-26T14:49:50.998Z,8.10
2022-08-26T14:52:19.457Z,8.45
2022-08-26T14:54:46.493Z,8.68
2022-08-26T14:57:15.241Z,7.43
2022-08-26T14:59:50.160Z,7.00
2022-08-26T15:02:32.633Z,7.32
2022-08-26T15:05:04.118Z,6.80
2022-08-26T15:07:32.698Z,6.70
2022-08-26T15:10:00.772Z,8.75
2022-08-26T15:12:28.886Z,8.27
2022-08-26T15:14:56.991Z,8.95
2022-08-26T15:17:25.134Z,8.25
2022-08-26T15:19:53.664Z,8.65
2022-08-26T15:22:23.248Z,8.80
2022-08-26T15:24:53.604Z,7.65
2022-08-26T15:27:22.228Z,9.95
2022-08-26T15:29:50.369Z,7.97
2022-08-26T15:32:18.399Z,8.32
2022-08-26T15:34:46.760Z,11.45
2022-08-26T15:37:14.779Z,7.50
2022-08-26T15:39:44.266Z,11.15
2022-08-26T15:42:12.167Z,8.95
2022-08-26T15:44:44.723Z,6.25
2022-08-26T15:47:13.852Z,10.32
2022-08-26T15:49:42.218Z,8.20
2022-08-26T15:52:10.334Z,6.97
2022-08-26T15:54:39.650Z,5.95
2022-08-26T15:57:12.393Z,5.85
2022-08-26T15:59:41.685Z,6.07
2022-08-26T16:02:09.895Z,7.22
2022-08-26T16:04:38.233Z,9.80
2022-08-26T16:07:06.467Z,5.22
2022-08-26T16:09:34.526Z,5.20
2022-08-26T16:12:02.834Z,6.93
2022-08-26T16:14:32.495Z,5.13
2022-08-26T16:17:00.459Z,7.03
2022-08-26T16:19:28.430Z,8.10
2022-08-26T16:21:56.659Z,7.03
2022-08-26T16:24:29.760Z,6.90
2022-08-26T16:26:58.731Z,6.25
2022-08-26T16:29:26.963Z,6.13
2022-08-26T16:31:56.570Z,7.18
2022-08-26T16:34:25.000Z,8.05
2022-08-26T16:36:53.508Z,9.27
2022-08-26T16:39:21.624Z,7.25
2022-08-26T16:41:50.114Z,8.23
2022-08-26T16:44:19.208Z,5.35
2022-08-26T16:46:47.136Z,6.45
2022-08-26T16:49:16.862Z,6.50
2022-08-26T16:51:45.387Z,7.07
2022-08-26T16:54:13.395Z,7.30
2022-08-26T16:56:41.529Z,8.70
2022-08-26T16:59:11.596Z,7.32
2022-08-26T17:01:39.826Z,7.75
2022-08-26T17:04:07.934Z,8.40
2022-08-26T17:06:37.311Z,8.00
2022-08-26T17:09:05.543Z,7.43
2022-08-26T17:11:33.647Z,7.53
2022-08-26T17:14:01.787Z,8.23
2022-08-26T17:16:29.829Z,7.50
2022-08-26T17:18:58.317Z,6.93
2022-08-26T17:21:28.519Z,7.38
2022-08-26T17:23:57.852Z,7.75
2022-08-26T17:26:26.459Z,8.25
2022-08-26T17:28:54.954Z,10.75
2022-08-26T17:31:24.431Z,9.63
2022-08-26T17:33:53.780Z,6.70
2022-08-26T17:36:23.249Z,8.60
2022-08-26T17:38:58.407Z,10.00
2022-08-26T17:41:27.505Z,10.27
2022-08-26T17:43:55.662Z,10.40
2022-08-26T17:46:24.631Z,8.15
2022-08-26T17:48:52.972Z,8.80
2022-08-26T17:51:21.939Z,7.85
2022-08-26T17:53:51.060Z,8.63
2022-08-26T17:56:25.584Z,8.50
2022-08-26T17:58:54.645Z,9.30
2022-08-26T18:01:26.825Z,7.18
2022-08-26T18:04:00.181Z,10.00
2022-08-26T18:06:30.841Z,10.88
2022-08-26T18:08:59.317Z,10.65
2022-08-26T18:11:29.546Z,9.57
2022-08-26T18:13:57.864Z,8.80
2022-08-26T18:16:25.924Z,9.88
2022-08-26T18:18:54.483Z,6.82
2022-08-26T18:21:24.801Z,8.65
2022-08-26T18:23:54.061Z,13.52
2022-08-26T18:26:24.185Z,8.23
2022-08-26T18:28:54.130Z,6.53
2022-08-26T18:31:22.654Z,6.45
2022-08-26T18:33:50.828Z,10.23
2022-08-26T18:36:20.102Z,8.38
2022-08-26T18:38:50.691Z,8.80
2022-08-26T18:41:20.791Z,9.10
2022-08-26T18:43:50.396Z,8.35
2022-08-26T18:46:22.924Z,9.30
2022-08-26T18:48:51.407Z,10.88
2022-08-26T18:51:21.332Z,13.35
2022-08-26T18:53:49.310Z,8.43
2022-08-26T18:56:18.683Z,8.90
2022-08-26T18:58:47.088Z,7.88
2022-08-26T19:01:16.518Z,10.27
2022-08-26T19:03:46.829Z,7.43
2022-08-26T19:06:16.776Z,9.10
2022-08-26T19:08:45.359Z,7.75
2022-08-26T19:11:31.740Z,9.55
2022-08-26T19:14:07.526Z,8.57
2022-08-26T19:16:35.801Z,8.45
2022-08-26T19:19:06.265Z,9.90
2022-08-26T19:21:35.463Z,12.43
2022-08-26T19:24:06.086Z,8.90
2022-08-26T19:26:34.438Z,8.80
2022-08-26T19:29:03.162Z,8.18
2022-08-26T19:31:31.359Z,11.93
2022-08-26T19:33:59.933Z,9.52
2022-08-26T19:36:29.790Z,9.85
2022-08-26T19:38:58.170Z,9.38
2022-08-26T19:41:37.224Z,11.15
2022-08-26T19:44:08.754Z,11.55
2022-08-26T19:49:05.550Z,12.63
2022-08-26T19:51:38.655Z,12.27
2022-08-26T19:54:06.866Z,12.00
2022-08-26T19:56:35.204Z,13.40
2022-08-26T19:59:03.318Z,12.75
2022-08-26T20:01:31.866Z,9.73
2022-08-26T20:04:00.232Z,12.15
2022-08-26T20:06:28.336Z,9.60
2022-08-26T20:08:58.063Z,11.00
2022-08-26T20:11:26.591Z,7.72
2022-08-26T20:13:55.325Z,8.68
2022-08-26T20:16:23.479Z,11.30
2022-08-26T20:19:08.902Z,8.18
2022-08-26T20:21:39.394Z,10.50
2022-08-26T20:24:11.757Z,14.02
2022-08-26T20:26:42.147Z,9.55
2022-08-26T20:29:11.078Z,12.13
2022-08-26T20:31:39.436Z,11.52
2022-08-26T20:34:08.093Z,13.07
2022-08-26T20:36:36.432Z,8.75
2022-08-26T20:39:05.266Z,10.88
2022-08-26T20:41:34.727Z,11.20
2022-08-26T20:44:03.193Z,9.55
2022-08-26T20:46:31.514Z,9.48
2022-08-26T20:48:59.436Z,11.75
2022-08-26T20:51:29.311Z,12.40
2022-08-26T20:53:57.329Z,10.43
2022-08-26T20:56:25.727Z,8.98
2022-08-26T20:58:58.769Z,8.48
2022-08-26T21:01:30.650Z,10.05
2022-08-26T21:03:58.867Z,14.00
2022-08-26T21:06:27.006Z,12.50
2022-08-26T21:08:55.475Z,9.88
2022-08-26T21:11:25.331Z,12.63
2022-08-26T21:14:16.727Z,10.43
2022-08-26T21:16:44.022Z,12.73
2022-08-26T21:19:15.229Z,13.40
2022-08-26T21:21:44.634Z,12.70
2022-08-26T21:24:13.455Z,9.18
2022-08-26T21:26:41.696Z,11.13
2022-08-26T21:29:11.234Z,13.23
2022-08-26T21:31:45.058Z,12.90
2022-08-26T21:34:14.661Z,14.02
2022-08-26T21:36:42.586Z,13.95
2022-08-26T21:39:12.210Z,14.25
2022-08-26T21:41:41.553Z,12.00
2022-08-26T21:44:11.609Z,13.82
2022-08-26T21:46:39.640Z,13.82
2022-08-26T21:49:09.586Z,15.57
2022-08-26T21:51:39.544Z,11.10
2022-08-26T21:54:11.260Z,12.88
2022-08-26T21:56:44.311Z,14.48
2022-08-26T21:59:15.193Z,12.40
2022-08-26T22:01:43.281Z,15.02
2022-08-26T22:04:11.968Z,10.70
2022-08-26T22:06:44.998Z,12.13
2022-08-26T22:09:14.694Z,13.65
2022-08-26T22:11:43.390Z,14.57
2022-08-26T22:14:13.536Z,12.50
2022-08-26T22:16:41.581Z,10.98
2022-08-26T22:19:18.116Z,14.55
2022-08-26T22:21:46.433Z,16.65
2022-08-26T22:24:14.675Z,12.35
2022-08-26T22:26:43.379Z,14.27
2022-08-26T22:29:13.029Z,10.98
2022-08-26T22:31:41.759Z,12.00
2022-08-26T22:34:12.004Z,11.57
2022-08-26T22:36:44.286Z,12.85
2022-08-26T22:39:13.870Z,13.30
2022-08-26T22:41:43.189Z,15.20
2022-08-26T22:44:13.284Z,14.05
2022-08-26T22:46:42.322Z,15.88
2022-08-26T22:49:12.597Z,14.10
2022-08-26T22:51:40.854Z,13.80
2022-08-26T22:54:09.044Z,17.85
2022-08-26T22:56:37.783Z,15.73
2022-08-26T22:59:06.874Z,16.30
2022-08-26T23:01:38.490Z,16.90
2022-08-26T23:04:08.192Z,20.85
2022-08-26T23:06:37.613Z,19.33
2022-08-26T23:09:06.703Z,16.60
2022-08-26T23:11:35.776Z,18.98
2022-08-26T23:14:06.661Z,17.17
2022-08-26T23:16:39.383Z,16.25
2022-08-26T23:19:08.731Z,17.23
2022-08-26T23:21:36.929Z,16.83
2022-08-26T23:24:05.721Z,17.30
2022-08-26T23:26:34.354Z,23.05
2022-08-26T23:29:02.992Z,23.90
2022-08-26T23:31:31.448Z,15.48
2022-08-26T23:34:18.771Z,17.15
2022-08-26T23:36:47.301Z,13.93
2022-08-26T23:39:15.501Z,13.48
2022-08-26T23:41:43.648Z,16.23
2022-08-26T23:44:12.417Z,17.77
2022-08-26T23:46:40.445Z,15.45
2022-08-26T23:49:09.897Z,13.60
2022-08-26T23:51:56.570Z,13.68
2022-08-26T23:54:24.852Z,14.93
2022-08-26T23:56:52.830Z,16.75
2022-08-26T23:59:21.503Z,22.52
