createdAt,value
2022-11-25T00:11:04.447Z,15.3
2022-11-25T00:39:54.538Z,15.29
2022-11-25T01:08:43.149Z,15.27
2022-11-25T01:37:32.697Z,15.26
2022-11-25T02:06:19.295Z,15.24
2022-11-25T02:35:04.898Z,15.23
2022-11-25T03:03:51.515Z,15.23
2022-11-25T03:32:38.773Z,15.22
2022-11-25T04:01:28.109Z,15.21
2022-11-25T04:30:12.563Z,15.2
2022-11-25T04:58:55.769Z,15.09
2022-11-25T05:27:37.859Z,15.8
2022-11-25T05:56:30.056Z,16.68
2022-11-25T06:25:07.267Z,17.25
2022-11-25T06:53:59.112Z,17.83
2022-11-25T07:22:36.252Z,18.18
2022-11-25T07:51:14.984Z,18.44
2022-11-25T08:19:57.575Z,18.67
2022-11-25T08:48:41.603Z,18.64
2022-11-25T09:17:24.577Z,18.85
2022-11-25T09:46:08.797Z,18.99
2022-11-25T10:14:39.888Z,18.94
2022-11-25T10:43:32.849Z,19.12
2022-11-25T11:11:51.279Z,18.76
2022-11-25T11:40:28.055Z,19.05
2022-11-25T12:08:56.401Z,19.22
2022-11-25T12:37:36.301Z,19.15
2022-11-25T13:05:55.551Z,19.05
2022-11-25T13:34:31.526Z,18.87
2022-11-25T14:03:15.625Z,18.62
2022-11-25T14:31:47.252Z,18.38
2022-11-25T15:00:25.738Z,18.17
2022-11-25T15:28:59.964Z,17.99
2022-11-25T15:57:44.591Z,17.8
2022-11-25T16:26:20.218Z,17.66
2022-11-25T16:54:59.554Z,17.53
2022-11-25T17:23:40.351Z,17.41
2022-11-25T17:52:17.669Z,17.3
2022-11-25T18:21:12.365Z,17.18
2022-11-25T18:50:04.668Z,17.08
2022-11-25T19:19:03.986Z,16.98
2022-11-25T19:47:53.748Z,16.89
2022-11-25T20:16:35.456Z,16.79
2022-11-25T20:45:18.662Z,16.73
2022-11-25T21:13:59.289Z,16.65
2022-11-25T21:42:35.891Z,16.57
2022-11-25T22:11:20.082Z,16.51
2022-11-25T22:40:03.897Z,16.45
2022-11-25T23:08:50.156Z,16.37
2022-11-25T23:37:31.643Z,16.32
