createdAt,value
2022-08-26T00:00:21.489Z,11.02
2022-08-26T00:02:49.856Z,11.07
2022-08-26T00:05:18.665Z,14.10
2022-08-26T00:07:47.514Z,7.13
2022-08-26T00:10:16.359Z,11.27
2022-08-26T00:12:46.084Z,11.77
2022-08-26T00:15:17.632Z,9.55
2022-08-26T00:17:47.651Z,9.20
2022-08-26T00:20:19.598Z,7.95
2022-08-26T00:22:48.184Z,11.57
2022-08-26T00:25:18.171Z,10.90
2022-08-26T00:27:47.419Z,10.82
2022-08-26T00:30:24.153Z,9.98
2022-08-26T00:32:56.863Z,9.25
2022-08-26T00:35:26.448Z,8.63
2022-08-26T00:37:57.224Z,9.18
2022-08-26T00:40:29.402Z,10.98
2022-08-26T00:42:58.111Z,6.82
2022-08-26T00:45:26.875Z,6.63
2022-08-26T00:48:02.340Z,12.80
2022-08-26T00:50:37.474Z,7.28
2022-08-26T00:53:24.025Z,5.25
2022-08-26T00:55:59.634Z,7.97
2022-08-26T00:58:30.849Z,6.78
2022-08-26T01:00:59.497Z,9.93
2022-08-26T01:03:32.811Z,3.33
2022-08-26T01:06:03.800Z,6.93
2022-08-26T01:08:32.824Z,4.95
2022-08-26T01:11:02.588Z,3.67
2022-08-26T01:13:33.720Z,6.15
2022-08-26T01:16:05.907Z,4.82
2022-08-26T01:18:36.595Z,6.55
2022-08-26T01:21:14.673Z,8.05
2022-08-26T01:23:48.113Z,8.38
2022-08-26T01:26:20.220Z,6.28
2022-08-26T01:28:51.582Z,7.75
2022-08-26T01:31:24.885Z,8.90
2022-08-26T01:34:00.880Z,6.05
2022-08-26T01:36:29.510Z,4.32
2022-08-26T01:38:59.427Z,10.20
2022-08-26T01:41:29.173Z,8.38
2022-08-26T01:43:59.923Z,8.90
2022-08-26T01:46:31.275Z,5.65
2022-08-26T01:49:02.529Z,9.35
2022-08-26T01:51:32.748Z,7.80
2022-08-26T01:54:02.520Z,7.82
2022-08-26T01:56:33.339Z,5.78
2022-08-26T01:59:09.439Z,3.53
2022-08-26T02:01:39.434Z,4.80
2022-08-26T02:04:16.802Z,6.18
2022-08-26T02:06:46.090Z,4.20
2022-08-26T02:09:16.679Z,5.32
2022-08-26T02:11:45.591Z,11.13
2022-08-26T02:14:18.980Z,3.88
2022-08-26T02:16:50.308Z,5.88
2022-08-26T02:19:22.112Z,10.50
2022-08-26T02:21:53.407Z,11.68
2022-08-26T02:24:27.287Z,9.05
2022-08-26T02:26:57.677Z,9.70
2022-08-26T02:29:30.704Z,7.63
2022-08-26T02:31:59.873Z,7.95
2022-08-26T02:34:31.067Z,5.18
2022-08-26T02:37:00.778Z,8.15
2022-08-26T02:39:31.575Z,11.93
2022-08-26T02:42:00.509Z,6.40
2022-08-26T02:44:29.195Z,8.43
2022-08-26T02:46:57.531Z,8.48
2022-08-26T02:49:27.616Z,11.90
2022-08-26T02:51:56.080Z,3.50
2022-08-26T02:54:24.671Z,6.75
2022-08-26T02:56:55.594Z,5.97
2022-08-26T02:59:24.413Z,10.13
2022-08-26T03:01:55.997Z,9.55
2022-08-26T03:04:26.463Z,6.30
2022-08-26T03:06:55.599Z,3.97
2022-08-26T03:09:24.146Z,9.05
2022-08-26T03:11:55.529Z,9.25
2022-08-26T03:14:25.067Z,9.82
2022-08-26T03:16:54.834Z,5.03
2022-08-26T03:19:25.531Z,7.32
2022-08-26T03:21:57.993Z,5.70
2022-08-26T03:24:27.250Z,6.00
2022-08-26T03:26:57.074Z,4.82
2022-08-26T03:29:43.173Z,7.68
2022-08-26T03:32:11.946Z,9.20
2022-08-26T03:34:40.474Z,6.55
2022-08-26T03:37:08.956Z,4.43
2022-08-26T03:39:38.094Z,8.93
2022-08-26T03:42:08.262Z,7.18
2022-08-26T03:44:42.258Z,9.63
2022-08-26T03:47:10.862Z,5.38
2022-08-26T03:49:39.552Z,3.38
2022-08-26T03:52:08.277Z,5.82
2022-08-26T03:54:36.785Z,6.72
2022-08-26T03:57:05.505Z,7.10
2022-08-26T03:59:35.603Z,7.00
2022-08-26T04:02:11.364Z,8.30
2022-08-26T04:04:40.442Z,7.90
2022-08-26T04:07:08.832Z,6.70
2022-08-26T04:09:37.474Z,4.22
2022-08-26T04:12:06.317Z,7.00
2022-08-26T04:14:37.774Z,5.07
2022-08-26T04:17:07.656Z,7.82
2022-08-26T04:19:36.107Z,21.10
2022-08-26T04:22:04.491Z,10.75
2022-08-26T04:24:32.939Z,10.52
2022-08-26T04:27:03.651Z,7.53
2022-08-26T04:29:32.973Z,7.30
2022-08-26T04:32:03.129Z,6.28
2022-08-26T04:34:32.458Z,6.50
2022-08-26T04:37:02.236Z,8.77
2022-08-26T04:39:30.854Z,5.38
2022-08-26T04:42:00.381Z,6.85
2022-08-26T04:44:31.774Z,8.13
2022-08-26T04:47:00.219Z,4.30
2022-08-26T04:49:35.546Z,5.70
2022-08-26T04:52:05.165Z,8.50
2022-08-26T04:54:33.877Z,10.90
2022-08-26T04:57:03.664Z,5.30
2022-08-26T04:59:34.088Z,9.13
2022-08-26T05:02:06.952Z,8.15
2022-08-26T05:04:36.886Z,10.00
2022-08-26T05:07:06.329Z,5.30
2022-08-26T05:09:34.788Z,4.57
2022-08-26T05:12:03.166Z,8.18
2022-08-26T05:14:32.078Z,8.88
2022-08-26T05:17:02.922Z,10.60
2022-08-26T05:19:31.750Z,4.28
2022-08-26T05:22:02.607Z,4.50
2022-08-26T05:24:31.227Z,11.52
2022-08-26T05:26:59.553Z,5.10
2022-08-26T05:29:28.386Z,5.13
2022-08-26T05:31:56.844Z,6.15
2022-08-26T05:34:30.136Z,7.28
2022-08-26T05:36:59.251Z,10.15
2022-08-26T05:39:29.040Z,6.13
2022-08-26T05:41:57.432Z,5.70
2022-08-26T05:44:25.878Z,6.45
2022-08-26T05:46:54.340Z,4.95
2022-08-26T05:49:26.365Z,9.10
2022-08-26T05:51:54.997Z,6.60
2022-08-26T05:54:23.421Z,7.30
2022-08-26T05:56:56.262Z,7.63
2022-08-26T05:59:26.007Z,4.75
2022-08-26T06:01:55.768Z,7.95
2022-08-26T06:04:27.227Z,4.20
2022-08-26T06:06:56.468Z,6.82
2022-08-26T06:09:25.015Z,5.80
2022-08-26T06:11:56.102Z,3.47
2022-08-26T06:14:28.835Z,9.25
2022-08-26T06:16:57.715Z,5.28
2022-08-26T06:19:26.070Z,5.93
2022-08-26T06:22:23.323Z,5.70
2022-08-26T06:25:09.432Z,4.72
2022-08-26T06:27:39.809Z,7.55
2022-08-26T06:30:10.040Z,9.77
2022-08-26T06:32:38.886Z,7.57
2022-08-26T06:35:12.168Z,6.22
2022-08-26T06:37:40.845Z,8.80
2022-08-26T06:40:11.501Z,5.72
2022-08-26T06:42:41.369Z,5.88
2022-08-26T06:45:10.649Z,6.82
2022-08-26T06:47:39.556Z,7.28
2022-08-26T06:50:08.632Z,6.15
2022-08-26T06:52:37.009Z,5.25
2022-08-26T06:55:06.068Z,5.40
2022-08-26T06:57:37.731Z,4.40
2022-08-26T07:00:12.625Z,4.47
2022-08-26T07:02:41.063Z,3.80
2022-08-26T07:05:15.562Z,3.75
2022-08-26T07:07:44.113Z,5.75
2022-08-26T07:10:12.473Z,9.32
2022-08-26T07:12:40.882Z,7.43
2022-08-26T07:15:12.267Z,7.40
2022-08-26T07:17:40.666Z,5.03
2022-08-26T07:20:10.081Z,7.20
2022-08-26T07:22:38.788Z,5.53
2022-08-26T07:25:09.412Z,8.52
2022-08-26T07:27:38.777Z,3.65
2022-08-26T07:30:08.973Z,4.60
2022-08-26T07:32:38.756Z,2.83
2022-08-26T07:35:08.371Z,6.22
2022-08-26T07:37:39.245Z,6.55
2022-08-26T07:40:09.567Z,7.22
2022-08-26T07:42:37.911Z,5.97
2022-08-26T07:45:07.318Z,5.57
2022-08-26T07:47:35.746Z,5.72
2022-08-26T07:50:06.262Z,4.22
2022-08-26T07:52:35.432Z,2.15
2022-08-26T07:55:07.058Z,4.10
2022-08-26T07:57:35.786Z,5.78
2022-08-26T08:00:11.479Z,5.57
2022-08-26T08:02:40.209Z,4.88
2022-08-26T08:05:10.588Z,5.60
2022-08-26T08:07:44.880Z,5.53
2022-08-26T08:10:15.817Z,9.48
2022-08-26T08:12:44.504Z,10.43
2022-08-26T08:15:14.030Z,7.10
2022-08-26T08:17:43.845Z,5.38
2022-08-26T08:20:15.901Z,5.63
2022-08-26T08:22:44.592Z,5.10
2022-08-26T08:25:14.006Z,12.48
2022-08-26T08:27:45.190Z,7.00
2022-08-26T08:30:14.535Z,7.93
2022-08-26T08:32:44.454Z,6.25
2022-08-26T08:35:16.999Z,5.13
2022-08-26T08:37:46.219Z,6.60
2022-08-26T08:40:18.514Z,2.10
2022-08-26T08:45:36.275Z,11.15
2022-08-26T08:48:08.094Z,6.95
2022-08-26T08:50:44.821Z,6.13
2022-08-26T08:53:18.825Z,7.00
2022-08-26T08:56:02.307Z,11.07
2022-08-26T08:58:45.137Z,6.88
2022-08-26T09:01:23.033Z,5.25
2022-08-26T09:04:03.676Z,3.70
2022-08-26T09:06:33.550Z,7.05
2022-08-26T09:09:04.569Z,12.10
2022-08-26T09:11:36.275Z,10.43
2022-08-26T09:14:04.789Z,7.20
2022-08-26T09:16:42.611Z,6.63
2022-08-26T09:19:19.322Z,5.07
2022-08-26T09:21:56.886Z,7.30
2022-08-26T09:24:28.634Z,13.68
2022-08-26T09:26:59.197Z,8.07
2022-08-26T09:29:29.927Z,3.05
2022-08-26T09:32:16.299Z,5.32
2022-08-26T09:34:56.222Z,9.70
2022-08-26T09:37:38.056Z,3.95
2022-08-26T09:40:27.981Z,8.73
2022-08-26T09:43:22.428Z,8.25
2022-08-26T09:45:59.228Z,8.30
2022-08-26T09:48:31.939Z,6.85
2022-08-26T09:51:08.213Z,6.05
2022-08-26T09:53:52.608Z,11.00
2022-08-26T09:56:27.892Z,6.28
2022-08-26T09:58:57.839Z,6.30
2022-08-26T10:01:34.987Z,5.07
2022-08-26T10:04:07.953Z,7.88
2022-08-26T10:06:41.342Z,4.15
2022-08-26T10:09:15.306Z,3.10
2022-08-26T10:11:48.069Z,10.25
2022-08-26T10:14:22.548Z,4.82
2022-08-26T10:16:57.103Z,9.75
2022-08-26T10:19:41.588Z,7.10
2022-08-26T10:22:26.965Z,4.80
2022-08-26T10:25:03.497Z,8.93
2022-08-26T10:27:51.218Z,5.65
2022-08-26T10:30:23.798Z,4.13
2022-08-26T10:33:08.373Z,5.97
2022-08-26T10:35:42.267Z,10.27
2022-08-26T10:38:16.839Z,6.63
2022-08-26T10:40:56.270Z,4.05
2022-08-26T10:43:29.702Z,6.85
2022-08-26T10:46:04.740Z,6.38
2022-08-26T10:48:42.799Z,5.82
2022-08-26T10:51:13.978Z,9.50
2022-08-26T10:53:51.554Z,5.20
2022-08-26T10:56:34.148Z,8.40
2022-08-26T10:59:12.565Z,14.27
2022-08-26T11:01:51.010Z,11.60
2022-08-26T11:04:35.475Z,11.40
2022-08-26T11:07:31.849Z,27.95
2022-08-26T11:10:01.630Z,19.02
2022-08-26T11:12:56.481Z,27.67
2022-08-26T11:16:08.671Z,14.45
2022-08-26T11:18:45.702Z,13.20
2022-08-26T11:22:02.602Z,9.70
2022-08-26T11:25:00.609Z,7.88
2022-08-26T11:27:59.763Z,11.63
2022-08-26T11:30:56.940Z,8.30
2022-08-26T11:33:59.833Z,6.53
2022-08-26T11:36:52.792Z,9.25
2022-08-26T11:39:25.497Z,10.93
2022-08-26T11:41:55.899Z,10.05
2022-08-26T11:44:37.388Z,12.68
2022-08-26T11:47:11.489Z,4.70
2022-08-26T11:49:40.300Z,10.55
2022-08-26T11:52:20.740Z,16.35
2022-08-26T11:55:03.760Z,9.40
2022-08-26T11:57:34.892Z,10.30
2022-08-26T12:00:08.404Z,11.95
2022-08-26T12:02:41.856Z,8.52
2022-08-26T12:05:10.449Z,9.00
2022-08-26T12:07:39.868Z,10.50
2022-08-26T12:10:24.079Z,10.50
2022-08-26T12:12:59.759Z,7.72
2022-08-26T12:15:30.985Z,14.18
2022-08-26T12:18:00.516Z,11.20
2022-08-26T12:20:46.134Z,9.82
2022-08-26T12:23:25.628Z,13.65
2022-08-26T12:26:04.237Z,7.75
2022-08-26T12:28:33.213Z,9.23
2022-08-26T12:31:05.738Z,6.25
2022-08-26T12:33:36.046Z,10.85
2022-08-26T12:36:05.297Z,9.25
2022-08-26T12:38:37.513Z,11.95
2022-08-26T12:41:06.421Z,12.93
2022-08-26T12:43:40.870Z,4.70
2022-08-26T12:46:12.916Z,8.95
2022-08-26T12:48:45.881Z,8.65
2022-08-26T12:51:26.892Z,8.73
2022-08-26T12:53:56.355Z,13.60
2022-08-26T12:56:34.469Z,5.20
2022-08-26T12:59:12.198Z,8.40
2022-08-26T13:01:48.276Z,14.93
2022-08-26T13:04:36.588Z,6.38
2022-08-26T13:07:23.389Z,8.40
2022-08-26T13:09:53.222Z,10.80
2022-08-26T13:12:27.071Z,5.72
2022-08-26T13:14:55.774Z,6.10
2022-08-26T13:17:25.662Z,9.10
2022-08-26T13:19:53.984Z,9.43
2022-08-26T13:22:25.385Z,12.05
2022-08-26T13:24:56.408Z,10.18
2022-08-26T13:27:27.381Z,5.45
2022-08-26T13:29:57.446Z,6.88
2022-08-26T13:32:27.815Z,12.70
2022-08-26T13:34:57.635Z,11.82
2022-08-26T13:37:34.980Z,7.25
2022-08-26T13:40:04.841Z,7.85
2022-08-26T13:42:33.320Z,7.30
2022-08-26T13:45:03.158Z,8.10
2022-08-26T13:47:33.029Z,7.88
2022-08-26T13:50:01.464Z,11.60
2022-08-26T13:52:31.143Z,6.10
2022-08-26T13:55:00.855Z,6.03
2022-08-26T13:57:30.203Z,13.75
2022-08-26T14:00:00.286Z,10.68
2022-08-26T14:02:34.573Z,14.13
2022-08-26T14:05:04.667Z,14.43
2022-08-26T14:07:33.313Z,8.15
2022-08-26T14:10:01.747Z,10.63
2022-08-26T14:12:30.539Z,9.40
2022-08-26T14:14:58.982Z,9.10
2022-08-26T14:17:27.778Z,9.70
2022-08-26T14:19:59.327Z,11.07
2022-08-26T14:22:29.648Z,13.45
2022-08-26T14:24:58.089Z,22.95
2022-08-26T14:27:26.600Z,8.88
2022-08-26T14:29:55.264Z,7.75
2022-08-26T14:32:26.775Z,12.13
2022-08-26T14:34:55.822Z,6.93
2022-08-26T14:37:24.249Z,13.50
2022-08-26T14:39:54.181Z,11.02
2022-08-26T14:42:26.532Z,12.27
2022-08-26T14:45:02.928Z,13.02
2022-08-26T14:47:31.467Z,11.43
2022-08-26T14:49:59.960Z,12.88
2022-08-26T14:52:28.501Z,6.40
2022-08-26T14:54:57.295Z,12.48
2022-08-26T14:57:25.658Z,7.65
2022-08-26T14:59:54.063Z,15.63
2022-08-26T15:02:32.535Z,12.20
2022-08-26T15:05:02.277Z,18.25
2022-08-26T15:07:30.824Z,11.50
2022-08-26T15:10:00.633Z,11.98
2022-08-26T15:12:29.313Z,11.82
2022-08-26T15:14:57.726Z,12.73
2022-08-26T15:17:26.478Z,10.70
2022-08-26T15:20:05.716Z,14.82
2022-08-26T15:22:34.272Z,18.00
2022-08-26T15:25:05.451Z,14.70
2022-08-26T15:27:33.942Z,14.30
2022-08-26T15:30:03.250Z,15.30
2022-08-26T15:32:32.251Z,9.63
2022-08-26T15:35:02.033Z,12.30
2022-08-26T15:37:32.629Z,6.50
2022-08-26T15:40:02.201Z,12.25
2022-08-26T15:42:32.284Z,7.57
2022-08-26T15:45:00.908Z,8.18
2022-08-26T15:47:29.313Z,16.27
2022-08-26T15:49:58.567Z,10.63
2022-08-26T15:52:28.782Z,10.27
2022-08-26T15:54:57.346Z,10.40
2022-08-26T15:57:25.807Z,10.45
2022-08-26T15:59:56.739Z,12.95
2022-08-26T16:02:27.248Z,15.65
2022-08-26T16:04:57.623Z,8.23
2022-08-26T16:07:28.430Z,8.30
2022-08-26T16:09:57.489Z,17.42
2022-08-26T16:12:26.159Z,15.70
2022-08-26T16:14:54.712Z,8.45
2022-08-26T16:17:24.563Z,7.28
2022-08-26T16:19:53.001Z,16.02
2022-08-26T16:22:21.468Z,20.38
2022-08-26T16:24:50.523Z,11.02
2022-08-26T16:27:18.988Z,13.65
2022-08-26T16:29:51.436Z,15.07
2022-08-26T16:32:20.119Z,14.20
2022-08-26T16:34:56.886Z,15.13
2022-08-26T16:37:25.567Z,16.25
2022-08-26T16:39:54.009Z,18.58
2022-08-26T16:42:23.112Z,26.13
2022-08-26T16:44:55.399Z,10.90
2022-08-26T16:47:24.438Z,14.02
2022-08-26T16:49:54.369Z,21.80
2022-08-26T16:52:22.967Z,8.25
2022-08-26T16:54:53.373Z,13.43
2022-08-26T16:57:22.643Z,11.60
2022-08-26T16:59:51.212Z,16.65
2022-08-26T17:02:20.115Z,14.43
2022-08-26T17:04:50.281Z,10.43
2022-08-26T17:07:20.628Z,15.88
2022-08-26T17:09:49.835Z,14.38
2022-08-26T17:12:18.867Z,14.05
2022-08-26T17:14:47.283Z,13.00
2022-08-26T17:17:15.920Z,14.55
2022-08-26T17:19:46.923Z,8.48
2022-08-26T17:22:16.556Z,13.05
2022-08-26T17:24:46.410Z,14.55
2022-08-26T17:27:14.769Z,10.15
2022-08-26T17:29:43.190Z,13.40
2022-08-26T17:32:11.748Z,10.55
2022-08-26T17:34:40.274Z,10.18
2022-08-26T17:37:08.679Z,14.05
2022-08-26T17:39:42.576Z,11.98
2022-08-26T17:42:13.509Z,20.58
2022-08-26T17:44:42.098Z,15.45
2022-08-26T17:47:10.687Z,6.70
2022-08-26T17:49:39.132Z,17.48
2022-08-26T17:52:11.473Z,13.20
2022-08-26T17:54:40.157Z,18.42
2022-08-26T17:57:10.614Z,17.90
2022-08-26T17:59:41.374Z,16.20
2022-08-26T18:02:09.754Z,17.75
2022-08-26T18:04:38.193Z,12.52
2022-08-26T18:07:07.623Z,19.30
2022-08-26T18:09:36.041Z,15.82
2022-08-26T18:12:04.985Z,14.65
2022-08-26T18:14:34.203Z,13.88
2022-08-26T18:17:04.916Z,10.80
2022-08-26T18:19:33.356Z,15.80
2022-08-26T18:22:01.773Z,19.48
2022-08-26T18:24:32.301Z,19.02
2022-08-26T18:27:00.834Z,21.65
2022-08-26T18:29:29.405Z,13.57
2022-08-26T18:31:57.836Z,17.27
2022-08-26T18:34:31.681Z,19.42
2022-08-26T18:37:00.477Z,19.98
2022-08-26T18:39:28.962Z,18.52
2022-08-26T18:41:57.352Z,20.42
2022-08-26T18:44:26.102Z,13.18
2022-08-26T18:46:54.690Z,13.07
2022-08-26T18:49:23.475Z,19.00
2022-08-26T18:51:53.508Z,16.38
2022-08-26T18:54:22.667Z,16.50
2022-08-26T18:56:51.853Z,18.50
2022-08-26T18:59:20.592Z,15.18
2022-08-26T19:01:58.749Z,14.43
2022-08-26T19:04:27.584Z,16.38
2022-08-26T19:06:57.580Z,20.65
2022-08-26T19:09:27.262Z,24.83
2022-08-26T19:14:31.213Z,15.95
2022-08-26T19:17:00.575Z,24.98
2022-08-26T19:19:29.373Z,23.65
2022-08-26T19:21:59.387Z,18.20
2022-08-26T19:24:28.372Z,19.20
2022-08-26T19:26:58.667Z,19.45
2022-08-26T19:29:30.454Z,23.35
2022-08-26T19:31:59.258Z,16.13
2022-08-26T19:34:27.959Z,31.25
2022-08-26T19:36:58.395Z,27.25
2022-08-26T19:39:28.599Z,16.40
2022-08-26T19:41:57.471Z,22.15
2022-08-26T19:44:43.602Z,22.20
2022-08-26T19:47:16.514Z,10.68
2022-08-26T19:49:45.843Z,26.55
2022-08-26T19:52:14.710Z,27.35
2022-08-26T19:54:44.548Z,22.05
2022-08-26T19:57:13.124Z,16.40
2022-08-26T19:59:41.875Z,16.10
2022-08-26T20:02:11.296Z,12.73
2022-08-26T20:04:40.923Z,21.48
2022-08-26T20:07:10.435Z,19.48
2022-08-26T20:09:40.120Z,19.33
2022-08-26T20:12:10.408Z,23.60
2022-08-26T20:14:39.180Z,15.75
2022-08-26T20:17:08.051Z,13.50
2022-08-26T20:19:53.901Z,21.63
2022-08-26T20:22:23.199Z,18.67
2022-08-26T20:24:52.288Z,12.07
2022-08-26T20:27:27.622Z,29.17
2022-08-26T20:30:07.900Z,17.23
2022-08-26T20:32:36.674Z,19.65
2022-08-26T20:35:06.659Z,18.02
2022-08-26T20:37:36.052Z,17.42
2022-08-26T20:40:05.664Z,17.98
2022-08-26T20:42:35.648Z,30.50
2022-08-26T20:45:04.543Z,16.77
2022-08-26T20:47:33.643Z,20.20
2022-08-26T20:50:02.587Z,19.42
2022-08-26T20:52:31.184Z,20.02
2022-08-26T20:54:59.613Z,16.13
2022-08-26T20:57:28.104Z,26.70
2022-08-26T20:59:57.987Z,42.58
2022-08-26T21:02:26.626Z,46.33
2022-08-26T21:04:55.090Z,51.25
2022-08-26T21:07:23.535Z,30.52
2022-08-26T21:09:51.965Z,33.72
2022-08-26T21:12:20.444Z,19.80
2022-08-26T21:14:49.778Z,26.95
2022-08-26T21:17:19.722Z,21.42
2022-08-26T21:19:48.331Z,21.65
2022-08-26T21:22:17.507Z,21.63
2022-08-26T21:24:45.914Z,18.05
2022-08-26T21:27:17.674Z,21.05
2022-08-26T21:29:52.012Z,18.00
2022-08-26T21:32:22.155Z,8.85
2022-08-26T21:34:50.590Z,22.30
2022-08-26T21:37:19.039Z,13.88
2022-08-26T21:39:47.467Z,20.30
2022-08-26T21:42:15.985Z,22.90
2022-08-26T21:44:48.981Z,16.45
2022-08-26T21:47:22.920Z,16.38
2022-08-26T21:49:51.482Z,18.30
2022-08-26T21:52:19.915Z,24.67
2022-08-26T21:54:49.459Z,15.88
2022-08-26T21:57:18.490Z,14.38
2022-08-26T21:59:46.880Z,17.33
2022-08-26T22:02:15.824Z,24.20
2022-08-26T22:04:48.667Z,21.27
2022-08-26T22:07:19.199Z,14.30
2022-08-26T22:09:48.710Z,15.90
2022-08-26T22:12:18.518Z,19.20
2022-08-26T22:14:47.168Z,15.88
2022-08-26T22:17:15.987Z,20.00
2022-08-26T22:19:46.717Z,19.85
2022-08-26T22:22:16.007Z,12.73
2022-08-26T22:24:44.478Z,21.05
2022-08-26T22:27:13.712Z,25.33
2022-08-26T22:29:42.196Z,15.52
2022-08-26T22:32:11.305Z,15.82
2022-08-26T22:34:39.883Z,17.25
2022-08-26T22:37:09.737Z,15.55
2022-08-26T22:39:38.457Z,16.73
2022-08-26T22:42:07.233Z,19.67
2022-08-26T22:44:37.031Z,20.15
2022-08-26T22:47:05.694Z,34.22
2022-08-26T22:49:34.139Z,24.63
2022-08-26T22:52:02.821Z,19.00
2022-08-26T22:54:32.917Z,21.15
2022-08-26T22:57:01.303Z,21.73
2022-08-26T22:59:29.827Z,14.30
2022-08-26T23:01:58.276Z,10.13
2022-08-26T23:04:26.602Z,12.27
2022-08-26T23:06:54.952Z,14.40
2022-08-26T23:09:23.538Z,19.27
2022-08-26T23:11:55.007Z,19.35
2022-08-26T23:14:24.676Z,12.52
2022-08-26T23:16:53.807Z,16.50
2022-08-26T23:19:23.499Z,16.35
2022-08-26T23:21:52.354Z,12.43
2022-08-26T23:24:21.026Z,12.02
2022-08-26T23:26:49.540Z,9.32
2022-08-26T23:29:19.419Z,10.88
2022-08-26T23:31:48.053Z,12.43
2022-08-26T23:34:33.819Z,14.23
2022-08-26T23:37:03.261Z,17.60
2022-08-26T23:39:34.850Z,20.50
2022-08-26T23:42:03.577Z,17.52
2022-08-26T23:44:33.775Z,15.70
2022-08-26T23:47:02.211Z,15.13
2022-08-26T23:49:30.813Z,23.88
2022-08-26T23:52:17.240Z,14.57
2022-08-26T23:54:49.035Z,22.65
2022-08-26T23:57:18.073Z,21.00
2022-08-26T23:59:48.633Z,13.43
