createdAt,value
2018-07-30T09:17:58.552Z,99032.20
2018-07-30T09:20:27.710Z,99031.48
2018-07-30T09:22:58.023Z,99030.09
2018-07-30T09:25:27.819Z,99031.52
2018-07-30T09:27:59.646Z,99029.31
2018-07-30T09:30:29.200Z,99030.94
2018-07-30T09:32:58.298Z,99031.63
2018-07-30T09:35:27.634Z,99028.48
2018-07-30T09:37:57.476Z,99030.05
2018-07-30T09:40:28.021Z,99027.97
2018-07-30T09:42:57.914Z,99026.56
2018-07-30T09:45:27.113Z,99027.41
2018-07-30T09:47:55.730Z,99025.41
2018-07-30T09:50:24.422Z,99028.18
2018-07-30T09:52:54.252Z,99023.13
2018-07-30T09:55:23.336Z,99021.05
2018-07-30T09:57:52.077Z,99000.11
2018-07-30T10:00:26.192Z,99022.62
2018-07-30T10:02:57.603Z,99014.97
2018-07-30T10:05:28.162Z,99016.19
2018-07-30T10:07:56.919Z,99019.87
2018-07-30T10:10:25.582Z,99018.23
2018-07-30T10:12:54.452Z,99013.95
2018-07-30T10:15:23.737Z,99014.86
2018-07-30T10:17:53.217Z,99008.52
2018-07-30T10:20:24.637Z,99007.30
2018-07-30T10:22:54.110Z,99004.27
2018-07-30T10:25:23.663Z,99005.83
2018-07-30T10:27:52.466Z,99008.35
2018-07-30T10:30:21.373Z,99010.34
2018-07-30T10:32:50.201Z,99004.77
2018-07-30T10:35:18.963Z,98994.36
2018-07-30T10:37:48.548Z,98974.48
2018-07-30T10:40:17.367Z,98993.52
2018-07-30T10:42:46.659Z,98995.84
2018-07-30T10:45:15.572Z,98991.53
2018-07-30T10:47:44.627Z,98996.25
2018-07-30T10:50:13.299Z,98990.67
2018-07-30T10:52:42.966Z,98987.25
2018-07-30T10:55:12.389Z,98988.09
2018-07-30T10:57:41.021Z,98986.36
2018-07-30T11:00:10.554Z,98983.76
2018-07-30T11:02:40.379Z,98986.25
2018-07-30T11:05:08.966Z,98982.25
2018-07-30T11:07:37.674Z,98983.91
2018-07-30T11:10:07.660Z,98986.87
2018-07-30T11:12:37.113Z,98978.97
2018-07-30T11:15:07.046Z,98984.17
2018-07-30T11:17:36.180Z,98981.14
2018-07-30T11:20:05.728Z,98979.08
2018-07-30T11:22:34.444Z,98987.02
2018-07-30T11:25:04.023Z,98972.92
2018-07-30T11:27:32.799Z,98977.38
2018-07-30T11:30:01.546Z,98975.52
2018-07-30T11:32:30.974Z,98976.89
2018-07-30T11:34:59.666Z,98972.29
2018-07-30T11:37:28.792Z,98974.08
2018-07-30T11:39:57.840Z,98967.92
2018-07-30T11:42:27.132Z,98965.13
2018-07-30T11:44:58.398Z,98964.18
2018-07-30T11:47:27.120Z,98959.19
2018-07-30T11:49:56.711Z,98964.27
2018-07-30T11:52:25.364Z,98958.67
2018-07-30T11:54:54.608Z,98969.02
2018-07-30T11:57:24.157Z,98956.17
2018-07-30T11:59:54.036Z,98965.59
2018-07-30T12:02:22.648Z,98968.84
2018-07-30T12:04:51.404Z,98957.92
2018-07-30T12:07:21.233Z,98957.52
2018-07-30T12:09:50.037Z,98957.04
2018-07-30T12:12:20.031Z,98951.67
2018-07-30T12:14:50.253Z,98946.67
2018-07-30T12:17:19.982Z,98947.23
2018-07-30T12:19:48.874Z,98946.09
2018-07-30T12:22:19.556Z,98947.92
2018-07-30T12:24:48.188Z,98938.64
2018-07-30T12:27:18.567Z,98942.99
2018-07-30T12:29:47.651Z,98937.27
2018-07-30T12:32:16.270Z,98941.13
2018-07-30T12:34:45.061Z,98939.75
2018-07-30T12:37:14.724Z,98932.88
2018-07-30T12:39:43.515Z,98927.77
2018-07-30T12:42:13.283Z,98927.71
2018-07-30T12:44:42.970Z,98928.77
2018-07-30T12:47:13.235Z,98927.12
2018-07-30T12:49:43.018Z,98914.23
2018-07-30T12:52:13.000Z,98921.59
2018-07-30T12:54:41.964Z,98914.55
2018-07-30T12:57:11.792Z,98916.16
2018-07-30T12:59:41.063Z,98912.22
2018-07-30T13:02:11.442Z,98920.70
2018-07-30T13:04:41.056Z,98921.52
2018-07-30T13:07:11.071Z,98915.20
2018-07-30T13:09:41.760Z,98910.22
2018-07-30T13:12:13.133Z,98912.08
2018-07-30T13:14:44.280Z,98915.52
2018-07-30T13:17:13.568Z,98906.73
2018-07-30T13:19:43.000Z,98908.34
2018-07-30T13:22:11.828Z,98900.20
2018-07-30T13:24:41.237Z,98896.52
2018-07-30T13:27:10.392Z,98896.09
2018-07-30T13:29:39.764Z,98883.98
2018-07-30T13:32:08.774Z,98897.45
2018-07-30T13:34:37.713Z,98895.75
2018-07-30T13:37:06.742Z,98901.08
2018-07-30T13:39:35.466Z,98897.42
2018-07-30T13:42:04.338Z,98892.88
2018-07-30T13:44:33.879Z,98896.03
2018-07-30T13:47:07.153Z,98899.95
2018-07-30T13:49:39.830Z,98895.91
2018-07-30T13:52:09.679Z,98882.92
2018-07-30T13:54:38.563Z,98884.56
2018-07-30T13:57:08.304Z,98883.19
2018-07-30T13:59:38.879Z,98882.91
2018-07-30T14:02:08.291Z,98896.80
2018-07-30T14:04:37.670Z,98897.52
2018-07-30T14:07:08.673Z,98893.92
2018-07-30T14:09:38.767Z,98882.66
2018-07-30T14:12:08.776Z,98888.64
2018-07-30T14:14:37.708Z,98890.33
2018-07-30T14:17:06.962Z,98888.55
2018-07-30T14:19:35.682Z,98888.03
2018-07-30T14:22:04.498Z,98888.69
2018-07-30T14:24:34.665Z,98887.48
2018-07-30T14:27:05.145Z,98881.77
2018-07-30T14:29:34.964Z,98877.23
2018-07-30T14:32:04.906Z,98885.07
2018-07-30T14:34:35.605Z,98884.43
2018-07-30T14:37:06.448Z,98890.45
2018-07-30T14:39:36.690Z,98887.10
2018-07-30T14:42:06.611Z,98884.73
2018-07-30T14:44:36.067Z,98890.75
2018-07-30T14:47:04.667Z,98889.51
2018-07-30T14:49:35.096Z,98880.58
2018-07-30T14:52:06.260Z,98881.01
2018-07-30T14:54:35.675Z,98874.29
2018-07-30T14:57:05.078Z,98872.81
2018-07-30T14:59:33.709Z,98870.16
2018-07-30T15:02:02.226Z,98869.92
2018-07-30T15:04:31.523Z,98866.14
2018-07-30T15:07:00.379Z,98872.74
2018-07-30T15:09:29.298Z,98866.96
2018-07-30T15:11:58.468Z,98868.36
2018-07-30T15:14:27.135Z,98868.73
2018-07-30T15:16:56.907Z,98860.86
2018-07-30T15:19:28.429Z,98857.24
2018-07-30T15:21:57.196Z,98857.41
2018-07-30T15:24:26.408Z,98858.05
2018-07-30T15:26:56.966Z,98864.61
2018-07-30T15:29:25.650Z,98868.89
2018-07-30T15:31:54.894Z,98862.90
2018-07-30T15:34:26.998Z,98863.99
2018-07-30T15:36:57.504Z,98859.88
2018-07-30T15:39:27.631Z,98864.44
2018-07-30T15:41:57.269Z,98856.85
2018-07-30T15:44:27.182Z,98853.56
2018-07-30T15:46:57.127Z,98854.21
2018-07-30T15:49:25.651Z,98856.14
2018-07-30T15:51:56.097Z,98851.16
2018-07-30T15:54:25.826Z,98856.78
2018-07-30T15:56:55.492Z,98854.63
2018-07-30T15:59:25.376Z,98852.70
2018-07-30T16:01:56.102Z,98845.47
2018-07-30T16:04:26.781Z,98845.32
2018-07-30T16:06:58.245Z,98840.77
2018-07-30T16:09:29.411Z,98843.28
2018-07-30T16:11:59.137Z,98836.15
2018-07-30T16:14:29.468Z,98838.89
2018-07-30T16:16:59.722Z,98833.95
2018-07-30T16:19:30.269Z,98834.30
2018-07-30T16:22:01.642Z,98831.08
2018-07-30T16:24:31.263Z,98838.88
2018-07-30T16:27:00.166Z,98836.98
2018-07-30T16:29:29.296Z,98831.61
2018-07-30T16:31:58.405Z,98834.45
2018-07-30T16:34:27.160Z,98839.70
2018-07-30T16:36:55.859Z,98833.73
2018-07-30T16:39:24.774Z,98831.88
2018-07-30T16:41:53.421Z,98807.42
2018-07-30T16:44:24.100Z,98837.36
2018-07-30T16:46:52.796Z,98842.63
2018-07-30T16:49:23.309Z,98847.88
2018-07-30T16:51:51.994Z,98841.19
2018-07-30T16:54:21.483Z,98842.56
2018-07-30T16:56:50.946Z,98843.77
2018-07-30T16:59:19.503Z,98841.87
2018-07-30T17:01:48.289Z,98839.14
2018-07-30T17:04:16.857Z,98842.95
2018-07-30T17:06:45.670Z,98841.80
2018-07-30T17:09:14.261Z,98848.37
2018-07-30T17:11:43.368Z,98846.11
2018-07-30T17:14:12.012Z,98840.72
2018-07-30T17:16:41.100Z,98842.84
2018-07-30T17:19:10.368Z,98840.69
2018-07-30T17:21:39.004Z,98845.27
2018-07-30T17:24:08.066Z,98847.03
2018-07-30T17:26:36.774Z,98843.46
2018-07-30T17:29:05.930Z,98851.80
2018-07-30T17:31:34.636Z,98848.66
2018-07-30T17:34:03.248Z,98850.59
2018-07-30T17:36:32.179Z,98851.14
2018-07-30T17:39:00.847Z,98858.47
2018-07-30T17:41:29.551Z,98861.70
2018-07-30T17:43:58.844Z,98857.95
2018-07-30T17:46:27.809Z,98858.81
2018-07-30T17:48:56.964Z,98856.83
2018-07-30T17:51:25.757Z,98857.09
2018-07-30T17:53:54.388Z,98856.58
2018-07-30T17:56:23.436Z,98858.84
2018-07-30T17:58:52.296Z,98856.88
2018-07-30T18:01:20.922Z,98853.61
2018-07-30T18:03:49.507Z,98860.00
2018-07-30T18:06:18.082Z,98856.98
2018-07-30T18:08:46.807Z,98867.68
2018-07-30T18:11:15.716Z,98863.28
2018-07-30T18:13:44.534Z,98865.47
2018-07-30T18:16:14.020Z,98867.89
2018-07-30T18:18:42.636Z,98872.53
2018-07-30T18:21:11.145Z,98874.16
2018-07-30T18:23:39.754Z,98878.47
2018-07-30T18:26:08.542Z,98872.92
2018-07-30T18:28:37.666Z,98868.76
2018-07-30T18:31:06.172Z,98879.98
2018-07-30T18:33:34.792Z,98876.58
2018-07-30T18:36:03.310Z,98880.25
2018-07-30T18:38:32.828Z,98879.17
2018-07-30T18:41:02.233Z,98882.33
2018-07-30T18:43:31.946Z,98891.17
2018-07-30T18:46:00.568Z,98895.63
2018-07-30T18:48:29.044Z,98884.26
2018-07-30T18:50:57.546Z,98884.52
2018-07-30T18:53:26.647Z,98881.91
2018-07-30T18:55:55.698Z,98886.66
2018-07-30T18:58:24.180Z,98892.20
2018-07-30T19:00:53.459Z,98886.61
2018-07-30T19:03:22.030Z,98888.22
2018-07-30T19:05:51.295Z,98886.45
2018-07-30T19:08:20.973Z,98896.80
2018-07-30T19:10:51.242Z,98893.03
2018-07-30T19:13:20.360Z,98889.14
2018-07-30T19:15:50.046Z,98907.02
2018-07-30T19:18:19.160Z,98902.30
2018-07-30T19:20:48.969Z,98904.27
2018-07-30T19:23:18.550Z,98904.11
2018-07-30T19:25:47.990Z,98908.03
2018-07-30T19:28:17.809Z,98919.93
2018-07-30T19:30:47.551Z,98924.81
2018-07-30T19:33:17.624Z,98927.73
2018-07-30T19:35:46.761Z,98932.14
2018-07-30T19:38:16.790Z,98930.20
2018-07-30T19:40:46.811Z,98936.89
2018-07-30T19:43:15.460Z,98939.11
2018-07-30T19:45:44.782Z,98938.40
2018-07-30T19:48:13.292Z,98937.27
2018-07-30T19:50:41.920Z,98947.35
2018-07-30T19:53:10.597Z,98944.25
2018-07-30T19:55:40.023Z,98944.92
2018-07-30T19:58:09.373Z,98950.13
2018-07-30T20:00:38.979Z,98947.23
2018-07-30T20:03:08.879Z,98955.98
2018-07-30T20:05:39.296Z,98956.09
2018-07-30T20:08:08.493Z,98958.52
2018-07-30T20:10:37.819Z,98961.00
2018-07-30T20:13:07.651Z,98956.11
2018-07-30T20:15:37.841Z,98958.44
2018-07-30T20:18:06.802Z,98960.03
2018-07-30T20:20:36.398Z,98960.98
2018-07-30T20:23:05.208Z,98961.77
2018-07-30T20:25:34.020Z,98963.98
2018-07-30T20:28:03.412Z,98967.95
2018-07-30T20:30:31.897Z,98966.45
2018-07-30T20:33:00.547Z,98963.27
2018-07-30T20:35:31.090Z,98972.17
2018-07-30T20:38:00.229Z,98963.56
2018-07-30T20:40:28.780Z,98961.09
2018-07-30T20:42:57.807Z,98959.07
2018-07-30T20:45:26.285Z,98966.77
2018-07-30T20:47:54.849Z,98966.38
2018-07-30T20:50:23.982Z,98968.80
2018-07-30T20:52:53.015Z,98976.55
2018-07-30T20:55:21.933Z,98976.25
2018-07-30T20:57:50.420Z,98980.71
2018-07-30T21:00:19.450Z,98978.62
2018-07-30T21:02:49.388Z,98979.36
2018-07-30T21:05:18.505Z,98980.30
2018-07-30T21:07:47.574Z,98986.08
2018-07-30T21:10:16.399Z,98984.64
2018-07-30T21:12:45.134Z,98986.13
2018-07-30T21:15:13.960Z,98982.95
2018-07-30T21:17:42.995Z,98985.45
2018-07-30T21:20:11.772Z,98979.53
2018-07-30T21:22:40.698Z,98990.80
2018-07-30T21:25:10.687Z,98981.82
2018-07-30T21:27:39.371Z,98985.75
2018-07-30T21:30:09.292Z,98982.08
2018-07-30T21:32:39.670Z,98989.11
2018-07-30T21:35:08.587Z,98990.53
2018-07-30T21:37:38.444Z,98989.22
2018-07-30T21:40:08.579Z,98993.59
2018-07-30T21:42:37.655Z,98985.08
2018-07-30T21:45:06.592Z,98987.70
2018-07-30T21:47:36.278Z,98986.14
2018-07-30T21:50:04.943Z,98987.48
2018-07-30T21:52:34.375Z,98985.33
2018-07-30T21:55:03.583Z,98991.25
2018-07-30T21:57:32.558Z,98989.95
2018-07-30T22:00:03.880Z,98990.89
2018-07-30T22:02:32.421Z,98983.45
2018-07-30T22:05:01.152Z,98984.33
2018-07-30T22:07:30.199Z,98990.89
2018-07-30T22:09:58.693Z,98990.62
2018-07-30T22:12:27.238Z,98987.99
2018-07-30T22:14:55.679Z,98988.97
2018-07-30T22:17:24.103Z,98992.16
2018-07-30T22:19:52.594Z,98996.41
2018-07-30T22:22:21.035Z,98997.67
2018-07-30T22:24:50.039Z,98998.73
2018-07-30T22:27:20.293Z,99000.51
2018-07-30T22:29:48.803Z,98995.34
2018-07-30T22:32:17.287Z,99001.64
2018-07-30T22:34:45.968Z,99002.50
2018-07-30T22:37:14.492Z,99007.16
2018-07-30T22:39:42.992Z,99004.27
2018-07-30T22:42:14.258Z,99005.61
2018-07-30T22:44:43.092Z,99005.72
2018-07-30T22:47:11.539Z,99004.06
2018-07-30T22:49:39.954Z,99003.77
2018-07-30T22:52:08.442Z,99004.86
2018-07-30T22:54:37.684Z,99005.70
2018-07-30T22:57:06.201Z,99014.02
2018-07-30T22:59:34.770Z,99017.06
2018-07-30T23:02:03.655Z,99009.86
2018-07-30T23:04:32.317Z,99010.07
2018-07-30T23:07:01.137Z,99010.09
2018-07-30T23:09:29.820Z,99007.49
2018-07-30T23:11:58.279Z,99001.15
2018-07-30T23:14:27.027Z,98998.64
2018-07-30T23:16:55.708Z,98998.25
2018-07-30T23:19:24.223Z,98996.68
2018-07-30T23:21:52.763Z,98996.98
2018-07-30T23:24:21.875Z,98845.36
2018-07-30T23:26:50.939Z,98992.12
2018-07-30T23:29:19.395Z,98992.44
2018-07-30T23:31:49.401Z,98992.43
2018-07-30T23:34:17.827Z,98994.52
2018-07-30T23:36:46.643Z,98989.73
2018-07-30T23:39:15.048Z,98997.29
2018-07-30T23:41:43.458Z,98995.44
2018-07-30T23:44:12.029Z,98990.98
2018-07-30T23:46:40.441Z,98999.47
2018-07-30T23:49:08.953Z,98998.04
2018-07-30T23:51:37.393Z,98994.39
2018-07-30T23:54:06.153Z,98998.97
2018-07-30T23:56:34.570Z,98996.97
2018-07-30T23:59:04.431Z,98989.52
