createdAt,value
2019-03-05T00:00:23.295Z,99778.24
2019-03-05T00:04:41.879Z,99783.08
2019-03-05T00:06:51.283Z,99782.21
2019-03-05T00:10:05.279Z,99789.27
2019-03-05T00:14:20.469Z,99793.34
2019-03-05T00:16:28.455Z,99787.36
2019-03-05T00:17:32.850Z,99785.16
2019-03-05T00:19:40.851Z,99789.10
2019-03-05T00:20:45.262Z,99782.31
2019-03-05T00:23:59.282Z,99793.52
2019-03-05T00:25:08.276Z,99790.91
2019-03-05T00:27:16.223Z,99799.17
2019-03-05T00:31:10.089Z,99792.82
2019-03-05T00:32:16.553Z,99791.55
2019-03-05T00:33:27.671Z,99796.77
2019-03-05T00:34:39.081Z,99798.92
2019-03-05T00:35:53.581Z,99801.50
2019-03-05T00:37:01.986Z,99793.27
2019-03-05T00:39:41.312Z,99800.28
2019-03-05T00:40:51.552Z,99801.58
2019-03-05T00:42:14.068Z,99805.08
2019-03-05T00:46:27.045Z,99799.09
2019-03-05T00:48:00.149Z,99805.19
2019-03-05T00:49:10.269Z,99806.95
2019-03-05T00:51:55.992Z,99807.01
2019-03-05T00:53:08.017Z,99799.61
2019-03-05T00:57:02.741Z,99809.14
2019-03-05T00:58:22.775Z,99810.98
2019-03-05T01:06:28.128Z,99810.16
2019-03-05T01:08:36.150Z,99810.58
2019-03-05T01:09:40.519Z,99814.05
2019-03-05T01:10:44.895Z,99817.95
2019-03-05T01:13:56.748Z,99821.89
2019-03-05T01:15:01.352Z,99815.80
2019-03-05T01:16:05.755Z,99825.78
2019-03-05T01:17:10.139Z,99824.05
2019-03-05T01:19:18.133Z,99815.75
2019-03-05T01:21:26.177Z,99826.09
2019-03-05T01:22:31.332Z,99827.86
2019-03-05T01:23:35.719Z,99827.42
2019-03-05T01:24:40.099Z,99828.28
2019-03-05T01:25:45.555Z,99833.02
2019-03-05T01:26:49.958Z,99842.13
2019-03-05T01:30:01.878Z,99844.70
2019-03-05T01:33:14.678Z,99851.56
2019-03-05T01:37:29.893Z,99848.51
2019-03-05T01:40:41.458Z,99850.20
2019-03-05T01:41:45.874Z,99853.25
2019-03-05T01:44:57.428Z,99855.45
2019-03-05T01:47:05.567Z,99848.51
2019-03-05T01:51:20.769Z,99847.20
2019-03-05T01:52:25.114Z,99849.37
2019-03-05T01:54:33.633Z,99859.80
2019-03-05T01:57:45.269Z,99852.42
2019-03-05T02:02:00.427Z,99871.97
2019-03-05T02:06:18.353Z,99874.13
2019-03-05T02:12:41.365Z,99875.41
2019-03-05T02:13:45.755Z,99870.17
2019-03-05T02:14:50.258Z,99885.84
2019-03-05T02:15:54.701Z,99877.16
2019-03-05T02:19:17.360Z,99891.03
2019-03-05T02:21:28.137Z,99885.87
2019-03-05T02:23:44.199Z,99885.87
2019-03-05T02:25:05.709Z,99886.33
2019-03-05T02:26:14.144Z,99881.53
2019-03-05T02:28:38.502Z,99885.89
2019-03-05T02:42:37.729Z,99894.70
2019-03-05T02:44:55.102Z,99884.69
2019-03-05T02:48:34.536Z,99896.42
2019-03-05T02:55:50.463Z,99893.94
2019-03-05T02:57:11.768Z,99893.55
2019-03-05T02:59:20.678Z,99890.56
2019-03-05T03:00:25.049Z,99891.01
2019-03-05T03:01:29.490Z,99895.80
2019-03-05T03:02:34.113Z,99893.27
2019-03-05T03:06:50.352Z,99893.75
2019-03-05T03:11:28.070Z,99897.69
2019-03-05T03:14:40.760Z,99899.03
2019-03-05T03:15:45.137Z,99889.07
2019-03-05T03:16:49.560Z,99893.86
2019-03-05T03:17:53.948Z,99896.48
2019-03-05T03:20:01.974Z,99898.29
2019-03-05T03:22:10.075Z,99901.75
2019-03-05T03:23:14.443Z,99898.73
2019-03-05T03:26:27.368Z,99903.10
2019-03-05T03:31:47.649Z,99908.33
2019-03-05T03:33:56.008Z,99905.30
2019-03-05T03:35:00.754Z,99916.17
2019-03-05T03:37:08.976Z,99914.92
2019-03-05T03:43:31.393Z,99915.75
2019-03-05T03:45:39.367Z,99917.91
2019-03-05T03:46:43.770Z,99924.48
2019-03-05T03:49:55.281Z,99928.39
2019-03-05T03:54:10.447Z,99916.22
2019-03-05T03:59:29.888Z,99928.77
2019-03-05T04:02:41.963Z,99927.98
2019-03-05T04:05:53.664Z,99929.27
2019-03-05T04:13:25.341Z,99929.17
2019-03-05T04:14:29.737Z,99928.30
2019-03-05T04:15:37.046Z,99927.01
2019-03-05T04:16:41.433Z,99930.48
2019-03-05T04:17:46.251Z,99930.05
2019-03-05T04:24:09.506Z,99933.52
2019-03-05T04:27:22.080Z,99935.77
2019-03-05T04:29:30.014Z,99929.25
2019-03-05T04:32:41.572Z,99937.06
2019-03-05T04:39:08.079Z,99945.32
2019-03-05T04:40:12.502Z,99950.92
2019-03-05T04:41:17.104Z,99944.41
2019-03-05T04:44:29.423Z,99946.57
2019-03-05T04:46:39.594Z,99953.52
2019-03-05T04:48:47.571Z,99947.97
2019-03-05T04:49:51.935Z,99947.52
2019-03-05T04:51:59.994Z,99941.88
2019-03-05T04:54:07.955Z,99943.59
2019-03-05T04:55:12.402Z,99934.48
2019-03-05T04:56:16.772Z,99938.84
2019-03-05T04:59:28.393Z,99935.84
2019-03-05T05:00:32.811Z,99943.23
2019-03-05T05:02:40.904Z,99940.20
2019-03-05T05:04:48.835Z,99936.77
2019-03-05T05:05:53.726Z,99933.75
2019-03-05T05:09:06.599Z,99941.20
2019-03-05T05:12:18.208Z,99944.73
2019-03-05T05:15:32.397Z,99945.66
2019-03-05T05:16:36.794Z,99951.31
2019-03-05T05:17:41.162Z,99955.22
2019-03-05T05:19:49.105Z,99950.12
2019-03-05T05:23:03.315Z,99948.41
2019-03-05T05:24:07.676Z,99962.73
2019-03-05T05:26:17.697Z,99962.34
2019-03-05T05:28:25.645Z,99969.29
2019-03-05T05:29:30.011Z,99967.14
2019-03-05T05:30:40.217Z,99964.55
2019-03-05T05:32:49.642Z,99962.36
2019-03-05T05:33:54.002Z,99964.12
2019-03-05T05:34:58.365Z,99960.25
2019-03-05T05:36:02.737Z,99955.92
2019-03-05T05:37:09.180Z,99965.08
2019-03-05T05:39:29.157Z,99963.36
2019-03-05T05:41:40.679Z,99962.91
2019-03-05T05:42:45.161Z,99969.87
2019-03-05T05:44:53.150Z,99975.64
2019-03-05T05:45:57.550Z,99974.30
2019-03-05T05:47:01.977Z,99973.81
2019-03-05T05:48:06.385Z,99970.74
2019-03-05T05:50:15.405Z,99969.87
2019-03-05T05:51:19.812Z,99964.25
2019-03-05T05:54:32.433Z,99972.56
2019-03-05T05:55:36.833Z,99975.19
2019-03-05T05:56:41.195Z,99973.87
2019-03-05T06:08:23.128Z,99988.10
2019-03-05T06:09:27.509Z,99985.50
2019-03-05T06:10:32.257Z,99986.37
2019-03-05T06:11:36.637Z,99991.99
2019-03-05T06:12:41.027Z,99990.69
2019-03-05T06:16:56.138Z,99994.58
2019-03-05T06:20:10.929Z,99998.88
2019-03-05T06:21:15.243Z,100007.11
2019-03-05T06:24:27.693Z,100006.73
2019-03-05T06:29:48.431Z,100015.86
2019-03-05T06:35:08.907Z,100022.80
2019-03-05T06:36:13.335Z,100025.40
2019-03-05T06:37:17.735Z,100015.42
2019-03-05T06:41:34.976Z,100033.64
2019-03-05T06:43:42.975Z,100030.62
2019-03-05T06:44:47.389Z,100025.38
2019-03-05T06:45:51.763Z,100036.25
2019-03-05T06:46:56.203Z,100028.42
2019-03-05T06:50:11.132Z,100034.83
2019-03-05T06:51:15.593Z,100032.58
2019-03-05T06:52:20.002Z,100037.76
2019-03-05T06:53:24.397Z,100041.23
2019-03-05T06:56:36.518Z,100039.41
2019-03-05T06:59:48.105Z,100050.70
2019-03-05T07:00:52.718Z,100043.72
2019-03-05T07:03:00.716Z,100050.67
2019-03-05T07:06:30.361Z,100055.00
2019-03-05T07:08:41.410Z,100061.70
2019-03-05T07:09:53.790Z,100060.76
2019-03-05T07:12:22.809Z,100069.62
2019-03-05T07:17:31.009Z,100066.41
2019-03-05T07:18:39.005Z,100070.23
2019-03-05T07:19:57.886Z,100080.77
2019-03-05T07:21:23.295Z,100079.47
2019-03-05T07:25:14.635Z,100079.54
2019-03-05T07:26:19.127Z,100089.77
2019-03-05T07:27:26.783Z,100082.09
2019-03-05T07:28:31.293Z,100095.00
2019-03-05T07:29:35.683Z,100090.72
2019-03-05T07:32:47.978Z,100098.52
2019-03-05T07:40:25.221Z,100107.75
2019-03-05T07:41:29.638Z,100102.56
2019-03-05T07:45:44.908Z,100106.89
2019-03-05T07:46:49.317Z,100112.59
2019-03-05T07:47:53.734Z,100107.91
2019-03-05T07:50:01.739Z,100117.94
2019-03-05T07:51:06.244Z,100118.27
2019-03-05T07:52:11.868Z,100118.23
2019-03-05T07:53:16.283Z,100112.55
2019-03-05T07:54:20.693Z,100117.33
2019-03-05T07:58:38.749Z,100127.95
2019-03-05T07:59:43.155Z,100117.02
2019-03-05T08:03:58.350Z,100126.89
2019-03-05T08:05:03.441Z,100130.84
2019-03-05T08:08:26.974Z,100141.17
2019-03-05T08:10:36.572Z,100141.30
2019-03-05T08:11:40.985Z,100141.30
2019-03-05T08:13:01.520Z,100144.27
2019-03-05T08:15:21.105Z,100147.00
2019-03-05T08:18:32.739Z,100156.20
2019-03-05T08:22:48.251Z,100172.17
2019-03-05T08:23:52.729Z,100162.86
2019-03-05T08:27:04.426Z,100175.11
2019-03-05T08:28:08.943Z,100166.37
2019-03-05T08:29:13.339Z,100173.17
2019-03-05T08:31:21.871Z,100176.08
2019-03-05T08:33:30.042Z,100182.00
2019-03-05T08:35:38.055Z,100174.98
2019-03-05T08:38:49.775Z,100183.06
2019-03-05T08:40:57.821Z,100183.01
2019-03-05T08:42:02.203Z,100192.84
2019-03-05T08:45:15.049Z,100195.12
2019-03-05T08:46:19.499Z,100192.20
2019-03-05T08:47:23.922Z,100196.63
2019-03-05T08:48:28.333Z,100187.53
2019-03-05T08:49:32.725Z,100194.17
2019-03-05T08:53:49.799Z,100201.23
2019-03-05T08:54:55.160Z,100208.52
2019-03-05T08:55:59.587Z,100200.19
2019-03-05T08:58:07.623Z,100209.19
2019-03-05T08:59:13.021Z,100210.39
2019-03-05T09:00:20.773Z,100212.32
2019-03-05T09:01:25.217Z,100205.82
2019-03-05T09:02:29.624Z,100206.45
2019-03-05T09:03:34.040Z,100202.05
2019-03-05T09:05:43.135Z,100217.57
2019-03-05T09:06:48.084Z,100218.67
2019-03-05T09:08:56.478Z,100214.53
2019-03-05T09:10:00.871Z,100214.30
2019-03-05T09:13:12.657Z,100223.56
2019-03-05T09:14:17.122Z,100223.54
2019-03-05T09:16:25.188Z,100225.17
2019-03-05T09:18:34.041Z,100228.95
2019-03-05T09:24:56.613Z,100220.77
2019-03-05T09:33:30.272Z,100229.26
2019-03-05T09:35:38.403Z,100238.13
2019-03-05T09:38:51.061Z,100230.77
2019-03-05T09:39:55.456Z,100229.43
2019-03-05T09:40:59.906Z,100230.20
2019-03-05T09:44:13.401Z,100242.39
2019-03-05T09:45:19.484Z,100240.75
2019-03-05T09:46:23.908Z,100242.16
2019-03-05T09:48:31.936Z,100249.98
2019-03-05T09:49:36.515Z,100247.33
2019-03-05T09:50:40.932Z,100246.66
2019-03-05T09:51:45.402Z,100246.92
2019-03-05T09:57:05.266Z,100251.13
2019-03-05T10:01:22.787Z,100249.94
2019-03-05T10:05:38.431Z,100249.05
2019-03-05T10:06:42.853Z,100255.19
2019-03-05T10:07:47.535Z,100253.42
2019-03-05T10:12:02.831Z,100264.13
2019-03-05T10:14:11.534Z,100265.06
2019-03-05T10:16:22.333Z,100266.03
2019-03-05T10:17:37.450Z,100269.36
2019-03-05T10:18:33.324Z,100269.25
2019-03-05T10:19:38.532Z,100264.43
2019-03-05T10:20:43.744Z,100272.45
2019-03-05T10:21:48.146Z,100273.41
2019-03-05T10:22:52.576Z,100279.03
2019-03-05T10:25:05.801Z,100274.80
2019-03-05T10:26:10.468Z,100278.98
2019-03-05T10:27:14.915Z,100277.41
2019-03-05T10:28:19.317Z,100273.25
2019-03-05T10:29:23.740Z,100277.39
2019-03-05T10:30:29.340Z,100269.02
2019-03-05T10:31:33.751Z,100286.17
2019-03-05T10:32:38.193Z,100273.32
2019-03-05T10:34:46.290Z,100283.72
2019-03-05T10:44:29.495Z,100304.14
2019-03-05T10:45:33.869Z,100306.40
2019-03-05T10:46:38.544Z,100307.69
2019-03-05T10:48:47.325Z,100306.16
2019-03-05T10:49:51.700Z,100316.48
2019-03-05T10:52:00.787Z,100314.27
2019-03-05T10:54:09.045Z,100317.44
2019-03-05T10:55:13.752Z,100319.20
2019-03-05T10:58:33.383Z,100316.48
2019-03-05T11:00:41.539Z,100319.90
2019-03-05T11:01:47.564Z,100325.23
2019-03-05T11:02:52.748Z,100331.42
2019-03-05T11:03:57.365Z,100335.86
2019-03-05T11:08:19.004Z,100329.42
2019-03-05T11:13:41.317Z,100330.73
2019-03-05T11:14:45.734Z,100338.52
2019-03-05T11:16:58.432Z,100342.51
2019-03-05T11:18:06.940Z,100345.75
2019-03-05T11:20:15.868Z,100340.91
2019-03-05T11:21:20.415Z,100342.16
2019-03-05T11:22:24.795Z,100348.89
2019-03-05T11:23:29.304Z,100341.94
2019-03-05T11:24:33.791Z,100347.18
2019-03-05T11:25:38.159Z,100346.60
2019-03-05T11:26:42.549Z,100343.46
2019-03-05T11:27:47.235Z,100351.98
2019-03-05T11:30:58.931Z,100353.64
2019-03-05T11:39:31.648Z,100359.34
2019-03-05T11:41:39.747Z,100360.72
2019-03-05T11:44:59.006Z,100368.54
2019-03-05T11:47:01.700Z,100372.16
2019-03-05T11:48:06.217Z,100374.66
2019-03-05T11:49:10.719Z,100374.81
2019-03-05T11:51:19.446Z,100379.88
2019-03-05T11:53:27.746Z,100390.17
2019-03-05T11:54:33.181Z,100391.31
2019-03-05T11:59:53.207Z,100396.84
2019-03-05T12:03:04.950Z,100402.63
2019-03-05T12:06:16.967Z,100400.94
2019-03-05T12:10:33.059Z,100403.58
2019-03-05T12:13:45.493Z,100416.87
2019-03-05T12:14:49.855Z,100406.11
2019-03-05T12:18:02.511Z,100417.02
2019-03-05T12:19:06.920Z,100413.28
2019-03-05T12:22:20.280Z,100414.34
2019-03-05T12:23:24.657Z,100419.11
2019-03-05T12:24:29.322Z,100414.68
2019-03-05T12:25:36.125Z,100415.86
2019-03-05T12:27:43.831Z,100419.02
2019-03-05T12:29:52.748Z,100428.46
2019-03-05T12:32:00.852Z,100417.66
2019-03-05T12:34:08.863Z,100415.34
2019-03-05T12:39:29.764Z,100426.20
2019-03-05T12:41:38.229Z,100420.05
2019-03-05T12:42:42.695Z,100432.20
2019-03-05T12:43:47.152Z,100418.67
2019-03-05T12:48:03.618Z,100418.77
2019-03-05T12:54:39.913Z,100436.78
2019-03-05T12:56:48.040Z,100431.34
2019-03-05T12:58:56.055Z,100434.57
2019-03-05T13:01:06.155Z,100442.34
2019-03-05T13:05:21.857Z,100450.30
2019-03-05T13:08:33.566Z,100440.96
2019-03-05T13:10:41.653Z,100443.86
2019-03-05T13:11:46.599Z,100443.95
2019-03-05T13:12:52.431Z,100445.81
2019-03-05T13:14:06.130Z,100449.28
2019-03-05T13:17:13.829Z,100448.25
2019-03-05T13:18:18.228Z,100448.78
2019-03-05T13:19:22.639Z,100451.34
2019-03-05T13:22:34.333Z,100458.09
2019-03-05T13:23:38.740Z,100453.72
2019-03-05T13:25:46.755Z,100457.44
2019-03-05T13:28:58.570Z,100460.43
2019-03-05T13:34:20.635Z,100463.44
2019-03-05T13:40:44.123Z,100472.43
2019-03-05T13:45:00.412Z,100483.14
2019-03-05T13:46:05.779Z,100478.26
2019-03-05T13:49:40.786Z,100493.11
2019-03-05T13:53:24.326Z,100485.23
2019-03-05T14:01:29.016Z,100497.27
2019-03-05T14:02:35.176Z,100491.47
2019-03-05T14:09:12.000Z,100503.31
2019-03-05T14:10:16.638Z,100501.98
2019-03-05T14:12:24.652Z,100510.53
2019-03-05T14:16:41.671Z,100516.28
2019-03-05T14:17:46.311Z,100512.06
2019-03-05T14:19:54.589Z,100511.70
2019-03-05T14:23:07.517Z,100514.09
2019-03-05T14:24:12.257Z,100517.61
2019-03-05T14:25:16.733Z,100513.36
2019-03-05T14:27:24.787Z,100511.86
2019-03-05T14:28:30.309Z,100507.86
2019-03-05T14:29:35.071Z,100502.55
2019-03-05T14:40:28.645Z,100511.63
2019-03-05T14:42:36.914Z,100515.44
2019-03-05T14:45:49.720Z,100517.09
2019-03-05T14:46:55.967Z,100511.51
2019-03-05T14:53:18.864Z,100522.75
2019-03-05T15:00:46.305Z,100519.86
2019-03-05T15:01:51.910Z,100521.16
2019-03-05T15:05:04.789Z,100523.75
2019-03-05T15:07:14.062Z,100535.42
2019-03-05T15:08:18.728Z,100536.09
2019-03-05T15:10:26.929Z,100530.42
2019-03-05T15:11:31.321Z,100533.31
2019-03-05T15:12:37.252Z,100523.27
2019-03-05T15:14:45.588Z,100531.66
2019-03-05T15:16:53.734Z,100533.62
2019-03-05T15:17:58.325Z,100537.65
2019-03-05T15:19:03.007Z,100546.27
2019-03-05T15:20:10.341Z,100537.67
2019-03-05T15:22:18.618Z,100534.02
2019-03-05T15:23:23.380Z,100537.61
2019-03-05T15:27:38.644Z,100537.17
2019-03-05T15:31:54.083Z,100548.83
2019-03-05T15:32:58.706Z,100549.05
2019-03-05T15:34:03.468Z,100553.67
2019-03-05T15:35:08.481Z,100553.55
2019-03-05T15:39:31.744Z,100557.16
2019-03-05T15:40:36.583Z,100560.02
2019-03-05T15:41:45.787Z,100554.89
2019-03-05T15:47:02.095Z,100565.17
2019-03-05T15:48:06.746Z,100561.44
2019-03-05T15:49:11.428Z,100562.73
2019-03-05T15:50:19.130Z,100561.14
2019-03-05T15:51:23.517Z,100561.59
2019-03-05T15:52:27.967Z,100555.24
2019-03-05T15:55:39.803Z,100562.57
2019-03-05T15:58:51.439Z,100569.44
2019-03-05T16:04:10.315Z,100574.23
2019-03-05T16:05:16.559Z,100571.34
2019-03-05T16:07:25.345Z,100572.54
2019-03-05T16:09:35.091Z,100571.27
2019-03-05T16:11:44.536Z,100568.91
2019-03-05T16:12:49.248Z,100572.98
2019-03-05T16:13:56.484Z,100578.14
2019-03-05T16:18:11.385Z,100567.02
2019-03-05T16:19:16.505Z,100576.47
2019-03-05T16:20:25.730Z,100581.41
2019-03-05T16:21:28.518Z,100582.94
2019-03-05T16:23:37.081Z,100588.55
2019-03-05T16:25:46.206Z,100589.78
2019-03-05T16:31:11.224Z,100591.11
2019-03-05T16:32:14.053Z,100587.72
2019-03-05T16:33:18.437Z,100590.00
2019-03-05T16:34:23.177Z,100595.98
2019-03-05T16:35:27.791Z,100599.19
2019-03-05T16:36:32.514Z,100591.46
2019-03-05T16:42:57.536Z,100592.09
2019-03-05T16:44:02.238Z,100597.95
2019-03-05T16:45:07.993Z,100593.33
2019-03-05T16:46:12.389Z,100591.02
2019-03-05T16:49:23.986Z,100594.87
2019-03-05T16:50:28.623Z,100600.74
2019-03-05T16:52:36.657Z,100601.96
2019-03-05T16:56:52.496Z,100613.09
2019-03-05T16:57:57.021Z,100608.01
2019-03-05T17:00:10.965Z,100604.27
2019-03-05T17:03:24.189Z,100615.33
2019-03-05T17:05:33.331Z,100618.06
2019-03-05T17:07:42.429Z,100618.27
2019-03-05T17:08:46.851Z,100618.48
2019-03-05T17:09:52.062Z,100626.47
2019-03-05T17:10:56.898Z,100622.72
2019-03-05T17:13:05.304Z,100623.17
2019-03-05T17:19:29.388Z,100631.28
2019-03-05T17:20:33.841Z,100624.87
2019-03-05T17:21:38.628Z,100631.73
2019-03-05T17:23:46.679Z,100632.14
2019-03-05T17:24:51.249Z,100638.91
2019-03-05T17:25:55.753Z,100638.58
2019-03-05T17:28:04.074Z,100642.68
2019-03-05T17:29:08.715Z,100644.48
2019-03-05T17:32:22.448Z,100655.13
2019-03-05T17:37:42.608Z,100663.69
2019-03-05T17:40:56.417Z,100659.52
2019-03-05T17:43:05.049Z,100669.31
2019-03-05T17:48:28.998Z,100663.13
2019-03-05T17:53:49.802Z,100669.28
2019-03-05T17:55:57.850Z,100666.80
2019-03-05T17:57:02.305Z,100669.04
2019-03-05T17:58:07.130Z,100670.42
2019-03-05T18:01:22.311Z,100674.14
2019-03-05T18:03:32.350Z,100673.80
2019-03-05T18:04:36.773Z,100675.11
2019-03-05T18:05:41.467Z,100675.66
2019-03-05T18:06:46.388Z,100674.02
2019-03-05T18:08:55.119Z,100675.98
2019-03-05T18:10:01.670Z,100680.30
2019-03-05T18:11:06.371Z,100677.67
2019-03-05T18:12:11.106Z,100675.17
2019-03-05T18:15:24.824Z,100681.00
2019-03-05T18:19:40.442Z,100687.34
2019-03-05T18:29:16.543Z,100684.84
2019-03-05T18:32:30.891Z,100684.92
2019-03-05T18:33:35.407Z,100688.47
2019-03-05T18:35:43.401Z,100692.08
2019-03-05T18:37:51.753Z,100691.27
2019-03-05T18:38:56.623Z,100690.48
2019-03-05T18:41:04.660Z,100684.83
2019-03-05T18:43:12.727Z,100690.09
2019-03-05T18:44:17.139Z,100690.55
2019-03-05T18:46:30.877Z,100685.97
2019-03-05T18:47:35.393Z,100691.30
2019-03-05T18:50:47.085Z,100693.98
2019-03-05T18:51:51.956Z,100694.06
2019-03-05T18:52:59.134Z,100691.02
2019-03-05T18:54:04.640Z,100698.02
2019-03-05T18:56:15.921Z,100693.70
2019-03-05T18:58:25.593Z,100704.30
2019-03-05T19:01:38.634Z,100703.95
2019-03-05T19:02:42.989Z,100696.16
2019-03-05T19:03:47.473Z,100699.23
2019-03-05T19:08:03.568Z,100695.88
2019-03-05T19:09:08.533Z,100693.77
2019-03-05T19:12:23.958Z,100693.77
2019-03-05T19:13:28.324Z,100693.80
2019-03-05T19:15:37.716Z,100695.23
2019-03-05T19:17:46.024Z,100701.84
2019-03-05T19:18:50.943Z,100695.28
2019-03-05T19:19:55.580Z,100701.47
2019-03-05T19:22:03.863Z,100701.51
2019-03-05T19:26:23.382Z,100705.08
2019-03-05T19:27:28.078Z,100709.52
2019-03-05T19:32:49.697Z,100706.97
2019-03-05T19:33:55.132Z,100708.33
2019-03-05T19:36:03.345Z,100705.28
2019-03-05T19:38:12.999Z,100702.27
2019-03-05T19:39:17.691Z,100706.69
2019-03-05T19:40:30.605Z,100703.66
2019-03-05T19:43:42.296Z,100707.63
2019-03-05T19:44:47.152Z,100710.27
2019-03-05T19:45:52.567Z,100709.82
2019-03-05T19:46:57.065Z,100709.38
2019-03-05T19:48:01.567Z,100705.97
2019-03-05T19:50:14.878Z,100703.83
2019-03-05T19:51:20.168Z,100712.58
2019-03-05T19:52:24.670Z,100710.03
2019-03-05T19:54:32.745Z,100711.84
2019-03-05T19:55:37.383Z,100711.84
2019-03-05T19:56:42.081Z,100710.61
2019-03-05T19:57:46.579Z,100714.12
2019-03-05T19:58:50.967Z,100711.52
2019-03-05T20:07:23.909Z,100706.91
2019-03-05T20:10:37.412Z,100707.45
2019-03-05T20:13:49.353Z,100713.23
2019-03-05T20:14:54.073Z,100719.80
2019-03-05T20:24:32.516Z,100717.35
2019-03-05T20:25:37.346Z,100717.40
2019-03-05T20:26:41.841Z,100718.74
2019-03-05T20:34:08.623Z,100720.62
2019-03-05T20:36:17.366Z,100721.59
2019-03-05T20:39:29.582Z,100722.06
2019-03-05T20:41:37.978Z,100727.36
2019-03-05T20:42:42.474Z,100720.83
2019-03-05T20:44:50.871Z,100725.63
2019-03-05T20:50:14.837Z,100716.09
2019-03-05T20:52:22.961Z,100722.71
2019-03-05T20:53:28.793Z,100719.21
2019-03-05T20:54:33.514Z,100720.53
2019-03-05T20:55:38.393Z,100724.47
2019-03-05T20:59:56.501Z,100717.60
2019-03-05T21:01:01.147Z,100717.17
2019-03-05T21:04:14.349Z,100719.91
2019-03-05T21:05:19.057Z,100719.04
2019-03-05T21:06:23.708Z,100716.86
2019-03-05T21:07:28.390Z,100727.75
2019-03-05T21:12:47.980Z,100724.37
2019-03-05T21:13:52.385Z,100730.04
2019-03-05T21:16:00.497Z,100723.06
2019-03-05T21:17:04.904Z,100723.98
2019-03-05T21:18:12.079Z,100718.77
2019-03-05T21:19:17.103Z,100718.34
2019-03-05T21:20:21.868Z,100720.52
2019-03-05T21:22:30.194Z,100724.06
2019-03-05T21:24:38.224Z,100723.65
2019-03-05T21:25:42.825Z,100725.82
2019-03-05T21:26:47.335Z,100728.87
2019-03-05T21:27:51.764Z,100721.91
2019-03-05T21:28:56.465Z,100723.73
2019-03-05T21:32:11.041Z,100719.46
2019-03-05T21:37:31.022Z,100722.25
2019-03-05T21:38:35.738Z,100717.40
2019-03-05T21:40:44.069Z,100715.81
2019-03-05T21:41:48.473Z,100714.03
2019-03-05T21:42:53.187Z,100721.06
2019-03-05T21:43:57.598Z,100714.17
2019-03-05T21:45:03.935Z,100719.41
2019-03-05T21:46:12.237Z,100717.64
2019-03-05T21:48:20.247Z,100718.98
2019-03-05T21:51:32.203Z,100720.34
2019-03-05T21:52:36.660Z,100718.69
2019-03-05T21:55:48.360Z,100720.77
2019-03-05T21:59:00.468Z,100714.68
2019-03-05T22:01:15.017Z,100713.48
2019-03-05T22:04:27.664Z,100716.85
2019-03-05T22:09:46.880Z,100717.88
2019-03-05T22:11:56.856Z,100711.73
2019-03-05T22:13:01.584Z,100713.92
2019-03-05T22:15:14.863Z,100716.17
2019-03-05T22:16:19.787Z,100711.86
2019-03-05T22:18:29.695Z,100711.87
2019-03-05T22:19:34.486Z,100712.67
2019-03-05T22:20:38.925Z,100717.02
2019-03-05T22:23:50.585Z,100712.26
2019-03-05T22:26:00.018Z,100709.70
2019-03-05T22:27:04.420Z,100712.30
2019-03-05T22:28:08.940Z,100715.00
2019-03-05T22:29:13.570Z,100708.91
2019-03-05T22:34:38.757Z,100711.95
2019-03-05T22:36:46.781Z,100712.83
2019-03-05T22:37:51.179Z,100717.23
2019-03-05T22:38:56.727Z,100707.23
2019-03-05T22:40:01.127Z,100711.15
2019-03-05T22:42:09.727Z,100709.84
2019-03-05T22:45:27.084Z,100702.02
2019-03-05T22:46:31.575Z,100704.14
2019-03-05T22:53:58.025Z,100695.14
2019-03-05T22:55:04.491Z,100692.94
2019-03-05T23:01:54.102Z,100691.30
2019-03-05T23:02:59.519Z,100691.70
2019-03-05T23:04:04.131Z,100684.77
2019-03-05T23:08:23.422Z,100685.13
2019-03-05T23:09:28.039Z,100682.02
2019-03-05T23:11:35.834Z,100679.42
2019-03-05T23:13:44.959Z,100680.77
2019-03-05T23:14:49.469Z,100685.58
2019-03-05T23:16:57.983Z,100680.48
2019-03-05T23:19:06.643Z,100676.45
2019-03-05T23:20:15.364Z,100675.99
2019-03-05T23:21:20.131Z,100673.37
2019-03-05T23:22:24.661Z,100676.44
2019-03-05T23:24:32.844Z,100672.09
2019-03-05T23:26:41.279Z,100668.19
2019-03-05T23:28:49.252Z,100667.73
2019-03-05T23:29:53.672Z,100666.00
2019-03-05T23:30:58.173Z,100667.28
2019-03-05T23:33:06.492Z,100669.46
2019-03-05T23:34:18.058Z,100668.16
2019-03-05T23:36:21.963Z,100663.87
2019-03-05T23:38:30.263Z,100665.98
2019-03-05T23:40:38.696Z,100657.79
2019-03-05T23:41:43.500Z,100656.92
2019-03-05T23:42:48.413Z,100652.95
2019-03-05T23:47:07.488Z,100647.36
2019-03-05T23:48:11.895Z,100643.03
2019-03-05T23:49:17.417Z,100641.70
2019-03-05T23:51:25.433Z,100639.03
2019-03-05T23:52:29.791Z,100641.63
2019-03-05T23:53:34.335Z,100644.63
2019-03-05T23:57:49.738Z,100649.47
