createdAt,value
2019-05-18T00:04:00.780Z,28.42
2019-05-18T00:06:34.288Z,27.98
2019-05-18T00:09:04.333Z,28.00
2019-05-18T00:11:32.680Z,27.30
2019-05-18T00:14:01.132Z,28.77
2019-05-18T00:16:30.844Z,27.37
2019-05-18T00:18:59.161Z,36.48
2019-05-18T00:21:28.939Z,31.35
2019-05-18T00:23:58.240Z,28.65
2019-05-18T00:26:26.579Z,27.50
2019-05-18T00:28:56.411Z,29.82
2019-05-18T00:31:24.600Z,27.73
2019-05-18T00:33:52.859Z,30.75
2019-05-18T00:36:21.100Z,27.90
2019-05-18T00:38:49.321Z,30.50
2019-05-18T00:41:18.135Z,31.17
2019-05-18T00:43:46.479Z,29.32
2019-05-18T00:46:14.814Z,29.43
2019-05-18T00:48:43.067Z,30.43
2019-05-18T00:51:12.809Z,28.52
2019-05-18T00:53:41.037Z,34.43
2019-05-18T00:56:09.329Z,28.12
2019-05-18T00:58:37.558Z,29.85
2019-05-18T01:01:05.781Z,28.63
2019-05-18T01:03:33.991Z,30.15
2019-05-18T01:06:02.282Z,30.77
2019-05-18T01:08:30.579Z,32.08
2019-05-18T01:10:58.814Z,28.67
2019-05-18T01:13:27.062Z,28.25
2019-05-18T01:15:55.370Z,31.62
2019-05-18T01:18:23.609Z,30.77
2019-05-18T01:20:52.328Z,30.02
2019-05-18T01:23:23.167Z,32.58
2019-05-18T01:25:51.579Z,29.85
2019-05-18T01:28:20.010Z,29.63
2019-05-18T01:30:48.278Z,32.80
2019-05-18T01:33:19.344Z,35.83
2019-05-18T01:35:47.466Z,31.50
2019-05-18T01:47:16.511Z,31.85
2019-05-18T01:49:44.850Z,29.95
2019-05-18T01:52:13.041Z,32.35
2019-05-18T01:54:42.572Z,31.82
2019-05-18T01:57:10.744Z,34.10
2019-05-18T01:59:38.909Z,33.03
2019-05-18T02:02:07.061Z,32.83
2019-05-18T02:04:36.862Z,30.72
2019-05-18T02:07:06.700Z,31.70
2019-05-18T02:09:34.961Z,34.93
2019-05-18T02:12:03.324Z,33.85
2019-05-18T02:14:31.545Z,32.23
2019-05-18T02:16:59.776Z,32.38
2019-05-18T02:19:27.989Z,33.70
2019-05-18T02:21:56.259Z,36.25
2019-05-18T02:24:24.491Z,34.48
2019-05-18T02:26:52.683Z,36.00
2019-05-18T02:29:20.838Z,39.23
2019-05-18T02:31:49.081Z,33.40
2019-05-18T02:34:17.743Z,33.75
2019-05-18T02:36:45.940Z,37.23
2019-05-18T02:39:14.186Z,40.97
2019-05-18T02:41:42.347Z,35.23
2019-05-18T02:44:10.744Z,35.70
2019-05-18T02:46:39.120Z,38.65
2019-05-18T02:49:07.460Z,35.50
2019-05-18T02:51:36.496Z,35.50
2019-05-18T02:54:04.774Z,38.63
2019-05-18T02:56:33.642Z,33.25
2019-05-18T02:59:01.865Z,34.27
2019-05-18T03:01:31.214Z,37.65
2019-05-18T03:03:59.420Z,35.85
2019-05-18T03:06:27.571Z,36.80
2019-05-18T03:08:56.161Z,36.10
2019-05-18T03:11:24.428Z,36.95
2019-05-18T03:13:52.818Z,40.43
2019-05-18T03:16:21.063Z,40.67
2019-05-18T03:19:06.774Z,37.75
2019-05-18T03:21:32.639Z,38.20
2019-05-18T03:23:59.092Z,37.80
2019-05-18T03:26:27.399Z,40.23
2019-05-18T03:28:57.394Z,39.25
2019-05-18T03:31:27.152Z,41.68
2019-05-18T03:33:55.518Z,39.08
2019-05-18T03:36:25.332Z,40.05
2019-05-18T03:38:53.580Z,41.45
2019-05-18T03:41:25.570Z,39.35
2019-05-18T03:43:53.862Z,38.13
2019-05-18T03:46:24.085Z,40.70
2019-05-18T03:48:51.962Z,41.68
2019-05-18T03:51:20.194Z,42.20
2019-05-18T03:53:49.523Z,41.73
2019-05-18T03:56:17.846Z,43.38
2019-05-18T03:58:46.151Z,40.33
2019-05-18T04:01:15.891Z,44.33
2019-05-18T04:03:44.112Z,43.00
2019-05-18T04:06:12.405Z,42.27
2019-05-18T04:08:40.711Z,41.80
2019-05-18T04:11:09.024Z,44.88
2019-05-18T04:13:37.293Z,40.23
2019-05-18T04:16:05.536Z,42.53
2019-05-18T04:18:33.778Z,45.65
2019-05-18T04:21:03.566Z,42.60
2019-05-18T04:23:31.866Z,48.15
2019-05-18T04:26:00.125Z,44.93
2019-05-18T04:28:28.342Z,47.93
2019-05-18T04:30:56.509Z,46.05
2019-05-18T04:33:24.890Z,41.58
2019-05-18T04:35:53.140Z,44.35
2019-05-18T04:38:21.327Z,42.10
2019-05-18T04:40:50.636Z,58.87
2019-05-18T04:43:18.898Z,45.23
2019-05-18T04:45:47.275Z,46.25
2019-05-18T04:48:15.499Z,45.25
2019-05-18T04:50:43.763Z,43.58
2019-05-18T04:53:12.000Z,63.80
2019-05-18T04:55:40.253Z,50.15
2019-05-18T04:58:08.522Z,46.55
2019-05-18T05:00:36.707Z,50.40
2019-05-18T05:03:04.908Z,53.13
2019-05-18T05:05:33.066Z,52.53
2019-05-18T05:08:01.247Z,45.28
2019-05-18T05:10:31.314Z,47.93
2019-05-18T05:13:01.374Z,51.68
2019-05-18T05:15:31.125Z,52.50
2019-05-18T05:17:59.531Z,44.85
2019-05-18T05:20:27.796Z,45.28
2019-05-18T05:22:56.177Z,48.05
2019-05-18T05:25:24.447Z,46.60
2019-05-18T05:27:52.705Z,44.38
2019-05-18T05:30:20.948Z,48.50
2019-05-18T05:32:49.204Z,41.20
2019-05-18T05:35:17.498Z,44.20
2019-05-18T05:37:45.984Z,43.73
2019-05-18T05:40:15.851Z,44.95
2019-05-18T05:42:44.241Z,42.80
2019-05-18T05:45:12.661Z,41.77
2019-05-18T05:47:40.999Z,45.90
2019-05-18T05:50:10.432Z,41.70
2019-05-18T05:52:41.371Z,42.78
2019-05-18T05:55:10.086Z,43.68
2019-05-18T05:57:40.969Z,43.75
2019-05-18T06:00:13.159Z,40.78
2019-05-18T06:02:41.496Z,39.38
2019-05-18T06:05:15.614Z,40.33
2019-05-18T06:07:45.658Z,39.35
2019-05-18T06:10:14.357Z,41.45
2019-05-18T06:12:42.863Z,42.08
2019-05-18T06:15:11.218Z,38.28
2019-05-18T06:17:39.761Z,39.07
2019-05-18T06:20:11.146Z,40.12
2019-05-18T06:22:39.470Z,43.42
2019-05-18T06:25:11.732Z,42.87
2019-05-18T06:27:42.628Z,38.90
2019-05-18T06:30:11.102Z,36.00
2019-05-18T06:32:45.022Z,42.65
2019-05-18T06:35:16.086Z,42.00
2019-05-18T06:37:46.049Z,40.05
2019-05-18T06:40:15.432Z,42.62
2019-05-18T06:42:43.643Z,42.20
2019-05-18T06:45:19.826Z,36.28
2019-05-18T06:47:48.609Z,42.62
2019-05-18T06:50:19.219Z,39.25
2019-05-18T06:52:47.824Z,43.38
2019-05-18T06:55:16.296Z,41.58
2019-05-18T06:57:44.933Z,40.17
2019-05-18T07:00:14.672Z,40.17
2019-05-18T07:02:43.064Z,39.67
2019-05-18T07:05:11.467Z,39.05
2019-05-18T07:07:39.889Z,38.78
2019-05-18T07:10:08.293Z,36.53
2019-05-18T07:12:38.327Z,36.50
2019-05-18T07:15:07.374Z,37.63
2019-05-18T07:17:35.654Z,36.88
2019-05-18T07:20:06.942Z,35.92
2019-05-18T07:22:35.312Z,37.48
2019-05-18T07:25:05.340Z,35.17
2019-05-18T07:27:35.236Z,37.08
2019-05-18T07:30:09.050Z,36.53
2019-05-18T07:32:37.312Z,35.45
2019-05-18T07:35:06.470Z,35.25
2019-05-18T07:37:35.159Z,35.03
2019-05-18T07:40:05.125Z,35.08
2019-05-18T07:42:34.243Z,33.83
2019-05-18T07:45:02.723Z,34.55
2019-05-18T07:47:32.575Z,36.40
2019-05-18T07:50:00.762Z,35.65
2019-05-18T07:52:29.040Z,35.52
2019-05-18T07:54:57.337Z,32.70
2019-05-18T07:57:25.557Z,34.18
2019-05-18T07:59:53.741Z,34.75
2019-05-18T08:02:22.006Z,28.52
2019-05-18T08:04:50.197Z,27.17
2019-05-18T08:07:18.292Z,28.57
2019-05-18T08:09:46.544Z,31.17
2019-05-18T08:12:14.857Z,31.17
2019-05-18T08:14:43.078Z,28.40
2019-05-18T08:17:11.367Z,27.75
2019-05-18T08:19:39.601Z,28.65
2019-05-18T08:22:07.890Z,27.22
2019-05-18T08:24:36.168Z,26.07
2019-05-18T08:27:04.455Z,26.70
2019-05-18T08:29:32.624Z,27.20
2019-05-18T08:32:00.942Z,26.12
2019-05-18T08:34:29.269Z,27.45
2019-05-18T08:36:57.484Z,27.20
2019-05-18T08:39:25.629Z,26.97
2019-05-18T08:41:55.065Z,27.10
2019-05-18T08:44:26.217Z,27.17
2019-05-18T08:46:56.167Z,28.87
2019-05-18T08:49:25.616Z,27.77
2019-05-18T08:52:07.517Z,27.30
2019-05-18T08:54:25.466Z,27.63
2019-05-18T08:56:53.701Z,28.73
2019-05-18T08:59:26.529Z,28.40
2019-05-18T09:01:56.282Z,28.80
2019-05-18T09:04:24.500Z,29.57
2019-05-18T09:06:52.890Z,31.05
2019-05-18T09:09:21.544Z,28.05
2019-05-18T09:11:50.757Z,30.97
2019-05-18T09:14:23.232Z,30.40
2019-05-18T09:16:51.368Z,30.67
2019-05-18T09:19:20.367Z,28.60
2019-05-18T09:21:50.471Z,28.20
2019-05-18T09:24:20.080Z,28.95
2019-05-18T09:26:50.465Z,29.77
2019-05-18T09:29:19.981Z,29.32
2019-05-18T09:31:50.081Z,31.05
2019-05-18T09:34:18.400Z,30.37
2019-05-18T09:36:46.564Z,29.40
2019-05-18T09:39:14.814Z,30.02
2019-05-18T09:41:42.982Z,30.00
2019-05-18T09:44:11.220Z,30.92
2019-05-18T09:46:39.434Z,30.20
2019-05-18T09:49:07.639Z,28.60
2019-05-18T09:51:35.835Z,29.25
2019-05-18T09:54:05.130Z,28.92
2019-05-18T09:56:33.308Z,29.55
2019-05-18T09:59:01.542Z,28.27
2019-05-18T10:01:29.748Z,25.75
2019-05-18T10:03:57.848Z,26.63
2019-05-18T10:06:26.009Z,26.30
2019-05-18T10:08:55.839Z,24.43
2019-05-18T10:11:24.278Z,25.97
2019-05-18T10:13:52.498Z,27.05
2019-05-18T10:16:20.740Z,26.60
2019-05-18T10:18:48.945Z,28.55
2019-05-18T10:21:17.243Z,29.12
2019-05-18T10:23:45.500Z,28.42
2019-05-18T10:26:14.007Z,30.97
2019-05-18T10:28:43.248Z,30.82
2019-05-18T10:31:13.375Z,30.62
2019-05-18T10:33:43.148Z,31.15
2019-05-18T10:36:11.921Z,31.77
2019-05-18T10:38:43.701Z,31.87
2019-05-18T10:41:11.947Z,30.85
2019-05-18T10:43:48.345Z,32.23
2019-05-18T10:46:52.792Z,31.00
2019-05-18T10:49:32.884Z,31.77
2019-05-18T10:52:01.195Z,30.48
2019-05-18T10:54:29.401Z,31.80
2019-05-18T10:56:57.622Z,32.58
2019-05-18T10:59:25.799Z,30.93
2019-05-18T11:01:53.999Z,31.47
2019-05-18T11:04:22.218Z,31.70
2019-05-18T11:06:50.477Z,31.97
2019-05-18T11:09:18.716Z,31.87
2019-05-18T11:11:47.135Z,33.25
2019-05-18T11:14:18.597Z,33.65
2019-05-18T11:16:45.322Z,33.13
2019-05-18T11:19:13.505Z,30.37
2019-05-18T11:21:41.733Z,31.42
2019-05-18T11:24:09.945Z,29.37
2019-05-18T11:26:38.163Z,31.23
2019-05-18T11:29:06.384Z,30.53
2019-05-18T11:31:35.039Z,29.90
2019-05-18T11:34:03.217Z,28.15
2019-05-18T11:39:58.806Z,28.40
2019-05-18T11:42:27.036Z,27.50
2019-05-18T11:44:55.246Z,31.42
2019-05-18T11:47:23.526Z,30.23
2019-05-18T11:49:51.857Z,30.60
2019-05-18T11:52:21.195Z,32.45
2019-05-18T11:54:49.345Z,31.57
2019-05-18T11:57:17.519Z,30.43
2019-05-18T11:59:46.226Z,30.23
2019-05-18T12:02:14.514Z,30.45
2019-05-18T12:04:42.784Z,32.60
2019-05-18T12:07:11.096Z,33.28
2019-05-18T12:09:39.339Z,32.23
2019-05-18T12:12:07.790Z,32.73
2019-05-18T12:14:35.991Z,33.92
2019-05-18T12:17:04.255Z,34.53
2019-05-18T12:19:32.471Z,33.38
2019-05-18T12:22:00.690Z,35.30
2019-05-18T12:24:28.897Z,33.80
2019-05-18T12:26:57.441Z,33.92
2019-05-18T12:29:25.889Z,33.63
2019-05-18T12:31:54.068Z,36.08
2019-05-18T12:34:22.400Z,34.23
2019-05-18T12:36:50.604Z,32.13
2019-05-18T12:39:18.950Z,30.12
2019-05-18T12:41:47.166Z,31.62
2019-05-18T12:44:15.495Z,29.45
2019-05-18T12:46:44.077Z,30.00
2019-05-18T12:49:12.441Z,31.30
2019-05-18T12:51:40.704Z,31.87
2019-05-18T12:54:08.932Z,31.10
2019-05-18T12:56:37.308Z,28.65
2019-05-18T12:59:05.597Z,27.02
2019-05-18T13:01:33.843Z,29.35
2019-05-18T13:04:02.143Z,29.48
2019-05-18T13:06:30.396Z,27.50
2019-05-18T13:08:58.929Z,27.37
2019-05-18T13:11:27.214Z,28.83
2019-05-18T13:13:55.415Z,29.67
2019-05-18T13:16:23.526Z,28.25
2019-05-18T13:18:53.306Z,27.85
2019-05-18T13:21:21.475Z,25.70
2019-05-18T13:23:49.756Z,22.22
2019-05-18T13:26:18.129Z,25.48
2019-05-18T13:28:46.376Z,24.27
2019-05-18T13:31:14.785Z,23.32
2019-05-18T13:33:42.973Z,25.48
2019-05-18T13:36:12.713Z,26.60
2019-05-18T13:38:40.915Z,24.75
2019-05-18T13:41:09.187Z,24.32
2019-05-18T13:43:37.371Z,24.45
2019-05-18T13:46:05.579Z,23.38
2019-05-18T13:48:34.151Z,22.65
2019-05-18T13:51:02.413Z,22.82
2019-05-18T13:53:30.557Z,21.55
2019-05-18T13:55:58.776Z,22.10
2019-05-18T13:58:27.133Z,22.10
2019-05-18T14:00:55.374Z,24.18
2019-05-18T14:03:23.590Z,21.77
2019-05-18T14:05:51.776Z,21.73
2019-05-18T14:08:20.125Z,21.35
2019-05-18T14:10:48.316Z,20.35
2019-05-18T14:13:16.597Z,21.82
2019-05-18T14:15:44.785Z,20.92
2019-05-18T14:18:13.024Z,31.77
2019-05-18T14:20:41.370Z,33.20
2019-05-18T14:23:09.852Z,32.53
2019-05-18T14:25:38.625Z,34.10
2019-05-18T14:28:06.994Z,35.67
2019-05-18T14:30:35.384Z,36.33
2019-05-18T14:33:03.517Z,36.00
2019-05-18T14:35:33.387Z,35.17
2019-05-18T14:38:01.608Z,34.65
2019-05-18T14:40:29.893Z,33.90
2019-05-18T14:42:58.183Z,34.30
2019-05-18T14:45:26.529Z,32.10
2019-05-18T14:47:54.855Z,32.38
2019-05-18T14:50:23.079Z,31.33
2019-05-18T14:52:51.292Z,33.05
2019-05-18T14:55:32.890Z,33.83
2019-05-18T14:57:52.515Z,36.50
2019-05-18T15:00:20.940Z,39.60
2019-05-18T15:02:50.771Z,41.73
2019-05-18T15:05:19.046Z,41.20
2019-05-18T15:07:47.428Z,44.45
2019-05-18T15:10:16.192Z,45.58
2019-05-18T15:12:44.466Z,47.75
2019-05-18T15:15:12.872Z,44.10
2019-05-18T15:17:41.172Z,46.98
2019-05-18T15:20:09.689Z,46.50
2019-05-18T15:22:37.976Z,48.15
2019-05-18T15:25:06.614Z,47.78
2019-05-18T15:27:34.947Z,51.33
2019-05-18T15:30:04.106Z,51.45
2019-05-18T15:32:32.378Z,53.85
2019-05-18T15:35:00.604Z,52.27
2019-05-18T15:37:28.843Z,53.35
2019-05-18T15:39:57.138Z,52.08
2019-05-18T15:42:25.407Z,52.25
2019-05-18T15:44:53.666Z,52.30
2019-05-18T15:47:22.049Z,51.42
2019-05-18T15:49:50.263Z,53.45
2019-05-18T15:52:18.546Z,53.00
2019-05-18T15:54:46.723Z,54.23
2019-05-18T15:57:15.031Z,52.30
2019-05-18T15:59:43.187Z,53.07
2019-05-18T16:02:11.538Z,53.17
2019-05-18T16:04:40.906Z,53.87
2019-05-18T16:07:09.172Z,54.00
2019-05-18T16:09:37.380Z,55.88
2019-05-18T16:12:05.714Z,54.18
2019-05-18T16:14:33.921Z,52.90
2019-05-18T16:17:02.254Z,54.00
2019-05-18T16:19:30.488Z,55.92
2019-05-18T16:21:58.711Z,54.37
2019-05-18T16:24:26.942Z,55.47
2019-05-18T16:26:55.098Z,55.97
2019-05-18T16:29:23.344Z,55.27
2019-05-18T16:31:51.537Z,54.90
2019-05-18T16:34:20.627Z,56.58
2019-05-18T16:36:48.773Z,55.33
2019-05-18T16:39:17.165Z,57.33
2019-05-18T16:41:45.326Z,56.05
2019-05-18T16:44:13.552Z,55.48
2019-05-18T16:46:41.862Z,55.65
2019-05-18T16:49:10.090Z,56.75
2019-05-18T16:51:38.235Z,57.00
2019-05-18T16:54:06.575Z,56.18
2019-05-18T16:56:35.560Z,57.08
2019-05-18T16:59:03.941Z,55.55
2019-05-18T17:01:32.132Z,57.38
2019-05-18T17:04:00.436Z,56.53
2019-05-18T17:06:28.692Z,57.67
2019-05-18T17:08:56.988Z,58.47
2019-05-18T17:11:25.231Z,57.62
2019-05-18T17:13:53.464Z,58.33
2019-05-18T17:16:23.263Z,61.15
2019-05-18T17:18:51.513Z,58.77
2019-05-18T17:21:19.777Z,58.87
2019-05-18T17:23:48.117Z,60.30
2019-05-18T17:26:16.351Z,60.30
2019-05-18T17:28:44.551Z,62.20
2019-05-18T17:31:12.777Z,60.73
2019-05-18T17:33:40.977Z,62.08
2019-05-18T17:36:09.250Z,61.58
2019-05-18T17:38:37.440Z,61.45
2019-05-18T17:41:05.633Z,58.50
2019-05-18T17:43:33.875Z,59.27
2019-05-18T17:46:02.152Z,60.00
2019-05-18T17:48:30.491Z,60.33
2019-05-18T17:50:58.744Z,61.63
2019-05-18T17:53:26.931Z,62.33
2019-05-18T17:55:55.138Z,63.05
2019-05-18T17:58:23.460Z,61.15
2019-05-18T18:00:51.837Z,61.73
2019-05-18T18:03:20.191Z,60.55
2019-05-18T18:05:48.409Z,62.27
2019-05-18T18:08:16.647Z,59.77
2019-05-18T18:10:44.921Z,60.43
2019-05-18T18:13:13.259Z,59.30
2019-05-18T18:15:41.777Z,60.33
2019-05-18T18:18:11.089Z,58.90
2019-05-18T18:20:39.256Z,57.55
2019-05-18T18:23:07.588Z,56.98
2019-05-18T18:25:35.968Z,57.80
2019-05-18T18:28:04.228Z,57.45
2019-05-18T18:30:33.474Z,57.95
2019-05-18T18:33:01.671Z,56.83
2019-05-18T18:35:30.143Z,57.23
2019-05-18T18:37:58.407Z,56.90
2019-05-18T18:40:26.655Z,55.83
2019-05-18T18:42:56.481Z,56.88
2019-05-18T18:45:24.757Z,58.25
2019-05-18T18:47:53.001Z,58.07
2019-05-18T18:50:21.282Z,56.95
2019-05-18T18:52:49.758Z,58.65
2019-05-18T18:55:18.153Z,59.15
2019-05-18T18:57:46.336Z,58.67
2019-05-18T19:00:15.904Z,57.85
2019-05-18T19:02:44.093Z,59.80
2019-05-18T19:05:12.646Z,58.65
2019-05-18T19:07:40.986Z,60.90
2019-05-18T19:10:10.192Z,60.58
2019-05-18T19:12:38.464Z,63.00
2019-05-18T19:15:07.950Z,63.08
2019-05-18T19:17:40.130Z,63.95
2019-05-18T19:20:08.474Z,63.73
2019-05-18T19:22:37.370Z,61.85
2019-05-18T19:25:06.240Z,64.03
2019-05-18T19:27:34.663Z,62.30
2019-05-18T19:30:09.570Z,65.15
2019-05-18T19:32:36.692Z,63.33
2019-05-18T19:35:09.169Z,61.48
2019-05-18T19:37:39.031Z,63.20
2019-05-18T19:40:07.834Z,63.78
2019-05-18T19:42:36.110Z,64.73
2019-05-18T19:45:06.038Z,63.73
2019-05-18T19:47:34.387Z,62.62
2019-05-18T19:50:02.872Z,65.75
2019-05-18T19:52:33.569Z,65.70
2019-05-18T19:55:01.853Z,68.20
2019-05-18T19:57:30.121Z,65.20
2019-05-18T19:59:58.517Z,65.83
2019-05-18T20:02:28.218Z,70.37
2019-05-18T20:05:07.571Z,66.77
2019-05-18T20:07:28.152Z,71.53
2019-05-18T20:09:58.225Z,66.77
2019-05-18T20:12:26.599Z,68.35
2019-05-18T20:14:54.945Z,68.85
2019-05-18T20:17:23.170Z,73.20
2019-05-18T20:19:51.700Z,69.70
2019-05-18T20:22:20.019Z,70.85
2019-05-18T20:24:49.556Z,72.80
2019-05-18T20:27:18.012Z,74.05
2019-05-18T20:29:48.037Z,73.67
2019-05-18T20:32:19.006Z,72.12
2019-05-18T20:34:49.539Z,75.62
2019-05-18T20:37:17.669Z,72.70
2019-05-18T20:39:52.236Z,75.40
2019-05-18T20:42:20.636Z,76.37
2019-05-18T20:44:51.557Z,74.53
2019-05-18T20:47:19.982Z,78.10
2019-05-18T20:49:49.953Z,79.60
2019-05-18T20:52:20.432Z,77.67
2019-05-18T20:54:49.883Z,79.62
2019-05-18T20:57:21.381Z,82.08
2019-05-18T20:59:55.968Z,81.70
2019-05-18T21:02:25.918Z,85.12
2019-05-18T21:04:57.416Z,81.37
2019-05-18T21:07:27.440Z,85.32
2019-05-18T21:09:55.924Z,83.90
2019-05-18T21:12:24.321Z,85.30
2019-05-18T21:14:52.685Z,86.72
2019-05-18T21:17:21.117Z,87.15
2019-05-18T21:19:50.788Z,88.45
2019-05-18T21:22:19.160Z,88.95
2019-05-18T21:24:47.591Z,87.12
2019-05-18T21:27:15.838Z,90.75
2019-05-18T21:29:44.186Z,94.43
2019-05-18T21:32:14.033Z,94.75
2019-05-18T21:34:42.424Z,92.08
2019-05-18T21:37:13.778Z,95.47
2019-05-18T21:39:42.052Z,96.20
2019-05-18T21:42:10.471Z,96.43
2019-05-18T21:44:38.895Z,96.20
2019-05-18T21:47:07.322Z,90.97
2019-05-18T21:49:35.686Z,95.77
2019-05-18T21:52:04.019Z,96.12
2019-05-18T21:54:32.474Z,90.87
2019-05-18T21:57:00.918Z,94.20
2019-05-18T21:59:29.204Z,97.62
2019-05-18T22:01:58.614Z,99.25
2019-05-18T22:04:27.091Z,95.57
2019-05-18T22:06:55.408Z,94.55
2019-05-18T22:09:23.862Z,109.30
2019-05-18T22:11:52.282Z,98.42
2019-05-18T22:14:20.758Z,98.87
2019-05-18T22:16:51.384Z,107.03
2019-05-18T22:19:19.821Z,103.22
2019-05-18T22:21:49.151Z,91.33
2019-05-18T22:24:17.603Z,97.45
2019-05-18T22:26:45.970Z,97.45
2019-05-18T22:29:14.284Z,88.60
2019-05-18T22:31:42.571Z,86.42
2019-05-18T22:34:10.775Z,99.52
2019-05-18T22:36:38.972Z,96.82
2019-05-18T22:39:07.202Z,94.47
2019-05-18T22:41:36.262Z,100.40
2019-05-18T22:44:04.535Z,102.65
2019-05-18T22:46:32.844Z,107.12
2019-05-18T22:49:02.062Z,90.57
2019-05-18T22:51:30.296Z,91.35
2019-05-18T22:53:58.512Z,97.13
2019-05-18T22:56:26.807Z,101.97
2019-05-18T22:58:54.998Z,99.40
2019-05-18T23:01:23.242Z,98.00
2019-05-18T23:03:52.569Z,97.43
2019-05-18T23:06:20.772Z,99.30
2019-05-18T23:08:48.974Z,90.83
2019-05-18T23:11:17.263Z,96.57
2019-05-18T23:13:46.443Z,88.22
2019-05-18T23:16:14.649Z,86.72
2019-05-18T23:18:55.802Z,84.10
2019-05-18T23:21:12.884Z,82.65
2019-05-18T23:23:41.053Z,80.28
2019-05-18T23:26:11.546Z,77.95
2019-05-18T23:28:39.100Z,77.60
2019-05-18T23:31:07.375Z,74.67
2019-05-18T23:33:35.578Z,72.03
2019-05-18T23:36:03.864Z,72.25
2019-05-18T23:38:32.098Z,72.47
2019-05-18T23:41:00.308Z,70.85
2019-05-18T23:43:28.517Z,70.83
2019-05-18T23:45:56.732Z,70.57
2019-05-18T23:48:24.998Z,71.10
2019-05-18T23:50:53.357Z,72.40
2019-05-18T23:53:21.846Z,68.45
2019-05-18T23:55:50.050Z,70.35
2019-05-18T23:58:20.373Z,69.55
