createdAt,value
2019-03-11T00:00:50.258Z,99371.13
2019-03-11T00:06:08.857Z,99373.89
2019-03-11T00:11:27.763Z,99371.45
2019-03-11T00:16:46.547Z,99362.96
2019-03-11T00:22:05.358Z,99344.83
2019-03-11T00:27:23.911Z,99347.11
2019-03-11T00:32:42.637Z,99319.16
2019-03-11T00:38:01.248Z,99331.25
2019-03-11T00:43:19.863Z,99325.52
2019-03-11T00:48:38.631Z,99325.36
2019-03-11T00:53:57.326Z,99336.06
2019-03-11T00:59:15.887Z,99336.06
2019-03-11T01:04:34.492Z,99326.05
2019-03-11T01:09:53.133Z,99324.53
2019-03-11T01:15:12.341Z,99336.14
2019-03-11T01:20:30.814Z,99343.69
2019-03-11T01:25:50.885Z,99347.49
2019-03-11T01:31:09.536Z,99344.41
2019-03-11T01:36:28.027Z,99346.89
2019-03-11T01:41:46.540Z,99351.99
2019-03-11T01:47:05.167Z,99346.27
2019-03-11T01:52:23.652Z,99341.86
2019-03-11T01:57:42.183Z,99352.02
2019-03-11T02:03:00.706Z,99349.88
2019-03-11T02:08:19.329Z,99340.55
2019-03-11T02:13:37.898Z,99331.72
2019-03-11T02:18:56.488Z,99321.91
2019-03-11T02:24:14.956Z,99309.30
2019-03-11T02:29:33.443Z,99326.14
2019-03-11T02:34:51.997Z,99327.95
2019-03-11T02:40:13.029Z,99322.74
2019-03-11T02:45:32.213Z,99332.07
2019-03-11T02:50:50.673Z,99329.16
2019-03-11T02:56:09.294Z,99324.55
2019-03-11T03:01:41.743Z,99322.42
2019-03-11T03:07:00.359Z,99322.42
2019-03-11T03:12:18.915Z,99330.77
2019-03-11T03:17:37.437Z,99324.89
2019-03-11T03:22:56.065Z,99318.68
2019-03-11T03:28:14.598Z,99329.31
2019-03-11T03:33:33.159Z,99318.86
2019-03-11T03:38:51.657Z,99322.95
2019-03-11T03:44:10.542Z,99327.55
2019-03-11T03:49:29.187Z,99323.95
2019-03-11T03:54:47.755Z,99313.14
2019-03-11T04:00:08.652Z,99311.67
2019-03-11T04:05:27.287Z,99320.53
2019-03-11T04:10:46.003Z,99315.59
2019-03-11T04:16:04.914Z,99321.48
2019-03-11T04:21:23.626Z,99329.52
2019-03-11T04:26:55.296Z,99332.30
2019-03-11T04:32:05.433Z,99343.41
2019-03-11T04:37:23.974Z,99329.02
2019-03-11T04:42:42.901Z,99339.32
2019-03-11T04:48:01.443Z,99346.00
2019-03-11T04:53:20.005Z,99339.49
2019-03-11T04:58:38.623Z,99348.97
2019-03-11T05:03:57.095Z,99355.69
2019-03-11T05:09:15.647Z,99350.62
2019-03-11T05:14:34.202Z,99353.91
2019-03-11T05:19:52.772Z,99356.84
2019-03-11T05:25:14.827Z,99348.66
2019-03-11T05:30:33.543Z,99371.91
2019-03-11T05:35:52.064Z,99372.07
2019-03-11T05:41:10.670Z,99371.09
2019-03-11T05:46:29.151Z,99366.68
2019-03-11T05:51:47.773Z,99365.34
2019-03-11T05:57:06.406Z,99379.11
2019-03-11T06:02:24.883Z,99360.59
2019-03-11T06:07:43.492Z,99378.62
2019-03-11T06:13:02.138Z,99370.08
2019-03-11T06:18:34.305Z,99398.03
2019-03-11T06:23:53.062Z,99392.11
2019-03-11T06:29:11.672Z,99391.13
2019-03-11T06:34:30.155Z,99405.84
2019-03-11T06:39:48.620Z,99410.94
2019-03-11T06:45:10.258Z,99434.43
2019-03-11T06:50:28.860Z,99421.45
2019-03-11T06:55:47.402Z,99437.47
2019-03-11T07:01:06.279Z,99442.55
2019-03-11T07:06:24.831Z,99452.05
2019-03-11T07:11:43.449Z,99458.78
2019-03-11T07:17:02.016Z,99465.00
2019-03-11T07:22:20.616Z,99472.88
2019-03-11T07:27:39.157Z,99472.46
2019-03-11T07:32:57.960Z,99481.77
2019-03-11T07:38:16.550Z,99475.47
2019-03-11T07:43:35.025Z,99473.87
2019-03-11T07:48:53.555Z,99471.88
2019-03-11T07:54:12.541Z,99483.34
2019-03-11T07:59:31.218Z,99501.38
2019-03-11T08:04:49.700Z,99489.47
2019-03-11T08:10:24.171Z,99516.98
2019-03-11T08:15:42.648Z,99518.66
2019-03-11T08:21:01.345Z,99530.94
2019-03-11T08:26:19.885Z,99545.98
2019-03-11T08:31:38.540Z,99535.85
2019-03-11T08:36:57.140Z,99529.96
2019-03-11T08:42:15.851Z,99529.96
2019-03-11T08:47:34.468Z,99545.70
2019-03-11T08:52:53.071Z,99556.97
2019-03-11T08:58:11.739Z,99568.05
2019-03-11T09:03:30.621Z,99574.66
2019-03-11T09:08:49.276Z,99564.70
2019-03-11T09:14:07.878Z,99583.55
2019-03-11T09:19:26.637Z,99584.79
2019-03-11T09:24:45.290Z,99584.00
2019-03-11T09:30:05.938Z,99595.97
2019-03-11T09:35:24.584Z,99602.87
2019-03-11T09:40:43.205Z,99602.36
2019-03-11T09:46:01.852Z,99615.29
2019-03-11T09:51:20.749Z,99617.47
2019-03-11T09:56:43.132Z,99609.10
2019-03-11T10:02:00.128Z,99626.95
2019-03-11T10:07:18.973Z,99644.84
2019-03-11T10:12:37.621Z,99644.84
2019-03-11T10:17:56.363Z,99644.45
2019-03-11T10:23:14.898Z,99650.55
2019-03-11T10:28:33.577Z,99646.38
2019-03-11T10:33:52.246Z,99646.15
2019-03-11T10:39:11.750Z,99642.58
2019-03-11T10:44:30.608Z,99638.34
2019-03-11T10:49:49.263Z,99647.66
2019-03-11T13:02:05.695Z,99768.15
2019-03-11T13:07:24.395Z,99779.91
2019-03-11T13:12:43.022Z,99782.00
2019-03-11T13:18:30.152Z,99799.05
2019-03-11T13:23:48.715Z,99809.50
2019-03-11T13:29:07.389Z,99816.20
2019-03-11T13:34:25.987Z,99838.72
2019-03-11T13:39:44.542Z,99833.97
2019-03-11T13:45:03.075Z,99852.97
2019-03-11T13:50:21.674Z,99841.91
2019-03-11T14:01:15.814Z,99911.09
2019-03-11T14:06:34.444Z,99874.97
2019-03-11T14:11:52.979Z,99874.91
2019-03-11T14:17:11.607Z,99878.20
2019-03-11T14:22:30.290Z,99877.18
2019-03-11T14:27:48.829Z,99872.76
2019-03-11T14:33:07.377Z,99869.30
2019-03-11T14:56:07.727Z,99899.30
2019-03-11T15:01:26.354Z,99904.55
2019-03-11T16:36:34.640Z,100005.09
2019-03-11T18:30:45.370Z,100245.27
2019-03-11T18:36:04.002Z,100256.39
2019-03-11T18:41:22.691Z,100277.20
2019-03-11T19:39:49.856Z,100361.65
