createdAt,value
2023-02-01T00:00:15.660Z,100853.25
2023-02-01T00:02:43.587Z,100841.88
2023-02-01T00:05:13.263Z,100838.88
2023-02-01T00:07:41.253Z,100842.81
2023-02-01T00:10:10.571Z,100846.09
2023-02-01T00:12:38.499Z,100836.81
2023-02-01T00:15:07.263Z,100849.44
2023-02-01T00:17:35.102Z,100843.00
2023-02-01T00:20:03.284Z,100851.38
2023-02-01T00:22:32.574Z,100846.06
2023-02-01T00:25:00.422Z,100849.09
2023-02-01T00:27:28.332Z,100862.34
2023-02-01T00:29:56.778Z,100843.00
2023-02-01T00:32:24.738Z,100834.81
2023-02-01T00:34:52.615Z,100838.06
2023-02-01T00:37:20.520Z,100846.78
2023-02-01T00:39:51.341Z,100840.59
2023-02-01T00:42:19.277Z,100844.81
2023-02-01T00:44:47.884Z,100841.81
2023-02-01T00:47:15.778Z,100854.16
2023-02-01T00:49:43.680Z,100853.53
2023-02-01T00:52:11.511Z,100855.00
2023-02-01T00:54:39.491Z,100854.00
2023-02-01T00:57:08.986Z,100856.72
2023-02-01T00:59:36.875Z,100874.78
2023-02-01T01:02:04.791Z,100870.34
2023-02-01T01:04:32.679Z,100869.94
2023-02-01T01:07:00.566Z,100874.78
2023-02-01T01:09:28.440Z,100872.28
2023-02-01T01:11:56.357Z,100864.78
2023-02-01T01:14:25.670Z,100854.16
2023-02-01T01:16:53.585Z,100871.72
2023-02-01T01:19:21.425Z,100861.59
2023-02-01T01:21:49.324Z,100850.47
2023-02-01T01:24:17.430Z,100848.56
2023-02-01T01:26:45.369Z,100842.69
2023-02-01T01:29:13.322Z,100848.91
2023-02-01T01:31:42.661Z,100831.31
2023-02-01T01:34:10.827Z,100828.88
2023-02-01T01:36:38.787Z,100814.44
2023-02-01T01:39:06.993Z,100825.03
2023-02-01T01:41:34.867Z,100817.91
2023-02-01T01:44:55.256Z,100814.00
2023-02-01T01:47:25.394Z,100806.47
2023-02-01T01:49:53.597Z,100812.09
2023-02-01T01:52:22.629Z,100823.53
2023-02-01T01:54:53.811Z,100814.09
2023-02-01T01:57:29.145Z,100808.50
2023-02-01T02:00:02.829Z,100809.66
2023-02-01T02:02:45.184Z,100814.31
2023-02-01T02:05:14.627Z,100808.22
2023-02-01T02:07:45.407Z,100815.72
2023-02-01T02:10:14.497Z,100819.47
2023-02-01T02:12:45.642Z,100812.59
2023-02-01T02:15:16.361Z,100817.13
2023-02-01T02:17:55.335Z,100835.41
2023-02-01T02:21:11.710Z,100829.31
2023-02-01T02:24:04.503Z,100820.34
2023-02-01T02:26:59.804Z,100820.66
2023-02-01T02:30:06.674Z,100821.66
2023-02-01T02:32:57.164Z,100816.34
2023-02-01T02:35:34.943Z,100809.03
2023-02-01T02:38:13.708Z,100804.66
2023-02-01T02:40:51.300Z,100817.13
2023-02-01T02:43:41.116Z,100805.19
2023-02-01T02:46:30.979Z,100803.78
2023-02-01T02:49:07.377Z,100802.94
2023-02-01T02:52:00.966Z,100793.06
2023-02-01T02:54:49.713Z,100801.97
2023-02-01T02:57:40.808Z,100800.09
2023-02-01T03:00:30.128Z,100797.81
2023-02-01T03:03:15.487Z,100806.94
2023-02-01T03:05:46.562Z,100792.63
2023-02-01T03:08:18.544Z,100791.56
2023-02-01T03:10:53.494Z,100802.19
2023-02-01T03:13:32.114Z,100802.06
2023-02-01T03:16:06.606Z,100783.28
2023-02-01T03:18:40.375Z,100789.50
2023-02-01T03:21:11.724Z,100772.50
2023-02-01T03:23:42.091Z,100758.38
2023-02-01T03:26:16.170Z,100763.31
2023-02-01T03:28:47.319Z,100765.75
2023-02-01T03:31:15.439Z,100749.84
2023-02-01T03:33:44.195Z,100750.44
2023-02-01T03:36:20.216Z,100747.03
2023-02-01T03:38:57.603Z,100742.84
2023-02-01T03:41:31.706Z,100738.66
2023-02-01T03:44:06.480Z,100737.91
2023-02-01T03:46:38.474Z,100738.38
2023-02-01T03:49:11.677Z,100735.59
2023-02-01T03:51:42.313Z,100733.91
2023-02-01T03:54:17.376Z,100737.63
2023-02-01T03:56:48.246Z,100739.22
2023-02-01T03:59:16.937Z,100732.09
2023-02-01T04:01:45.038Z,100737.34
2023-02-01T04:04:20.810Z,100741.78
2023-02-01T04:06:52.401Z,100733.53
2023-02-01T04:09:23.948Z,100737.16
2023-02-01T04:11:51.817Z,100729.19
2023-02-01T04:14:19.753Z,100741.50
2023-02-01T04:16:47.713Z,100735.22
2023-02-01T04:19:15.794Z,100737.13
2023-02-01T04:21:43.728Z,100726.31
2023-02-01T04:24:11.742Z,100734.94
2023-02-01T04:26:41.292Z,100736.38
2023-02-01T04:29:11.188Z,100727.63
2023-02-01T04:31:39.203Z,100734.69
2023-02-01T04:34:07.151Z,100729.91
2023-02-01T04:36:35.052Z,100718.88
2023-02-01T04:39:02.943Z,100724.00
2023-02-01T04:41:31.136Z,100726.22
2023-02-01T04:44:00.536Z,100720.81
2023-02-01T04:46:28.487Z,100716.25
2023-02-01T04:48:56.448Z,100714.09
2023-02-01T04:51:24.442Z,100713.34
2023-02-01T04:53:53.600Z,100715.81
2023-02-01T04:56:21.701Z,100709.56
2023-02-01T04:58:49.599Z,100707.88
2023-02-01T05:01:18.929Z,100705.94
2023-02-01T05:03:46.889Z,100702.28
2023-02-01T05:06:14.771Z,100695.03
2023-02-01T05:08:42.686Z,100693.50
2023-02-01T05:11:31.045Z,100687.84
2023-02-01T05:13:58.142Z,100696.16
2023-02-01T05:16:28.189Z,100688.13
2023-02-01T05:18:56.438Z,100673.00
2023-02-01T05:21:24.492Z,100682.91
2023-02-01T05:24:18.294Z,100677.56
2023-02-01T05:26:46.103Z,100682.25
2023-02-01T05:29:14.613Z,100671.59
2023-02-01T05:31:45.916Z,100677.84
2023-02-01T05:34:14.265Z,100672.09
2023-02-01T05:36:42.155Z,100670.94
2023-02-01T05:39:11.158Z,100676.72
2023-02-01T05:41:39.402Z,100676.25
2023-02-01T05:44:08.221Z,100660.88
2023-02-01T05:46:37.206Z,100670.75
2023-02-01T05:49:06.578Z,100666.38
2023-02-01T05:51:34.515Z,100657.50
2023-02-01T05:54:02.421Z,100664.34
2023-02-01T05:56:30.442Z,100653.41
2023-02-01T05:58:58.308Z,100656.88
2023-02-01T06:01:26.180Z,100649.94
2023-02-01T06:03:54.057Z,100654.00
2023-02-01T06:06:23.342Z,100644.53
2023-02-01T06:08:51.230Z,100661.25
2023-02-01T06:11:31.827Z,100659.91
2023-02-01T06:14:00.600Z,100652.19
2023-02-01T06:16:28.626Z,100649.00
2023-02-01T06:18:56.556Z,100657.56
2023-02-01T06:21:25.851Z,100655.91
2023-02-01T06:23:54.279Z,100660.56
2023-02-01T06:26:22.808Z,100662.50
2023-02-01T06:28:50.693Z,100644.50
2023-02-01T06:31:18.814Z,100647.16
2023-02-01T06:33:47.869Z,100640.50
2023-02-01T06:36:16.922Z,100650.53
2023-02-01T06:38:46.538Z,100638.16
2023-02-01T06:41:14.426Z,100640.72
2023-02-01T06:43:42.390Z,100645.97
2023-02-01T06:46:13.918Z,100639.44
2023-02-01T06:48:42.224Z,100646.13
2023-02-01T06:51:21.643Z,100629.34
2023-02-01T06:53:51.364Z,100621.50
2023-02-01T06:56:19.293Z,100616.00
2023-02-01T06:58:47.564Z,100611.34
2023-02-01T07:01:16.038Z,100614.53
2023-02-01T07:03:44.357Z,100609.31
2023-02-01T07:06:12.268Z,100604.53
2023-02-01T07:08:40.167Z,100603.91
2023-02-01T07:11:11.746Z,100599.97
2023-02-01T07:13:40.071Z,100614.03
2023-02-01T07:16:11.421Z,100601.69
2023-02-01T07:18:39.378Z,100603.03
2023-02-01T07:21:07.713Z,100605.50
2023-02-01T07:23:35.771Z,100598.06
2023-02-01T07:26:05.596Z,100598.59
2023-02-01T07:28:38.603Z,100590.09
2023-02-01T07:31:07.294Z,100582.94
2023-02-01T07:33:35.675Z,100578.47
2023-02-01T07:36:06.087Z,100578.03
2023-02-01T07:38:34.047Z,100576.47
2023-02-01T07:41:02.074Z,100586.53
2023-02-01T07:43:30.994Z,100591.88
2023-02-01T07:46:00.251Z,100585.44
2023-02-01T07:48:29.216Z,100601.50
2023-02-01T07:51:01.447Z,100589.16
2023-02-01T07:53:31.413Z,100596.63
2023-02-01T07:55:59.798Z,100595.81
2023-02-01T07:58:28.421Z,100599.94
2023-02-01T08:01:14.152Z,100593.81
2023-02-01T08:03:43.576Z,100597.09
2023-02-01T08:06:11.552Z,100594.41
2023-02-01T08:08:39.914Z,100591.19
2023-02-01T08:11:09.001Z,100589.84
2023-02-01T08:13:37.242Z,100604.34
2023-02-01T08:16:07.277Z,100596.69
2023-02-01T08:18:36.129Z,100592.34
2023-02-01T08:21:10.892Z,100606.03
2023-02-01T08:23:39.906Z,100602.13
2023-02-01T08:26:10.525Z,100602.97
2023-02-01T08:28:39.099Z,100591.66
2023-02-01T08:31:08.952Z,100599.56
2023-02-01T08:33:38.036Z,100600.63
2023-02-01T08:36:09.036Z,100587.72
2023-02-01T08:38:37.619Z,100612.81
2023-02-01T08:41:09.640Z,100602.81
2023-02-01T08:43:37.999Z,100602.59
2023-02-01T08:46:06.330Z,100607.25
2023-02-01T08:48:35.121Z,100609.38
2023-02-01T08:51:04.234Z,100613.22
2023-02-01T08:53:33.565Z,100616.28
2023-02-01T08:56:01.703Z,100614.97
2023-02-01T08:58:29.787Z,100626.53
2023-02-01T09:00:57.707Z,100624.47
2023-02-01T09:03:25.690Z,100634.50
2023-02-01T09:05:54.448Z,100632.88
2023-02-01T09:08:22.860Z,100631.53
2023-02-01T09:10:52.175Z,100633.22
2023-02-01T09:13:20.033Z,100626.13
2023-02-01T09:15:47.987Z,100635.63
2023-02-01T09:18:15.991Z,100638.94
2023-02-01T09:20:43.942Z,100645.81
2023-02-01T09:23:11.898Z,100647.00
2023-02-01T09:25:40.281Z,100648.50
2023-02-01T09:28:10.114Z,100651.72
2023-02-01T09:30:38.643Z,100657.91
2023-02-01T09:33:06.960Z,100668.59
2023-02-01T09:35:34.805Z,100653.25
2023-02-01T09:38:02.899Z,100662.44
2023-02-01T09:40:30.734Z,100668.63
2023-02-01T09:43:13.714Z,100676.16
2023-02-01T09:45:50.670Z,100682.41
2023-02-01T09:48:24.228Z,100687.03
2023-02-01T09:50:56.169Z,100691.41
2023-02-01T09:53:29.970Z,100688.34
2023-02-01T09:56:04.727Z,100695.59
2023-02-01T09:58:38.296Z,100690.09
2023-02-01T10:01:13.627Z,100680.09
2023-02-01T10:03:41.625Z,100688.00
2023-02-01T10:06:32.606Z,100689.84
2023-02-01T10:09:17.058Z,100684.91
2023-02-01T10:11:59.132Z,100681.13
2023-02-01T10:14:49.432Z,100681.47
2023-02-01T10:17:27.844Z,100686.94
2023-02-01T10:20:07.304Z,100690.81
2023-02-01T10:23:05.235Z,100692.19
2023-02-01T10:25:38.949Z,100691.41
2023-02-01T10:28:06.920Z,100703.53
2023-02-01T10:30:43.637Z,100698.19
2023-02-01T10:33:18.297Z,100685.31
2023-02-01T10:35:47.855Z,100687.78
2023-02-01T10:38:26.468Z,100683.69
2023-02-01T10:40:55.404Z,100690.34
2023-02-01T10:43:23.742Z,100689.56
2023-02-01T10:45:53.438Z,100698.59
2023-02-01T10:48:21.480Z,100713.78
2023-02-01T10:50:55.744Z,100711.50
2023-02-01T10:53:28.683Z,100701.84
2023-02-01T10:55:57.880Z,100706.94
2023-02-01T10:58:30.349Z,100694.00
2023-02-01T11:01:03.866Z,100696.72
2023-02-01T11:03:47.190Z,100699.53
2023-02-01T11:06:28.163Z,100693.88
2023-02-01T11:08:58.391Z,100682.66
2023-02-01T11:11:26.856Z,100675.72
2023-02-01T11:13:57.983Z,100678.28
2023-02-01T11:16:35.958Z,100673.31
2023-02-01T11:19:04.700Z,100669.56
2023-02-01T11:21:33.698Z,100662.94
2023-02-01T11:24:05.068Z,100663.97
2023-02-01T11:26:34.361Z,100649.00
2023-02-01T11:29:06.345Z,100656.09
2023-02-01T11:31:36.909Z,100657.91
2023-02-01T11:34:10.116Z,100644.56
2023-02-01T11:36:40.735Z,100637.22
2023-02-01T11:39:26.757Z,100632.78
2023-02-01T11:42:05.387Z,100628.28
2023-02-01T11:44:36.755Z,100624.47
2023-02-01T11:47:32.368Z,100617.56
2023-02-01T11:50:01.692Z,100615.72
2023-02-01T11:52:43.436Z,100603.34
2023-02-01T11:55:41.582Z,100603.78
2023-02-01T11:58:24.828Z,100607.63
2023-02-01T12:01:07.341Z,100606.19
2023-02-01T12:04:20.633Z,100599.88
2023-02-01T12:06:55.369Z,100586.81
2023-02-01T12:10:01.932Z,100580.28
2023-02-01T12:12:41.088Z,100593.44
2023-02-01T12:15:30.238Z,100590.44
2023-02-01T12:18:21.961Z,100587.75
2023-02-01T12:21:11.317Z,100579.75
2023-02-01T12:24:06.363Z,100572.78
2023-02-01T12:26:50.663Z,100561.25
2023-02-01T12:29:59.081Z,100572.16
2023-02-01T12:32:53.105Z,100568.91
2023-02-01T12:35:39.391Z,100553.56
2023-02-01T12:38:22.598Z,100557.47
2023-02-01T12:41:03.754Z,100549.19
2023-02-01T12:43:41.659Z,100562.09
2023-02-01T12:46:14.667Z,100539.09
2023-02-01T12:48:51.841Z,100530.88
2023-02-01T12:51:22.722Z,100526.97
2023-02-01T12:53:56.468Z,100515.59
2023-02-01T12:56:28.821Z,100511.34
2023-02-01T12:59:01.953Z,100527.09
2023-02-01T13:01:35.756Z,100505.63
2023-02-01T13:04:12.463Z,100506.81
2023-02-01T13:06:47.160Z,100505.31
2023-02-01T13:09:25.016Z,100519.56
2023-02-01T13:11:56.167Z,100538.50
2023-02-01T13:14:32.017Z,100527.72
2023-02-01T13:17:03.964Z,100521.97
2023-02-01T13:19:47.321Z,100544.16
2023-02-01T13:22:21.630Z,100539.44
2023-02-01T13:24:55.498Z,100535.72
2023-02-01T13:27:24.873Z,100533.34
2023-02-01T13:29:59.792Z,100535.44
2023-02-01T13:33:52.974Z,100536.31
2023-02-01T13:36:03.413Z,100516.16
2023-02-01T13:39:04.203Z,100516.78
2023-02-01T13:41:37.277Z,100508.84
2023-02-01T13:44:13.119Z,100501.56
2023-02-01T13:46:43.366Z,100499.94
2023-02-01T13:49:21.642Z,100502.28
2023-02-01T13:51:53.263Z,100497.13
2023-02-01T13:54:34.660Z,100485.56
2023-02-01T13:57:06.202Z,100480.75
2023-02-01T14:00:09.693Z,100487.16
2023-02-01T14:03:09.972Z,100484.00
2023-02-01T14:06:04.608Z,100479.41
2023-02-01T14:08:42.896Z,100477.06
2023-02-01T14:11:34.040Z,100484.66
2023-02-01T14:14:42.773Z,100490.34
2023-02-01T14:17:40.113Z,100478.03
2023-02-01T14:20:41.252Z,100467.13
2023-02-01T14:23:15.140Z,100461.78
2023-02-01T14:25:43.907Z,100455.22
2023-02-01T14:28:26.661Z,100454.28
2023-02-01T14:30:59.914Z,100444.88
2023-02-01T14:33:29.175Z,100438.94
2023-02-01T14:36:11.351Z,100441.59
2023-02-01T14:38:40.748Z,100438.94
2023-02-01T14:41:33.070Z,100432.44
2023-02-01T14:44:26.739Z,100431.25
2023-02-01T14:47:28.141Z,100425.31
2023-02-01T14:50:00.526Z,100414.19
2023-02-01T14:52:35.223Z,100402.38
2023-02-01T14:55:09.084Z,100408.84
2023-02-01T14:57:41.377Z,100407.84
2023-02-01T15:00:20.283Z,100395.78
2023-02-01T15:02:51.642Z,100399.53
2023-02-01T15:05:33.630Z,100389.00
2023-02-01T15:08:18.904Z,100397.03
2023-02-01T15:10:49.745Z,100409.72
2023-02-01T15:13:23.034Z,100412.25
2023-02-01T15:16:04.367Z,100417.44
2023-02-01T15:18:34.474Z,100429.22
2023-02-01T15:21:09.464Z,100422.34
2023-02-01T15:23:52.040Z,100428.28
2023-02-01T15:26:30.334Z,100438.16
2023-02-01T15:28:59.006Z,100441.31
2023-02-01T15:31:38.573Z,100429.97
2023-02-01T15:34:07.847Z,100446.34
2023-02-01T15:36:36.291Z,100447.09
2023-02-01T15:39:20.868Z,100462.50
2023-02-01T15:41:51.164Z,100449.59
2023-02-01T15:44:28.746Z,100452.28
2023-02-01T15:46:57.035Z,100444.53
2023-02-01T15:49:30.852Z,100457.69
2023-02-01T15:52:00.495Z,100455.78
2023-02-01T15:54:32.895Z,100453.03
2023-02-01T15:57:04.323Z,100473.56
2023-02-01T15:59:36.785Z,100474.78
2023-02-01T16:02:04.884Z,100497.44
2023-02-01T16:04:34.235Z,100509.00
2023-02-01T16:07:05.358Z,100497.00
2023-02-01T16:09:42.787Z,100497.53
2023-02-01T16:12:28.734Z,100498.81
2023-02-01T16:14:56.626Z,100509.75
2023-02-01T16:17:24.528Z,100504.47
2023-02-01T16:19:53.976Z,100483.06
2023-02-01T16:22:21.976Z,100488.44
2023-02-01T16:24:49.863Z,100483.97
2023-02-01T16:27:17.988Z,100492.69
2023-02-01T16:29:45.921Z,100487.22
2023-02-01T16:32:19.546Z,100497.81
2023-02-01T16:34:48.026Z,100491.56
2023-02-01T16:37:24.443Z,100487.09
2023-02-01T16:39:52.955Z,100501.59
2023-02-01T16:42:21.150Z,100504.31
2023-02-01T16:44:49.414Z,100513.94
2023-02-01T16:47:22.313Z,100523.25
2023-02-01T16:49:51.313Z,100529.66
2023-02-01T16:52:22.731Z,100525.59
2023-02-01T16:54:51.139Z,100541.75
2023-02-01T16:57:20.651Z,100547.34
2023-02-01T16:59:48.556Z,100530.09
2023-02-01T17:02:19.925Z,100533.88
2023-02-01T17:04:49.687Z,100538.81
2023-02-01T17:07:20.584Z,100526.19
2023-02-01T17:09:49.127Z,100535.06
2023-02-01T17:12:26.902Z,100538.97
2023-02-01T17:14:55.250Z,100543.69
2023-02-01T17:17:37.811Z,100546.03
2023-02-01T17:20:08.073Z,100531.34
2023-02-01T17:22:37.372Z,100518.84
2023-02-01T17:25:06.987Z,100527.84
2023-02-01T17:27:35.441Z,100536.84
2023-02-01T17:30:04.301Z,100536.47
2023-02-01T17:32:32.768Z,100535.72
2023-02-01T17:35:00.594Z,100539.41
2023-02-01T17:37:31.340Z,100535.72
2023-02-01T17:40:01.199Z,100543.78
2023-02-01T17:42:30.684Z,100543.50
2023-02-01T17:45:01.412Z,100541.31
2023-02-01T17:47:29.418Z,100554.78
2023-02-01T17:49:57.398Z,100538.78
2023-02-01T17:52:26.500Z,100537.88
2023-02-01T17:54:55.027Z,100538.75
2023-02-01T17:57:24.282Z,100544.81
2023-02-01T17:59:52.154Z,100564.91
2023-02-01T18:02:21.954Z,100543.28
2023-02-01T18:04:51.195Z,100554.88
2023-02-01T18:07:19.270Z,100565.31
2023-02-01T18:09:47.192Z,100564.88
2023-02-01T18:12:20.907Z,100562.09
2023-02-01T18:14:50.455Z,100555.06
2023-02-01T18:17:18.374Z,100562.06
2023-02-01T18:19:46.238Z,100562.50
2023-02-01T18:22:18.623Z,100574.84
2023-02-01T18:24:46.552Z,100573.63
2023-02-01T18:27:14.439Z,100571.34
2023-02-01T18:29:42.451Z,100570.22
2023-02-01T18:32:12.285Z,100570.00
2023-02-01T18:34:41.066Z,100569.56
2023-02-01T18:37:09.069Z,100570.31
2023-02-01T18:39:37.526Z,100562.59
2023-02-01T18:42:05.481Z,100560.72
2023-02-01T18:44:33.353Z,100577.94
2023-02-01T18:47:01.669Z,100572.28
2023-02-01T18:49:31.198Z,100566.72
2023-02-01T18:52:00.179Z,100576.34
2023-02-01T18:54:28.703Z,100566.44
2023-02-01T18:56:56.681Z,100576.91
2023-02-01T18:59:24.536Z,100575.75
2023-02-01T19:01:52.500Z,100574.94
2023-02-01T19:04:25.993Z,100588.06
2023-02-01T19:06:56.712Z,100582.69
2023-02-01T19:09:24.623Z,100577.31
2023-02-01T19:11:52.550Z,100574.94
2023-02-01T19:14:20.685Z,100579.47
2023-02-01T19:16:48.557Z,100583.94
2023-02-01T19:19:16.428Z,100584.16
2023-02-01T19:21:44.301Z,100600.47
2023-02-01T19:24:13.623Z,100589.47
2023-02-01T19:26:42.448Z,100580.72
2023-02-01T19:29:10.653Z,100601.94
2023-02-01T19:31:38.820Z,100605.56
2023-02-01T19:34:06.872Z,100603.03
2023-02-01T19:36:40.357Z,100613.00
2023-02-01T19:39:10.218Z,100608.63
2023-02-01T19:41:39.481Z,100612.47
2023-02-01T19:44:07.432Z,100610.00
2023-02-01T19:46:36.296Z,100610.25
2023-02-01T19:49:04.251Z,100605.31
2023-02-01T19:51:32.173Z,100612.44
2023-02-01T19:54:00.180Z,100592.03
2023-02-01T19:56:28.097Z,100629.16
2023-02-01T19:58:57.402Z,100607.34
2023-02-01T20:01:25.400Z,100607.75
2023-02-01T20:03:53.711Z,100593.28
2023-02-01T20:06:21.602Z,100612.66
2023-02-01T20:08:50.039Z,100594.03
2023-02-01T20:11:17.960Z,100603.91
2023-02-01T20:13:45.830Z,100602.19
2023-02-01T20:16:15.361Z,100607.22
2023-02-01T20:18:43.372Z,100598.25
2023-02-01T20:21:11.339Z,100607.34
2023-02-01T20:23:39.315Z,100593.69
2023-02-01T20:26:11.336Z,100599.25
2023-02-01T20:28:39.591Z,100601.69
2023-02-01T20:31:10.715Z,100606.63
2023-02-01T20:33:39.975Z,100612.88
2023-02-01T20:36:08.724Z,100610.31
2023-02-01T20:38:37.207Z,100604.00
2023-02-01T20:41:06.326Z,100600.09
2023-02-01T20:43:34.572Z,100602.66
2023-02-01T20:46:03.270Z,100608.13
2023-02-01T20:48:32.589Z,100603.78
2023-02-01T20:51:01.874Z,100590.28
2023-02-01T20:53:30.093Z,100597.81
2023-02-01T20:55:59.355Z,100597.75
2023-02-01T20:58:27.890Z,100595.41
2023-02-01T21:00:56.616Z,100590.22
2023-02-01T21:03:25.052Z,100597.53
2023-02-01T21:05:54.752Z,100607.19
2023-02-01T21:08:25.110Z,100612.31
2023-02-01T21:10:57.625Z,100593.34
2023-02-01T21:13:25.663Z,100604.53
2023-02-01T21:15:53.584Z,100611.84
2023-02-01T21:18:21.497Z,100599.38
2023-02-01T21:20:49.391Z,100611.88
2023-02-01T21:23:18.206Z,100606.59
2023-02-01T21:25:47.851Z,100597.50
2023-02-01T21:28:15.776Z,100607.75
2023-02-01T21:30:44.247Z,100596.56
2023-02-01T21:33:12.201Z,100614.81
2023-02-01T21:35:42.307Z,100610.72
2023-02-01T21:38:10.735Z,100615.03
2023-02-01T21:40:38.666Z,100611.72
2023-02-01T21:43:07.925Z,100614.34
2023-02-01T21:45:38.152Z,100622.63
2023-02-01T21:48:07.069Z,100619.75
2023-02-01T21:50:36.162Z,100619.25
2023-02-01T21:53:04.640Z,100622.63
2023-02-01T21:55:32.566Z,100619.41
2023-02-01T21:58:00.423Z,100608.88
2023-02-01T22:00:29.727Z,100614.09
2023-02-01T22:02:57.656Z,100623.81
2023-02-01T22:05:25.993Z,100607.53
2023-02-01T22:07:54.128Z,100617.06
2023-02-01T22:10:23.740Z,100629.44
2023-02-01T22:12:52.197Z,100622.41
2023-02-01T22:15:20.053Z,100624.13
2023-02-01T22:17:49.273Z,100613.63
2023-02-01T22:20:17.477Z,100615.59
2023-02-01T22:22:48.629Z,100634.81
2023-02-01T22:25:16.619Z,100632.22
2023-02-01T22:28:31.882Z,100642.16
2023-02-01T22:30:32.517Z,100622.69
2023-02-01T22:33:01.798Z,100615.91
2023-02-01T22:35:29.625Z,100626.16
2023-02-01T22:37:57.543Z,100629.28
2023-02-01T22:40:25.818Z,100622.66
2023-02-01T22:42:53.710Z,100624.72
2023-02-01T22:45:21.645Z,100612.41
2023-02-01T22:47:49.966Z,100612.47
2023-02-01T22:50:19.465Z,100622.53
2023-02-01T22:52:47.348Z,100620.75
2023-02-01T22:55:15.273Z,100608.13
2023-02-01T22:57:43.214Z,100616.47
2023-02-01T23:00:12.371Z,100609.38
2023-02-01T23:02:43.110Z,100619.59
2023-02-01T23:05:11.338Z,100614.78
2023-02-01T23:07:40.599Z,100616.28
2023-02-01T23:10:09.788Z,100613.63
2023-02-01T23:12:37.678Z,100598.06
2023-02-01T23:15:06.464Z,100608.31
2023-02-01T23:17:34.866Z,100598.28
2023-02-01T23:20:02.992Z,100600.53
2023-02-01T23:22:30.884Z,100592.88
2023-02-01T23:25:00.174Z,100590.69
2023-02-01T23:27:28.218Z,100585.38
2023-02-01T23:29:56.077Z,100580.81
2023-02-01T23:32:23.943Z,100579.56
2023-02-01T23:34:51.842Z,100592.75
2023-02-01T23:37:19.785Z,100581.50
2023-02-01T23:39:47.654Z,100580.19
2023-02-01T23:42:16.865Z,100578.19
2023-02-01T23:44:44.750Z,100564.50
2023-02-01T23:47:13.477Z,100570.50
2023-02-01T23:49:41.536Z,100564.16
2023-02-01T23:52:10.973Z,100567.84
2023-02-01T23:54:39.016Z,100574.69
2023-02-01T23:57:07.049Z,100554.38
2023-02-01T23:59:36.538Z,100558.34
