createdAt,value
2018-12-11T00:01:12.225Z,4.30
2018-12-11T00:03:40.480Z,4.30
2018-12-11T00:06:08.716Z,4.30
2018-12-11T00:08:36.926Z,4.30
2018-12-11T00:11:05.190Z,4.30
2018-12-11T00:13:33.415Z,4.30
2018-12-11T00:16:01.727Z,4.30
2018-12-11T00:18:29.967Z,4.30
2018-12-11T00:20:58.208Z,4.30
2018-12-11T00:23:26.436Z,4.30
2018-12-11T00:25:54.630Z,4.30
2018-12-11T00:28:22.839Z,4.30
2018-12-11T00:30:51.067Z,4.30
2018-12-11T00:33:19.293Z,4.20
2018-12-11T00:35:47.545Z,4.20
2018-12-11T00:38:15.779Z,4.30
2018-12-11T00:40:44.019Z,4.30
2018-12-11T00:43:12.236Z,4.20
2018-12-11T00:45:40.494Z,4.20
2018-12-11T00:48:08.798Z,4.20
2018-12-11T00:50:37.083Z,4.20
2018-12-11T00:53:05.518Z,4.20
2018-12-11T00:55:33.730Z,4.20
2018-12-11T00:58:02.074Z,4.20
2018-12-11T01:00:30.289Z,4.10
2018-12-11T01:02:58.528Z,4.10
2018-12-11T01:05:26.774Z,4.10
2018-12-11T01:07:54.982Z,4.10
2018-12-11T01:10:23.262Z,4.10
2018-12-11T01:12:51.552Z,4.10
2018-12-11T01:15:19.830Z,4.00
2018-12-11T01:17:48.038Z,4.00
2018-12-11T01:20:16.271Z,4.00
2018-12-11T01:22:44.684Z,4.00
2018-12-11T01:25:12.890Z,4.00
2018-12-11T01:27:41.121Z,4.00
2018-12-11T01:30:09.431Z,3.90
2018-12-11T01:32:37.637Z,3.90
2018-12-11T01:35:06.035Z,3.90
2018-12-11T01:37:34.297Z,3.90
2018-12-11T01:40:02.570Z,3.90
2018-12-11T01:42:30.794Z,3.90
2018-12-11T01:44:59.050Z,3.90
2018-12-11T01:47:27.363Z,3.80
2018-12-11T01:49:55.587Z,3.80
2018-12-11T01:52:23.808Z,3.80
2018-12-11T01:54:52.065Z,3.80
2018-12-11T01:57:27.050Z,3.80
2018-12-11T01:59:55.279Z,3.80
2018-12-11T02:02:23.529Z,3.80
2018-12-11T02:04:51.746Z,3.80
2018-12-11T02:07:19.963Z,3.80
2018-12-11T02:09:48.278Z,3.80
2018-12-11T02:12:16.498Z,3.80
2018-12-11T02:14:44.799Z,3.80
2018-12-11T02:17:13.146Z,3.70
2018-12-11T02:19:41.410Z,3.70
2018-12-11T02:22:09.724Z,3.70
2018-12-11T02:24:37.938Z,3.70
2018-12-11T02:27:06.344Z,3.70
2018-12-11T02:29:34.659Z,3.70
2018-12-11T02:32:02.960Z,3.70
2018-12-11T02:34:31.179Z,3.70
2018-12-11T02:36:59.493Z,3.70
2018-12-11T02:39:27.813Z,3.70
2018-12-11T02:41:56.126Z,3.70
2018-12-11T02:44:24.359Z,3.70
2018-12-11T02:46:52.569Z,3.70
2018-12-11T02:49:20.797Z,3.70
2018-12-11T02:51:49.106Z,3.70
2018-12-11T02:54:17.335Z,3.70
2018-12-11T02:56:45.632Z,3.70
2018-12-11T02:59:13.833Z,3.70
2018-12-11T03:01:42.067Z,3.70
2018-12-11T03:04:10.386Z,3.70
2018-12-11T03:06:38.636Z,3.70
2018-12-11T03:09:07.763Z,3.70
2018-12-11T03:11:36.001Z,3.70
2018-12-11T03:14:04.420Z,3.60
2018-12-11T03:16:33.381Z,3.60
2018-12-11T03:19:01.598Z,3.60
2018-12-11T03:21:29.840Z,3.60
2018-12-11T03:23:58.079Z,3.60
2018-12-11T03:26:26.378Z,3.60
2018-12-11T03:28:54.601Z,3.60
2018-12-11T03:31:22.811Z,3.60
2018-12-11T03:33:51.009Z,3.60
2018-12-11T03:36:19.254Z,3.60
2018-12-11T03:38:47.464Z,3.60
2018-12-11T03:41:15.793Z,3.60
2018-12-11T03:43:44.006Z,3.50
2018-12-11T03:46:12.253Z,3.50
2018-12-11T03:48:40.475Z,3.50
2018-12-11T03:51:09.420Z,3.50
2018-12-11T03:53:37.898Z,3.50
2018-12-11T03:56:06.283Z,3.50
2018-12-11T03:58:34.535Z,3.50
2018-12-11T04:01:02.910Z,3.50
2018-12-11T04:03:31.256Z,3.50
2018-12-11T04:05:59.530Z,3.50
2018-12-11T04:08:27.778Z,3.50
2018-12-11T04:10:55.987Z,3.50
2018-12-11T04:13:24.205Z,3.50
2018-12-11T04:15:52.417Z,3.50
2018-12-11T04:18:20.629Z,3.50
2018-12-11T04:20:48.863Z,3.50
2018-12-11T04:23:17.123Z,3.50
2018-12-11T04:25:45.386Z,3.50
2018-12-11T04:28:13.606Z,3.50
2018-12-11T04:30:41.898Z,3.50
2018-12-11T04:33:10.217Z,3.50
2018-12-11T04:35:38.534Z,3.50
2018-12-11T04:38:06.894Z,3.50
2018-12-11T04:40:35.209Z,3.50
2018-12-11T04:43:03.557Z,3.50
2018-12-11T04:45:31.789Z,3.50
2018-12-11T04:48:00.122Z,3.50
2018-12-11T04:50:28.342Z,3.50
2018-12-11T04:52:56.561Z,3.50
2018-12-11T04:55:24.870Z,3.50
2018-12-11T04:57:53.193Z,3.50
2018-12-11T05:00:21.505Z,3.50
2018-12-11T05:02:49.765Z,3.50
2018-12-11T05:05:17.987Z,3.40
2018-12-11T05:07:46.207Z,3.50
2018-12-11T05:10:14.424Z,3.50
2018-12-11T05:12:42.663Z,3.40
2018-12-11T05:15:11.064Z,3.40
2018-12-11T05:17:39.281Z,3.50
2018-12-11T05:22:50.214Z,3.50
2018-12-11T05:25:18.438Z,3.50
2018-12-11T05:27:46.700Z,3.40
2018-12-11T05:30:15.126Z,3.50
2018-12-11T05:32:43.342Z,3.50
2018-12-11T05:35:11.563Z,3.50
2018-12-11T05:37:39.869Z,3.50
2018-12-11T05:40:08.302Z,3.50
2018-12-11T05:42:36.498Z,3.50
2018-12-11T05:45:05.422Z,3.50
2018-12-11T05:47:33.658Z,3.50
2018-12-11T05:50:02.068Z,3.50
2018-12-11T05:52:30.282Z,3.50
2018-12-11T05:54:58.531Z,3.50
2018-12-11T05:57:26.767Z,3.50
2018-12-11T05:59:55.102Z,3.50
2018-12-11T06:02:23.387Z,3.60
2018-12-11T06:04:51.635Z,3.50
2018-12-11T06:07:19.927Z,3.50
2018-12-11T06:09:48.167Z,3.50
2018-12-11T06:12:16.386Z,3.60
2018-12-11T06:14:44.601Z,3.60
2018-12-11T06:17:12.826Z,3.60
2018-12-11T06:19:41.170Z,3.60
2018-12-11T06:22:09.396Z,3.60
2018-12-11T06:24:37.599Z,3.60
2018-12-11T06:27:05.829Z,3.60
2018-12-11T06:29:34.155Z,3.60
2018-12-11T06:32:02.563Z,3.60
2018-12-11T06:34:30.805Z,3.60
2018-12-11T06:36:59.075Z,3.70
2018-12-11T06:39:27.334Z,3.70
2018-12-11T06:41:55.690Z,3.70
2018-12-11T06:44:23.962Z,3.70
2018-12-11T06:46:52.187Z,3.70
2018-12-11T06:49:20.514Z,3.70
2018-12-11T06:51:48.746Z,3.70
2018-12-11T06:54:17.010Z,3.70
2018-12-11T06:56:45.586Z,3.70
2018-12-11T06:59:13.816Z,3.70
2018-12-11T07:01:42.029Z,3.70
2018-12-11T07:04:10.292Z,3.70
2018-12-11T07:06:38.586Z,3.70
2018-12-11T07:09:07.391Z,3.70
2018-12-11T07:11:35.622Z,3.70
2018-12-11T07:14:03.938Z,3.70
2018-12-11T07:16:32.229Z,3.70
2018-12-11T07:19:00.472Z,3.80
2018-12-11T07:21:28.679Z,3.80
2018-12-11T07:23:56.905Z,3.80
2018-12-11T07:26:25.126Z,3.80
2018-12-11T07:28:53.350Z,3.80
2018-12-11T07:31:21.657Z,3.80
2018-12-11T07:33:51.042Z,3.80
2018-12-11T07:36:19.956Z,3.80
2018-12-11T07:38:48.184Z,3.80
2018-12-11T07:41:16.513Z,3.80
2018-12-11T07:43:44.753Z,3.80
2018-12-11T07:46:12.992Z,3.80
2018-12-11T07:48:41.539Z,3.80
2018-12-11T07:51:09.768Z,3.80
2018-12-11T07:53:38.003Z,3.70
2018-12-11T07:56:07.656Z,3.80
2018-12-11T07:58:35.875Z,3.70
2018-12-11T08:01:04.267Z,3.70
2018-12-11T08:03:32.583Z,3.70
2018-12-11T08:06:01.854Z,3.70
2018-12-11T08:08:30.095Z,3.70
2018-12-11T08:10:58.326Z,3.70
2018-12-11T08:13:26.637Z,3.70
2018-12-11T08:15:54.859Z,3.70
2018-12-11T08:18:23.179Z,3.70
2018-12-11T08:20:51.409Z,3.70
2018-12-11T08:23:19.655Z,3.70
2018-12-11T08:25:47.897Z,3.80
2018-12-11T08:28:16.185Z,3.80
2018-12-11T08:30:44.449Z,3.70
2018-12-11T08:33:12.669Z,3.70
2018-12-11T08:35:40.990Z,3.80
2018-12-11T08:38:09.309Z,3.80
2018-12-11T08:40:37.548Z,3.70
2018-12-11T08:43:05.781Z,3.70
2018-12-11T08:45:34.150Z,3.70
2018-12-11T08:48:02.390Z,3.70
2018-12-11T08:50:30.627Z,3.70
2018-12-11T08:52:58.854Z,3.70
2018-12-11T08:55:27.157Z,3.70
2018-12-11T08:57:55.394Z,3.70
2018-12-11T09:00:23.703Z,3.70
2018-12-11T09:02:52.030Z,3.70
2018-12-11T09:05:20.364Z,3.70
2018-12-11T09:07:48.599Z,3.70
2018-12-11T09:10:16.806Z,3.70
2018-12-11T09:12:45.038Z,3.70
2018-12-11T09:15:13.242Z,3.70
2018-12-11T09:17:41.457Z,3.80
2018-12-11T09:20:09.679Z,3.80
2018-12-11T09:22:37.915Z,3.80
2018-12-11T09:25:07.014Z,3.80
2018-12-11T09:27:35.263Z,3.80
2018-12-11T09:30:05.059Z,3.80
2018-12-11T09:32:33.354Z,3.90
2018-12-11T09:35:01.937Z,3.90
2018-12-11T09:37:30.242Z,3.90
2018-12-11T09:39:58.458Z,3.90
2018-12-11T09:42:28.109Z,3.90
2018-12-11T09:44:56.547Z,3.90
2018-12-11T09:47:24.794Z,4.00
2018-12-11T09:49:53.013Z,4.00
2018-12-11T09:52:21.965Z,4.00
2018-12-11T09:54:50.162Z,4.00
2018-12-11T09:57:18.399Z,4.10
2018-12-11T09:59:46.613Z,4.10
2018-12-11T10:02:14.827Z,4.10
2018-12-11T10:04:43.053Z,4.20
2018-12-11T10:07:11.270Z,4.20
2018-12-11T10:09:39.522Z,4.20
2018-12-11T10:12:07.742Z,4.30
2018-12-11T10:14:35.981Z,4.30
2018-12-11T10:17:04.333Z,4.30
2018-12-11T10:19:32.585Z,4.30
2018-12-11T10:22:00.826Z,4.40
2018-12-11T10:24:29.086Z,4.40
2018-12-11T10:26:57.393Z,4.50
2018-12-11T10:29:25.614Z,4.50
2018-12-11T10:31:53.983Z,4.50
2018-12-11T10:34:22.211Z,4.60
2018-12-11T10:36:50.419Z,4.60
2018-12-11T10:39:18.784Z,4.60
2018-12-11T10:41:47.139Z,4.70
2018-12-11T10:44:15.355Z,4.70
2018-12-11T10:46:43.565Z,4.70
2018-12-11T10:49:11.791Z,4.80
2018-12-11T10:51:40.094Z,4.80
2018-12-11T10:54:08.419Z,4.80
2018-12-11T10:56:36.737Z,4.90
2018-12-11T10:59:05.046Z,4.90
2018-12-11T11:01:37.388Z,5.00
2018-12-11T11:04:06.370Z,5.00
2018-12-11T11:06:34.589Z,5.00
2018-12-11T11:09:04.396Z,5.00
2018-12-11T11:11:32.745Z,5.00
2018-12-11T11:14:01.179Z,5.10
2018-12-11T11:16:29.567Z,5.10
2018-12-11T11:18:57.771Z,5.10
2018-12-11T11:21:26.187Z,5.10
2018-12-11T11:23:54.429Z,5.10
2018-12-11T11:26:22.823Z,5.10
2018-12-11T11:28:51.138Z,5.20
2018-12-11T11:31:19.474Z,5.20
2018-12-11T11:33:47.755Z,5.20
2018-12-11T11:36:15.977Z,5.20
2018-12-11T11:38:44.224Z,5.20
2018-12-11T11:41:12.473Z,5.20
2018-12-11T11:43:40.794Z,5.30
2018-12-11T11:46:09.015Z,5.30
2018-12-11T11:48:37.221Z,5.30
2018-12-11T11:51:05.481Z,5.40
2018-12-11T11:53:33.790Z,5.40
2018-12-11T11:56:02.136Z,5.40
2018-12-11T11:58:30.346Z,5.50
2018-12-11T12:00:58.687Z,5.50
2018-12-11T12:03:26.934Z,5.50
2018-12-11T12:05:56.414Z,5.60
2018-12-11T12:08:24.688Z,5.60
2018-12-11T12:10:52.943Z,5.70
2018-12-11T12:13:21.172Z,5.70
2018-12-11T12:15:49.399Z,5.70
2018-12-11T12:18:17.641Z,5.80
2018-12-11T12:20:45.882Z,5.80
2018-12-11T12:23:14.107Z,5.80
2018-12-11T12:25:42.466Z,5.90
2018-12-11T12:28:10.687Z,5.90
2018-12-11T12:30:39.304Z,5.90
2018-12-11T12:33:07.524Z,6.00
2018-12-11T12:35:35.748Z,6.00
2018-12-11T12:38:04.187Z,6.10
2018-12-11T12:40:32.403Z,6.10
2018-12-11T12:43:00.727Z,6.10
2018-12-11T12:45:28.974Z,6.20
2018-12-11T12:47:57.213Z,6.20
2018-12-11T12:50:25.452Z,6.20
2018-12-11T12:52:53.677Z,6.30
2018-12-11T12:55:21.889Z,6.30
2018-12-11T12:57:50.159Z,6.30
2018-12-11T13:00:18.483Z,6.40
2018-12-11T13:02:50.103Z,6.40
2018-12-11T13:05:17.830Z,6.40
2018-12-11T13:07:46.112Z,6.50
2018-12-11T13:10:14.521Z,6.50
2018-12-11T13:12:42.839Z,6.50
2018-12-11T13:15:11.142Z,6.50
2018-12-11T13:17:39.357Z,6.50
2018-12-11T13:20:07.614Z,6.50
2018-12-11T13:22:35.826Z,6.60
2018-12-11T13:25:05.431Z,6.60
2018-12-11T13:27:33.699Z,6.60
2018-12-11T13:30:01.931Z,6.60
2018-12-11T13:32:30.249Z,6.60
2018-12-11T13:34:58.474Z,6.60
2018-12-11T13:37:26.806Z,6.60
2018-12-11T13:39:55.034Z,6.60
2018-12-11T13:42:23.255Z,6.60
2018-12-11T13:44:51.574Z,6.60
2018-12-11T13:47:19.891Z,6.60
2018-12-11T13:49:48.148Z,6.60
2018-12-11T13:52:16.370Z,6.60
2018-12-11T13:54:44.590Z,6.60
2018-12-11T13:57:12.902Z,6.60
2018-12-11T13:59:41.131Z,6.60
2018-12-11T14:02:09.357Z,6.60
2018-12-11T14:04:37.581Z,6.60
2018-12-11T14:07:05.885Z,6.60
2018-12-11T14:09:41.206Z,6.60
2018-12-11T14:12:10.445Z,6.60
2018-12-11T14:14:38.697Z,6.60
2018-12-11T14:17:07.487Z,6.60
2018-12-11T14:19:35.787Z,6.60
2018-12-11T14:22:04.154Z,6.60
2018-12-11T14:24:32.367Z,6.60
2018-12-11T14:27:00.677Z,6.70
2018-12-11T14:29:29.062Z,6.70
2018-12-11T14:31:57.282Z,6.70
2018-12-11T14:34:25.535Z,6.70
2018-12-11T14:36:53.791Z,6.70
2018-12-11T14:39:22.036Z,6.70
2018-12-11T14:41:50.254Z,6.70
2018-12-11T14:44:18.495Z,6.70
2018-12-11T14:46:46.725Z,6.70
2018-12-11T14:49:14.990Z,6.70
2018-12-11T14:51:43.196Z,6.80
2018-12-11T14:54:11.461Z,6.80
2018-12-11T14:56:39.678Z,6.80
2018-12-11T14:59:07.898Z,6.80
2018-12-11T15:01:36.219Z,6.80
2018-12-11T15:04:04.540Z,6.80
2018-12-11T15:06:32.775Z,6.80
2018-12-11T15:09:06.705Z,6.80
2018-12-11T15:11:34.926Z,6.80
2018-12-11T15:14:03.271Z,6.80
2018-12-11T15:16:32.258Z,6.80
2018-12-11T15:19:00.494Z,6.80
2018-12-11T15:21:28.802Z,6.70
2018-12-11T15:23:57.344Z,6.70
2018-12-11T15:26:25.660Z,6.70
2018-12-11T15:28:53.958Z,6.70
2018-12-11T15:31:22.169Z,6.70
2018-12-11T15:33:50.473Z,6.70
2018-12-11T15:36:18.830Z,6.70
2018-12-11T15:38:47.125Z,6.60
2018-12-11T15:41:15.463Z,6.60
2018-12-11T15:43:43.710Z,6.60
2018-12-11T15:46:12.795Z,6.60
2018-12-11T15:48:41.754Z,6.60
2018-12-11T15:51:10.114Z,6.60
2018-12-11T15:53:38.350Z,6.60
2018-12-11T15:56:06.560Z,6.60
2018-12-11T15:58:34.819Z,6.60
2018-12-11T16:01:03.177Z,6.50
2018-12-11T16:03:31.517Z,6.50
2018-12-11T16:05:59.858Z,6.50
2018-12-11T16:08:28.086Z,6.40
2018-12-11T16:10:56.289Z,6.40
2018-12-11T16:13:24.710Z,6.40
2018-12-11T16:15:52.929Z,6.30
2018-12-11T16:18:22.124Z,6.30
2018-12-11T16:20:50.370Z,6.30
2018-12-11T16:23:18.787Z,6.20
2018-12-11T16:25:47.004Z,6.20
2018-12-11T16:28:15.297Z,6.20
2018-12-11T16:30:43.524Z,6.10
2018-12-11T16:33:11.746Z,6.10
2018-12-11T16:35:39.978Z,6.00
2018-12-11T16:38:08.219Z,6.00
2018-12-11T16:40:36.434Z,6.00
2018-12-11T16:43:04.654Z,6.00
2018-12-11T16:45:32.946Z,5.90
2018-12-11T16:48:01.177Z,5.90
2018-12-11T16:50:29.403Z,5.80
2018-12-11T16:52:57.762Z,5.80
2018-12-11T16:55:25.987Z,5.80
2018-12-11T16:57:54.278Z,5.80
2018-12-11T17:00:22.886Z,5.70
2018-12-11T17:02:51.209Z,5.70
2018-12-11T17:05:19.466Z,5.70
2018-12-11T17:07:47.682Z,5.70
2018-12-11T17:10:15.957Z,5.70
2018-12-11T17:12:44.405Z,5.70
2018-12-11T17:15:17.218Z,5.70
2018-12-11T17:17:45.554Z,5.70
2018-12-11T17:20:13.774Z,5.70
2018-12-11T17:22:42.009Z,5.60
2018-12-11T17:25:11.598Z,5.60
2018-12-11T17:27:40.422Z,5.60
2018-12-11T17:30:08.862Z,5.60
2018-12-11T17:32:37.131Z,5.60
2018-12-11T17:35:05.800Z,5.60
2018-12-11T17:37:34.092Z,5.60
2018-12-11T17:40:02.462Z,5.60
2018-12-11T17:42:30.818Z,5.60
2018-12-11T17:44:59.159Z,5.60
2018-12-11T17:47:27.450Z,5.60
2018-12-11T17:49:55.713Z,5.60
2018-12-11T17:52:24.007Z,5.60
2018-12-11T17:54:52.327Z,5.60
2018-12-11T17:57:20.553Z,5.60
2018-12-11T17:59:48.818Z,5.60
2018-12-11T18:02:22.209Z,5.60
2018-12-11T18:04:50.469Z,5.50
2018-12-11T18:07:18.702Z,5.50
2018-12-11T18:09:46.962Z,5.60
2018-12-11T18:12:15.219Z,5.50
2018-12-11T18:14:43.455Z,5.50
2018-12-11T18:17:11.664Z,5.50
2018-12-11T18:19:40.082Z,5.50
2018-12-11T18:22:08.362Z,5.50
2018-12-11T18:24:36.577Z,5.50
2018-12-11T18:27:04.853Z,5.50
2018-12-11T18:29:33.084Z,5.50
2018-12-11T18:32:02.194Z,5.50
2018-12-11T18:34:32.462Z,5.50
2018-12-11T18:37:00.818Z,5.50
2018-12-11T18:39:29.446Z,5.40
2018-12-11T18:41:57.761Z,5.50
2018-12-11T18:44:26.019Z,5.40
2018-12-11T18:46:54.251Z,5.40
2018-12-11T18:49:22.519Z,5.40
2018-12-11T18:51:50.804Z,5.40
2018-12-11T18:54:19.063Z,5.40
2018-12-11T18:56:47.347Z,5.40
2018-12-11T18:59:15.586Z,5.40
2018-12-11T19:01:43.912Z,5.40
2018-12-11T19:04:12.570Z,5.40
2018-12-11T19:06:40.914Z,5.40
2018-12-11T19:09:09.245Z,5.40
2018-12-11T19:11:37.529Z,5.40
2018-12-11T19:14:06.005Z,5.40
2018-12-11T19:16:34.420Z,5.40
2018-12-11T19:19:02.937Z,5.30
2018-12-11T19:21:31.225Z,5.30
2018-12-11T19:24:21.045Z,5.30
2018-12-11T19:26:49.485Z,5.30
2018-12-11T19:29:17.796Z,5.30
2018-12-11T19:31:46.229Z,5.30
2018-12-11T19:34:14.458Z,5.30
2018-12-11T19:36:42.931Z,5.30
2018-12-11T19:39:11.216Z,5.30
2018-12-11T19:41:39.521Z,5.30
2018-12-11T19:44:07.758Z,5.30
2018-12-11T19:46:48.163Z,5.30
2018-12-11T19:49:16.385Z,5.20
2018-12-11T19:51:44.654Z,5.20
2018-12-11T19:54:12.901Z,5.20
2018-12-11T19:56:41.172Z,5.20
2018-12-11T19:59:09.537Z,5.20
2018-12-11T20:01:37.789Z,5.20
2018-12-11T20:04:06.326Z,5.20
2018-12-11T20:06:34.589Z,5.20
2018-12-11T20:09:03.213Z,5.20
2018-12-11T20:11:31.471Z,5.20
2018-12-11T20:13:59.801Z,5.10
2018-12-11T20:16:28.146Z,5.10
2018-12-11T20:18:56.423Z,5.10
2018-12-11T20:21:24.720Z,5.10
2018-12-11T20:23:52.970Z,5.10
2018-12-11T20:26:21.326Z,5.10
2018-12-11T20:28:49.674Z,5.10
2018-12-11T20:31:17.972Z,5.00
2018-12-11T20:33:46.255Z,5.00
2018-12-11T20:36:14.503Z,5.00
2018-12-11T20:38:42.782Z,5.00
2018-12-11T20:41:11.086Z,5.00
2018-12-11T20:43:44.585Z,5.00
2018-12-11T20:46:13.986Z,4.90
2018-12-11T20:48:42.664Z,4.90
2018-12-11T20:51:13.365Z,4.90
2018-12-11T20:53:44.645Z,4.80
2018-12-11T20:56:13.531Z,4.80
2018-12-11T20:58:41.966Z,4.80
2018-12-11T21:01:10.303Z,4.70
2018-12-11T21:03:38.758Z,4.70
2018-12-11T21:06:07.052Z,4.70
2018-12-11T21:08:35.880Z,4.70
2018-12-11T21:11:04.266Z,4.60
2018-12-11T21:13:33.004Z,4.60
2018-12-11T21:16:01.310Z,4.60
2018-12-11T21:18:29.590Z,4.50
2018-12-11T21:20:57.881Z,4.50
2018-12-11T21:23:26.247Z,4.50
2018-12-11T21:25:54.499Z,4.50
2018-12-11T21:28:22.817Z,4.40
2018-12-11T21:30:51.074Z,4.40
2018-12-11T21:33:19.324Z,4.40
2018-12-11T21:35:48.240Z,4.30
2018-12-11T21:38:16.502Z,4.30
2018-12-11T21:40:45.488Z,4.30
2018-12-11T21:43:13.741Z,4.20
2018-12-11T21:45:42.447Z,4.20
2018-12-11T21:48:10.828Z,4.20
2018-12-11T21:50:39.401Z,4.10
2018-12-11T21:53:07.683Z,4.10
2018-12-11T21:55:35.955Z,4.10
2018-12-11T21:58:04.314Z,4.10
2018-12-11T22:00:32.702Z,4.00
2018-12-11T22:03:01.415Z,4.00
2018-12-11T22:05:29.794Z,3.90
2018-12-11T22:07:58.460Z,3.90
2018-12-11T22:10:27.255Z,3.90
2018-12-11T22:12:55.679Z,3.90
2018-12-11T22:15:23.906Z,3.80
2018-12-11T22:17:52.278Z,3.80
2018-12-11T22:20:20.542Z,3.80
2018-12-11T22:22:48.838Z,3.70
2018-12-11T22:25:17.105Z,3.70
2018-12-11T22:27:45.343Z,3.70
2018-12-11T22:30:13.655Z,3.60
2018-12-11T22:32:41.942Z,3.60
2018-12-11T22:35:10.314Z,3.50
2018-12-11T22:37:38.564Z,3.60
2018-12-11T22:40:07.073Z,3.50
2018-12-11T22:42:35.382Z,3.50
2018-12-11T22:45:04.234Z,3.40
2018-12-11T22:47:32.469Z,3.40
2018-12-11T22:50:00.714Z,3.40
2018-12-11T22:52:28.991Z,3.30
2018-12-11T22:54:57.273Z,3.30
2018-12-11T22:57:25.507Z,3.30
2018-12-11T22:59:53.743Z,3.30
2018-12-11T23:02:22.140Z,3.20
2018-12-11T23:04:50.377Z,3.20
2018-12-11T23:07:18.721Z,3.20
2018-12-11T23:09:47.054Z,3.10
2018-12-11T23:12:15.307Z,3.10
2018-12-11T23:14:43.590Z,3.10
2018-12-11T23:17:11.846Z,3.10
2018-12-11T23:19:40.102Z,3.00
2018-12-11T23:22:08.483Z,3.00
2018-12-11T23:24:36.974Z,3.00
2018-12-11T23:27:05.301Z,2.90
2018-12-11T23:29:33.535Z,2.90
2018-12-11T23:32:01.950Z,2.90
2018-12-11T23:34:30.258Z,2.80
2018-12-11T23:36:58.535Z,2.80
2018-12-11T23:39:26.768Z,2.80
2018-12-11T23:41:54.994Z,2.80
2018-12-11T23:44:23.239Z,2.70
2018-12-11T23:46:51.509Z,2.70
2018-12-11T23:49:19.915Z,2.70
2018-12-11T23:51:48.150Z,2.70
2018-12-11T23:54:16.411Z,2.60
2018-12-11T23:56:44.776Z,2.60
2018-12-11T23:59:13.019Z,2.60
