createdAt,value
2023-03-23T16:00:12.463Z,19.80
2023-03-23T16:02:39.274Z,19.90
2023-03-23T16:05:06.674Z,20.00
2023-03-23T16:07:33.440Z,20.20
2023-03-23T16:10:03.715Z,20.30
2023-03-23T16:12:30.432Z,20.50
2023-03-23T16:14:57.077Z,20.50
2023-03-23T16:17:23.748Z,20.50
2023-03-23T16:19:50.655Z,20.40
2023-03-23T16:22:18.541Z,20.30
2023-03-23T16:24:46.217Z,20.30
2023-03-23T16:27:13.001Z,20.20
2023-03-23T16:29:59.966Z,20.20
2023-03-23T16:32:27.013Z,20.10
2023-03-23T16:34:55.948Z,20.10
2023-03-23T16:37:22.677Z,20.00
2023-03-23T16:39:49.393Z,20.00
2023-03-23T16:42:16.089Z,20.00
2023-03-23T16:44:42.864Z,20.00
2023-03-23T16:47:09.530Z,19.90
2023-03-23T16:49:37.022Z,20.00
2023-03-23T16:52:03.706Z,20.00
2023-03-23T16:54:30.424Z,20.00
2023-03-23T16:56:57.621Z,20.00
2023-03-23T16:59:24.332Z,20.00
2023-03-23T17:01:51.065Z,20.00
2023-03-23T17:04:17.890Z,20.00
2023-03-23T17:06:44.643Z,19.90
2023-03-23T17:09:11.392Z,19.90
2023-03-23T17:11:38.086Z,19.90
2023-03-23T17:14:04.819Z,19.90
2023-03-23T17:16:31.599Z,19.90
2023-03-23T17:19:04.654Z,19.90
2023-03-23T17:21:31.353Z,19.90
2023-03-23T17:23:58.096Z,19.90
2023-03-23T17:26:24.775Z,19.90
2023-03-23T17:28:51.549Z,19.80
2023-03-23T17:31:18.699Z,19.80
2023-03-23T17:33:45.892Z,19.80
2023-03-23T17:36:12.589Z,19.90
2023-03-23T17:38:39.310Z,19.80
2023-03-23T17:41:08.144Z,19.80
2023-03-23T17:43:36.227Z,19.80
2023-03-23T17:46:09.575Z,19.80
2023-03-23T17:48:36.569Z,19.80
2023-03-23T17:51:03.337Z,19.80
2023-03-23T17:53:36.678Z,19.80
2023-03-23T17:56:03.969Z,19.70
2023-03-23T17:58:30.772Z,19.80
2023-03-23T18:00:57.529Z,19.80
2023-03-23T18:03:24.573Z,19.70
2023-03-23T18:05:52.354Z,19.70
2023-03-23T18:08:19.056Z,19.70
2023-03-23T18:10:46.919Z,19.80
2023-03-23T18:13:13.614Z,19.70
2023-03-23T18:15:44.906Z,19.70
2023-03-23T18:18:13.203Z,19.70
2023-03-23T18:20:39.908Z,19.70
2023-03-23T18:23:07.040Z,19.80
2023-03-23T18:25:40.069Z,19.70
2023-03-23T18:28:07.273Z,19.70
2023-03-23T18:30:34.417Z,19.70
2023-03-23T18:33:01.329Z,19.70
2023-03-23T18:35:28.067Z,19.70
2023-03-23T18:37:55.037Z,19.70
2023-03-23T18:40:21.777Z,19.70
2023-03-23T18:42:49.175Z,19.70
2023-03-23T18:45:16.027Z,19.70
2023-03-23T18:47:43.546Z,19.70
2023-03-23T18:50:10.548Z,19.70
2023-03-23T18:52:37.553Z,19.70
2023-03-23T18:55:04.365Z,19.70
2023-03-23T18:57:34.051Z,19.70
2023-03-23T19:00:00.768Z,19.70
2023-03-23T19:02:27.504Z,19.60
2023-03-23T19:04:54.235Z,19.70
2023-03-23T19:07:20.983Z,19.70
2023-03-23T19:09:48.134Z,19.80
2023-03-23T19:12:15.715Z,19.90
2023-03-23T19:14:42.489Z,20.10
2023-03-23T19:17:09.322Z,20.30
2023-03-23T19:19:36.426Z,20.40
2023-03-23T19:22:03.546Z,20.50
2023-03-23T19:24:36.483Z,20.50
2023-03-23T19:27:06.409Z,20.40
2023-03-23T19:29:33.506Z,20.40
2023-03-23T19:32:00.204Z,20.30
2023-03-23T19:34:28.148Z,20.20
2023-03-23T19:37:03.125Z,20.20
2023-03-23T19:39:32.785Z,20.10
2023-03-23T19:41:59.512Z,20.10
2023-03-23T19:44:26.429Z,20.00
2023-03-23T19:46:53.592Z,20.00
2023-03-23T19:49:20.965Z,20.00
2023-03-23T19:51:47.741Z,20.00
2023-03-23T19:54:14.467Z,20.00
2023-03-23T19:56:41.619Z,19.90
2023-03-23T19:59:10.693Z,19.90
2023-03-23T20:01:44.356Z,19.90
2023-03-23T20:04:11.489Z,19.90
2023-03-23T20:06:38.240Z,19.90
2023-03-23T20:09:05.203Z,19.90
2023-03-23T20:11:31.996Z,19.80
2023-03-23T20:13:58.755Z,19.80
2023-03-23T20:16:26.547Z,19.90
2023-03-23T20:18:59.917Z,19.80
2023-03-23T20:21:27.774Z,19.80
2023-03-23T20:23:55.296Z,19.90
2023-03-23T20:26:30.149Z,19.80
2023-03-23T20:28:57.140Z,19.90
2023-03-23T20:31:24.882Z,19.90
2023-03-23T20:33:59.844Z,19.80
2023-03-23T20:36:35.117Z,19.80
2023-03-23T20:39:06.031Z,19.80
2023-03-23T20:41:34.964Z,19.80
2023-03-23T20:44:02.274Z,19.80
2023-03-23T20:46:28.983Z,19.80
2023-03-23T20:48:55.783Z,19.80
2023-03-23T20:51:22.494Z,19.80
2023-03-23T20:53:49.161Z,19.80
2023-03-23T20:56:16.127Z,19.70
2023-03-23T20:58:42.851Z,19.70
2023-03-23T21:01:10.939Z,19.70
2023-03-23T21:03:40.038Z,19.70
2023-03-23T21:06:07.443Z,19.70
2023-03-23T21:08:36.160Z,19.70
2023-03-23T21:11:03.178Z,19.70
2023-03-23T21:13:30.036Z,19.70
2023-03-23T21:15:56.759Z,19.70
2023-03-23T21:18:23.537Z,19.70
2023-03-23T21:20:53.551Z,19.70
2023-03-23T21:23:20.336Z,19.70
2023-03-23T21:25:47.793Z,19.70
2023-03-23T21:28:15.352Z,19.70
2023-03-23T21:30:45.430Z,19.70
2023-03-23T21:33:13.238Z,19.70
2023-03-23T21:35:41.781Z,19.70
2023-03-23T21:38:14.372Z,19.70
2023-03-23T21:40:42.011Z,19.70
2023-03-23T21:43:14.700Z,19.70
2023-03-23T21:45:42.460Z,19.70
2023-03-23T21:48:09.536Z,19.60
2023-03-23T21:50:42.314Z,19.70
2023-03-23T21:53:12.804Z,19.70
2023-03-23T21:55:41.168Z,19.70
2023-03-23T21:58:09.721Z,19.70
2023-03-23T22:00:36.686Z,19.60
2023-03-23T22:03:04.725Z,19.60
2023-03-23T22:05:39.816Z,19.60
2023-03-23T22:08:09.364Z,19.60
2023-03-23T22:10:42.615Z,19.60
2023-03-23T22:13:27.422Z,19.60
2023-03-23T22:15:54.222Z,19.60
2023-03-23T22:18:27.051Z,19.60
2023-03-23T22:20:53.941Z,19.60
2023-03-23T22:23:20.802Z,19.60
2023-03-23T22:25:47.567Z,19.60
2023-03-23T22:28:14.304Z,19.60
2023-03-23T22:30:41.249Z,19.60
2023-03-23T22:33:08.090Z,19.60
2023-03-23T22:35:34.909Z,19.60
2023-03-23T22:38:03.280Z,19.60
2023-03-23T22:40:30.528Z,19.60
2023-03-23T22:42:57.218Z,19.60
2023-03-23T22:45:26.017Z,19.60
2023-03-23T22:47:53.063Z,19.60
2023-03-23T22:50:21.607Z,19.60
2023-03-23T22:52:48.482Z,19.60
2023-03-23T22:55:15.414Z,19.60
2023-03-23T22:57:42.224Z,19.60
2023-03-23T23:00:14.462Z,19.60
2023-03-23T23:02:44.883Z,19.60
2023-03-23T23:05:21.153Z,19.60
2023-03-23T23:07:48.785Z,19.60
2023-03-23T23:10:20.080Z,19.60
2023-03-23T23:12:48.022Z,19.50
2023-03-23T23:15:18.038Z,19.60
2023-03-23T23:17:48.225Z,19.50
2023-03-23T23:20:15.540Z,19.50
2023-03-23T23:22:44.541Z,19.50
2023-03-23T23:25:15.128Z,19.50
2023-03-23T23:27:42.582Z,19.50
2023-03-23T23:30:12.705Z,19.60
2023-03-23T23:32:39.878Z,19.50
2023-03-23T23:35:09.866Z,19.50
2023-03-23T23:37:37.017Z,19.50
2023-03-23T23:40:08.423Z,19.50
2023-03-23T23:42:53.554Z,19.50
2023-03-23T23:45:32.672Z,19.50
2023-03-23T23:48:02.856Z,19.50
2023-03-23T23:50:33.126Z,19.50
2023-03-23T23:53:02.377Z,19.50
2023-03-23T23:55:29.567Z,19.50
2023-03-23T23:58:03.832Z,19.50
