createdAt,value
2022-09-25T00:04:05.818Z,13.40
2022-09-25T00:08:28.361Z,13.98
2022-09-25T00:12:51.501Z,14.88
2022-09-25T00:17:13.866Z,16.33
2022-09-25T00:21:37.810Z,16.90
2022-09-25T00:26:00.361Z,15.95
2022-09-25T00:30:24.163Z,15.82
2022-09-25T00:34:46.821Z,16.05
2022-09-25T00:39:09.228Z,17.13
2022-09-25T00:43:40.786Z,16.75
2022-09-25T00:48:08.862Z,17.92
2022-09-25T00:52:32.121Z,18.10
2022-09-25T00:56:57.503Z,17.30
2022-09-25T01:01:19.691Z,17.60
2022-09-25T01:05:45.142Z,16.88
2022-09-25T01:10:09.274Z,15.98
2022-09-25T01:14:35.041Z,16.45
2022-09-25T01:19:42.302Z,17.15
2022-09-25T01:24:41.952Z,15.85
2022-09-25T01:29:28.022Z,16.35
2022-09-25T01:34:01.141Z,16.15
2022-09-25T01:38:50.601Z,14.13
2022-09-25T01:43:28.201Z,13.93
2022-09-25T01:47:53.386Z,14.30
2022-09-25T01:52:21.782Z,13.35
2022-09-25T01:57:17.915Z,14.75
2022-09-25T02:01:44.761Z,15.05
2022-09-25T02:06:10.661Z,13.68
2022-09-25T02:10:46.501Z,15.27
2022-09-25T02:15:12.240Z,15.48
2022-09-25T02:19:53.261Z,14.02
2022-09-25T02:24:49.201Z,15.10
2022-09-25T02:29:11.562Z,14.90
2022-09-25T02:33:34.905Z,14.15
2022-09-25T02:37:57.961Z,14.07
2022-09-25T02:42:41.643Z,13.82
2022-09-25T02:47:48.042Z,13.27
2022-09-25T02:52:19.562Z,12.95
2022-09-25T02:57:01.386Z,12.30
2022-09-25T03:01:29.437Z,13.25
2022-09-25T03:05:55.621Z,13.40
2022-09-25T03:10:19.120Z,16.58
2022-09-25T03:14:41.683Z,14.68
2022-09-25T03:19:04.460Z,14.35
2022-09-25T03:23:26.643Z,14.88
2022-09-25T03:27:49.061Z,14.88
2022-09-25T03:32:11.216Z,16.48
2022-09-25T03:36:34.401Z,16.77
2022-09-25T03:40:56.786Z,16.55
2022-09-25T03:45:19.181Z,16.13
2022-09-25T03:49:41.423Z,18.90
2022-09-25T03:54:04.340Z,18.15
2022-09-25T03:58:27.202Z,17.05
2022-09-25T04:02:50.710Z,17.05
2022-09-25T04:07:13.402Z,20.73
2022-09-25T04:11:38.302Z,18.52
2022-09-25T04:16:01.798Z,19.25
2022-09-25T04:20:24.461Z,18.75
2022-09-25T04:24:49.885Z,18.08
2022-09-25T04:29:11.961Z,20.13
2022-09-25T04:33:46.627Z,19.52
2022-09-25T04:38:10.071Z,18.52
2022-09-25T04:42:35.048Z,17.77
2022-09-25T04:46:57.590Z,17.02
2022-09-25T04:51:19.929Z,18.45
2022-09-25T04:55:42.191Z,17.25
2022-09-25T05:00:06.892Z,19.13
2022-09-25T05:04:29.068Z,18.38
2022-09-25T05:08:51.209Z,17.92
2022-09-25T05:13:13.308Z,18.35
2022-09-25T05:17:35.349Z,17.33
2022-09-25T05:21:57.474Z,17.42
2022-09-25T05:26:19.788Z,17.20
2022-09-25T05:30:43.988Z,18.00
2022-09-25T05:35:07.328Z,16.52
2022-09-25T05:39:29.650Z,16.75
2022-09-25T05:43:51.848Z,16.58
2022-09-25T05:48:13.772Z,16.10
2022-09-25T05:52:37.348Z,14.45
2022-09-25T05:56:59.610Z,14.82
2022-09-25T06:01:22.002Z,19.00
2022-09-25T06:05:47.089Z,13.82
2022-09-25T06:10:10.359Z,13.68
2022-09-25T06:14:37.309Z,13.60
2022-09-25T06:18:59.728Z,10.93
2022-09-25T06:23:24.358Z,10.60
2022-09-25T06:27:46.628Z,10.52
2022-09-25T06:32:08.809Z,9.65
2022-09-25T06:36:31.749Z,9.35
2022-09-25T06:40:54.972Z,9.45
2022-09-25T06:45:20.852Z,8.85
2022-09-25T06:49:42.840Z,7.68
2022-09-25T06:54:05.166Z,8.18
2022-09-25T06:58:28.008Z,8.10
2022-09-25T07:03:08.867Z,7.72
2022-09-25T07:07:31.869Z,7.70
2022-09-25T07:11:56.534Z,8.55
2022-09-25T07:16:21.014Z,8.48
2022-09-25T07:20:46.302Z,8.55
2022-09-25T07:25:12.758Z,8.95
2022-09-25T07:29:35.866Z,9.07
2022-09-25T07:34:09.319Z,7.95
2022-09-25T07:38:32.130Z,8.05
2022-09-25T07:42:58.928Z,8.60
2022-09-25T07:47:20.989Z,8.20
2022-09-25T07:51:43.400Z,8.57
2022-09-25T07:56:07.129Z,8.93
2022-09-25T08:00:29.869Z,8.05
2022-09-25T08:04:51.948Z,6.80
2022-09-25T08:09:14.471Z,6.00
2022-09-25T08:13:38.697Z,6.50
2022-09-25T08:18:00.849Z,6.30
2022-09-25T08:22:23.984Z,5.72
2022-09-25T08:26:47.491Z,6.38
2022-09-25T08:31:10.043Z,6.72
2022-09-25T08:35:32.237Z,7.40
2022-09-25T08:39:54.288Z,7.53
2022-09-25T08:44:33.109Z,7.25
2022-09-25T08:49:03.867Z,7.05
2022-09-25T08:53:26.749Z,7.05
2022-09-25T08:57:50.680Z,7.45
2022-09-25T09:02:39.989Z,6.65
2022-09-25T09:07:37.374Z,6.85
2022-09-25T09:12:08.404Z,6.88
2022-09-25T09:16:42.468Z,6.88
2022-09-25T09:21:28.836Z,6.80
2022-09-25T09:26:32.167Z,6.70
2022-09-25T09:31:00.399Z,7.32
2022-09-25T09:35:56.699Z,7.18
2022-09-25T09:40:51.992Z,7.35
2022-09-25T09:45:45.238Z,6.30
2022-09-25T09:50:52.926Z,6.30
2022-09-25T09:55:50.294Z,5.93
2022-09-25T10:00:19.247Z,5.43
2022-09-25T10:04:42.970Z,5.43
2022-09-25T10:09:05.507Z,5.80
2022-09-25T10:13:36.421Z,5.68
2022-09-25T10:18:02.463Z,5.63
2022-09-25T10:23:06.703Z,4.93
2022-09-25T10:27:37.510Z,5.43
2022-09-25T10:32:04.316Z,4.90
2022-09-25T10:36:45.732Z,5.50
2022-09-25T10:41:22.929Z,5.25
2022-09-25T10:45:45.568Z,4.97
2022-09-25T10:50:27.594Z,4.72
2022-09-25T10:55:25.088Z,4.40
2022-09-25T10:59:52.630Z,3.70
2022-09-25T11:04:35.441Z,4.00
2022-09-25T11:09:26.377Z,4.53
2022-09-25T11:13:54.515Z,5.07
2022-09-25T11:18:39.056Z,5.80
2022-09-25T11:23:25.057Z,6.30
2022-09-25T11:28:07.096Z,7.43
2022-09-25T11:33:05.855Z,7.18
2022-09-25T11:38:02.556Z,6.78
2022-09-25T11:42:31.919Z,6.25
2022-09-25T11:47:19.232Z,6.90
2022-09-25T11:52:03.836Z,6.70
2022-09-25T11:56:50.595Z,6.32
2022-09-25T12:01:42.293Z,6.10
2022-09-25T12:06:35.070Z,6.35
2022-09-25T12:11:56.957Z,6.40
2022-09-25T12:17:16.237Z,6.32
2022-09-25T12:22:23.076Z,5.97
2022-09-25T12:27:58.375Z,6.20
2022-09-25T12:33:25.549Z,6.85
2022-09-25T12:38:03.045Z,6.63
2022-09-25T12:43:00.508Z,6.75
2022-09-25T12:47:46.677Z,7.78
2022-09-25T12:52:29.824Z,6.18
2022-09-25T12:57:01.410Z,7.10
2022-09-25T13:01:42.262Z,6.47
2022-09-25T13:06:31.916Z,9.50
2022-09-25T13:11:12.516Z,6.13
2022-09-25T13:15:43.174Z,7.15
2022-09-25T13:20:37.470Z,7.13
2022-09-25T13:25:20.325Z,6.90
2022-09-25T13:29:43.575Z,7.70
2022-09-25T13:34:12.569Z,7.32
2022-09-25T13:39:03.834Z,6.72
2022-09-25T13:43:29.395Z,6.38
2022-09-25T13:48:01.749Z,7.97
2022-09-25T13:53:22.924Z,8.75
2022-09-25T13:58:03.555Z,8.95
2022-09-25T14:02:46.697Z,7.90
2022-09-25T14:07:26.736Z,7.68
2022-09-25T14:12:38.516Z,8.25
2022-09-25T14:17:01.340Z,7.63
2022-09-25T14:21:24.237Z,7.95
2022-09-25T14:25:47.995Z,6.22
2022-09-25T14:30:15.068Z,5.95
2022-09-25T14:35:17.957Z,6.97
2022-09-25T14:40:21.820Z,7.32
2022-09-25T14:45:06.341Z,6.88
2022-09-25T14:49:39.236Z,4.53
2022-09-25T14:54:07.984Z,2.60
2022-09-25T14:58:33.095Z,2.47
2022-09-25T15:02:58.182Z,3.03
2022-09-25T15:07:25.519Z,2.60
2022-09-25T15:11:47.475Z,3.08
2022-09-25T15:16:44.481Z,2.20
2022-09-25T15:21:17.716Z,3.20
2022-09-25T15:25:46.116Z,2.50
2022-09-25T15:30:17.296Z,2.55
2022-09-25T15:34:40.377Z,3.10
2022-09-25T15:39:17.456Z,3.65
2022-09-25T15:43:39.775Z,5.63
2022-09-25T15:48:11.576Z,7.18
2022-09-25T15:52:34.797Z,8.70
2022-09-25T15:56:58.935Z,11.98
2022-09-25T16:01:44.948Z,7.60
2022-09-25T16:06:16.436Z,7.57
2022-09-25T16:10:39.274Z,8.43
2022-09-25T16:15:26.637Z,7.88
2022-09-25T16:20:08.496Z,12.75
2022-09-25T16:24:31.336Z,5.70
2022-09-25T16:29:11.914Z,5.05
2022-09-25T16:33:44.919Z,5.15
2022-09-25T16:38:07.815Z,5.75
2022-09-25T16:42:39.755Z,6.30
2022-09-25T16:47:20.515Z,6.55
2022-09-25T16:51:46.556Z,7.45
2022-09-25T16:56:09.196Z,7.45
2022-09-25T17:00:31.637Z,7.47
2022-09-25T17:04:54.077Z,9.70
2022-09-25T17:09:18.296Z,8.48
2022-09-25T17:13:40.995Z,9.18
2022-09-25T17:18:11.755Z,12.02
2022-09-25T17:22:34.335Z,10.93
2022-09-25T17:26:56.936Z,11.70
2022-09-25T17:31:22.484Z,14.07
2022-09-25T17:36:05.876Z,11.95
2022-09-25T17:40:30.755Z,13.38
2022-09-25T17:44:53.417Z,13.38
2022-09-25T17:49:15.915Z,14.70
2022-09-25T17:53:38.636Z,16.55
2022-09-25T17:58:00.597Z,17.15
2022-09-25T18:02:22.610Z,16.70
2022-09-25T18:06:45.217Z,17.27
2022-09-25T18:11:11.036Z,16.95
2022-09-25T18:15:35.068Z,22.08
2022-09-25T18:20:16.068Z,21.23
2022-09-25T18:24:38.072Z,20.27
2022-09-25T18:29:00.107Z,25.38
2022-09-25T18:33:24.328Z,21.00
2022-09-25T18:37:48.134Z,20.40
2022-09-25T18:42:10.255Z,20.02
2022-09-25T18:46:33.925Z,18.88
2022-09-25T18:50:56.188Z,16.83
2022-09-25T18:55:18.596Z,16.88
2022-09-25T18:59:41.675Z,17.70
2022-09-25T19:04:05.483Z,16.17
2022-09-25T19:08:27.591Z,15.93
2022-09-25T19:12:49.919Z,16.30
2022-09-25T19:17:13.176Z,17.65
2022-09-25T19:21:36.066Z,15.88
2022-09-25T19:26:05.357Z,15.73
2022-09-25T19:30:27.916Z,16.63
2022-09-25T19:34:50.966Z,17.85
2022-09-25T19:39:13.181Z,17.10
2022-09-25T19:43:35.879Z,17.88
2022-09-25T19:47:58.015Z,18.08
2022-09-25T19:52:22.449Z,17.55
2022-09-25T19:56:46.758Z,15.57
2022-09-25T20:01:34.223Z,15.00
2022-09-25T20:05:56.718Z,14.57
2022-09-25T20:10:19.734Z,12.98
2022-09-25T20:14:42.196Z,12.57
2022-09-25T20:19:07.105Z,12.23
2022-09-25T20:23:30.235Z,12.52
2022-09-25T20:27:52.915Z,12.20
2022-09-25T20:32:15.119Z,12.82
2022-09-25T20:36:39.314Z,11.63
2022-09-25T20:41:02.759Z,13.27
2022-09-25T20:45:25.295Z,13.45
2022-09-25T20:49:47.554Z,13.80
2022-09-25T20:54:10.912Z,14.43
2022-09-25T20:58:35.435Z,14.98
2022-09-25T21:02:57.426Z,15.15
2022-09-25T21:07:20.854Z,15.30
2022-09-25T21:11:43.855Z,15.57
2022-09-25T21:16:15.005Z,17.35
2022-09-25T21:20:37.035Z,16.80
2022-09-25T21:24:59.234Z,15.13
2022-09-25T21:29:21.634Z,15.52
2022-09-25T21:33:44.774Z,16.30
2022-09-25T21:38:07.196Z,17.48
2022-09-25T21:42:30.037Z,18.40
2022-09-25T21:46:52.454Z,17.48
2022-09-25T21:51:15.815Z,18.27
2022-09-25T21:55:38.316Z,19.13
2022-09-25T22:00:00.461Z,18.55
2022-09-25T22:04:22.716Z,19.30
2022-09-25T22:08:49.356Z,21.27
2022-09-25T22:13:11.596Z,20.85
2022-09-25T22:17:33.855Z,21.02
2022-09-25T22:21:59.196Z,20.50
2022-09-25T22:26:23.016Z,21.00
2022-09-25T22:30:45.563Z,22.08
2022-09-25T22:35:08.135Z,23.40
2022-09-25T22:39:30.998Z,22.02
2022-09-25T22:43:55.310Z,22.20
2022-09-25T22:48:17.757Z,22.65
2022-09-25T22:52:40.055Z,23.95
2022-09-25T22:57:02.318Z,25.70
2022-09-25T23:01:36.826Z,27.73
2022-09-25T23:06:03.915Z,26.98
2022-09-25T23:10:35.033Z,30.08
2022-09-25T23:15:05.776Z,31.13
2022-09-25T23:19:28.287Z,29.88
2022-09-25T23:23:50.515Z,30.50
2022-09-25T23:28:13.475Z,29.52
2022-09-25T23:32:36.675Z,31.08
2022-09-25T23:36:59.014Z,32.15
2022-09-25T23:41:28.355Z,32.95
2022-09-25T23:45:50.991Z,30.73
2022-09-25T23:50:13.574Z,30.60
2022-09-25T23:54:36.375Z,30.45
2022-09-25T23:59:01.465Z,30.88
