createdAt,value
2023-04-06T00:00:51.012Z,7.05
2023-04-06T00:03:21.373Z,8.82
2023-04-06T00:05:50.643Z,8.60
2023-04-06T00:08:18.928Z,7.60
2023-04-06T00:10:47.165Z,12.07
2023-04-06T00:13:15.617Z,9.95
2023-04-06T00:15:43.910Z,8.63
2023-04-06T00:18:12.258Z,8.88
2023-04-06T00:20:44.762Z,9.38
2023-04-06T00:23:13.107Z,11.15
2023-04-06T00:25:41.353Z,9.32
2023-04-06T00:28:09.640Z,8.00
2023-04-06T00:30:37.929Z,7.70
2023-04-06T00:33:06.357Z,7.28
2023-04-06T00:35:34.811Z,6.30
2023-04-06T00:38:04.567Z,7.57
2023-04-06T00:40:33.766Z,6.15
2023-04-06T00:43:02.075Z,7.72
2023-04-06T00:45:30.675Z,9.00
2023-04-06T00:47:59.566Z,13.73
2023-04-06T00:50:27.915Z,10.18
2023-04-06T00:52:56.866Z,9.38
2023-04-06T00:55:30.092Z,13.88
2023-04-06T00:58:01.719Z,14.90
2023-04-06T01:00:33.807Z,11.50
2023-04-06T01:03:04.420Z,8.32
2023-04-06T01:05:41.619Z,10.35
2023-04-06T01:08:16.403Z,8.05
2023-04-06T01:10:46.383Z,7.82
2023-04-06T01:13:24.830Z,8.77
2023-04-06T01:15:56.438Z,9.43
2023-04-06T01:18:40.209Z,6.90
2023-04-06T01:21:17.321Z,9.27
2023-04-06T01:24:03.904Z,7.13
2023-04-06T01:26:42.179Z,9.77
2023-04-06T01:29:11.942Z,7.60
2023-04-06T01:31:41.363Z,10.23
2023-04-06T01:34:09.744Z,9.80
2023-04-06T01:36:38.195Z,8.88
2023-04-06T01:39:22.840Z,13.48
2023-04-06T01:41:51.327Z,12.32
2023-04-06T01:44:22.039Z,9.35
2023-04-06T01:46:57.859Z,9.38
2023-04-06T01:49:26.654Z,11.00
2023-04-06T01:51:57.433Z,9.27
2023-04-06T01:54:27.951Z,6.50
2023-04-06T01:57:17.345Z,7.72
2023-04-06T01:59:57.681Z,9.40
2023-04-06T02:02:41.773Z,9.45
2023-04-06T02:05:18.537Z,8.45
2023-04-06T02:07:47.825Z,8.80
2023-04-06T02:10:22.165Z,10.80
2023-04-06T02:12:50.626Z,8.45
2023-04-06T02:15:25.347Z,8.57
2023-04-06T02:17:54.928Z,18.13
2023-04-06T02:20:23.292Z,8.85
2023-04-06T02:22:52.105Z,8.60
2023-04-06T02:25:22.318Z,13.32
2023-04-06T02:27:50.601Z,12.75
2023-04-06T02:30:18.981Z,9.18
2023-04-06T02:32:47.341Z,8.05
2023-04-06T02:35:15.971Z,7.18
2023-04-06T02:37:45.248Z,6.43
2023-04-06T02:40:13.785Z,7.43
2023-04-06T02:42:43.517Z,8.05
2023-04-06T02:45:12.131Z,9.20
2023-04-06T02:47:45.039Z,6.35
2023-04-06T02:50:16.510Z,9.30
2023-04-06T02:52:55.095Z,10.52
2023-04-06T02:55:24.391Z,10.93
2023-04-06T02:57:54.182Z,13.43
2023-04-06T03:00:27.736Z,7.10
2023-04-06T03:02:56.213Z,7.60
2023-04-06T03:05:25.653Z,6.72
2023-04-06T03:07:54.070Z,10.02
2023-04-06T03:10:36.714Z,11.93
2023-04-06T03:13:06.402Z,6.63
2023-04-06T03:15:56.476Z,13.77
2023-04-06T03:18:26.668Z,9.25
2023-04-06T03:20:57.534Z,8.48
2023-04-06T03:23:32.885Z,7.72
2023-04-06T03:26:03.864Z,7.72
2023-04-06T03:28:33.744Z,11.18
2023-04-06T03:31:05.471Z,8.20
2023-04-06T03:33:46.077Z,10.80
2023-04-06T03:36:35.910Z,5.35
2023-04-06T03:39:06.082Z,8.32
2023-04-06T03:41:37.401Z,6.97
2023-04-06T03:44:14.649Z,8.98
2023-04-06T03:46:42.933Z,6.93
2023-04-06T03:49:12.885Z,12.00
2023-04-06T03:51:42.977Z,8.75
2023-04-06T03:54:11.251Z,10.90
2023-04-06T03:56:39.563Z,10.20
2023-04-06T03:59:08.139Z,11.25
2023-04-06T04:01:38.034Z,8.52
2023-04-06T04:04:06.716Z,9.05
2023-04-06T04:06:37.084Z,9.60
2023-04-06T04:09:05.450Z,7.85
2023-04-06T04:11:33.695Z,7.95
2023-04-06T04:14:02.038Z,8.82
2023-04-06T04:16:31.098Z,10.70
2023-04-06T04:19:00.956Z,12.75
2023-04-06T04:21:32.204Z,7.85
2023-04-06T04:24:04.773Z,6.55
2023-04-06T04:26:36.368Z,12.18
2023-04-06T04:29:07.782Z,7.72
2023-04-06T04:31:38.772Z,6.72
2023-04-06T04:34:17.964Z,10.88
2023-04-06T04:36:49.094Z,10.52
2023-04-06T04:39:25.347Z,11.30
2023-04-06T04:42:00.787Z,9.32
2023-04-06T04:44:30.165Z,7.22
2023-04-06T04:46:59.133Z,8.20
2023-04-06T04:49:37.035Z,7.72
2023-04-06T04:52:06.506Z,7.35
2023-04-06T04:54:45.490Z,6.93
2023-04-06T04:57:19.301Z,11.80
2023-04-06T04:59:47.663Z,11.63
2023-04-06T05:02:20.201Z,35.80
2023-04-06T05:05:06.761Z,9.25
2023-04-06T05:07:35.288Z,10.27
2023-04-06T05:10:04.241Z,12.52
2023-04-06T05:12:39.638Z,12.57
2023-04-06T05:15:11.119Z,11.48
2023-04-06T05:17:40.042Z,8.45
2023-04-06T05:20:12.530Z,7.05
2023-04-06T05:22:48.082Z,12.00
2023-04-06T05:25:17.548Z,7.65
2023-04-06T05:27:47.709Z,12.32
2023-04-06T05:30:28.356Z,8.68
2023-04-06T05:32:57.074Z,7.93
2023-04-06T05:35:30.426Z,16.33
2023-04-06T05:38:02.968Z,8.35
2023-04-06T05:40:31.229Z,7.88
2023-04-06T05:42:59.731Z,10.50
2023-04-06T05:45:27.953Z,9.32
2023-04-06T05:47:58.291Z,11.77
2023-04-06T05:50:32.838Z,10.32
2023-04-06T05:53:01.384Z,13.93
2023-04-06T05:55:36.149Z,12.80
2023-04-06T05:58:15.457Z,9.85
2023-04-06T06:00:46.790Z,12.43
2023-04-06T06:03:17.460Z,18.60
2023-04-06T06:05:52.798Z,8.85
2023-04-06T06:08:28.472Z,8.38
2023-04-06T06:10:58.285Z,6.43
2023-04-06T06:13:27.576Z,6.90
2023-04-06T06:15:57.501Z,13.43
2023-04-06T06:18:28.652Z,9.68
2023-04-06T06:21:00.181Z,6.22
2023-04-06T06:23:28.735Z,6.72
2023-04-06T06:25:58.881Z,4.93
2023-04-06T06:28:28.065Z,7.05
2023-04-06T06:30:56.356Z,8.18
2023-04-06T06:33:28.285Z,4.20
2023-04-06T06:35:59.848Z,9.02
2023-04-06T06:38:28.722Z,6.05
2023-04-06T06:40:57.016Z,7.00
2023-04-06T06:43:28.195Z,7.82
2023-04-06T06:46:07.758Z,6.32
2023-04-06T06:48:36.029Z,9.88
2023-04-06T06:51:07.795Z,6.05
2023-04-06T06:53:36.201Z,5.63
2023-04-06T06:56:05.787Z,6.55
2023-04-06T06:58:34.410Z,7.65
2023-04-06T07:01:02.704Z,6.10
2023-04-06T07:03:32.856Z,5.38
2023-04-06T07:06:01.752Z,3.55
2023-04-06T07:08:31.426Z,6.85
2023-04-06T07:10:59.802Z,5.70
2023-04-06T07:13:28.528Z,6.60
2023-04-06T07:15:59.181Z,8.82
2023-04-06T07:18:28.036Z,9.18
2023-04-06T07:20:56.230Z,8.10
2023-04-06T07:23:25.220Z,7.03
2023-04-06T07:25:55.663Z,10.43
2023-04-06T07:28:23.862Z,6.97
2023-04-06T07:30:52.134Z,8.70
2023-04-06T07:33:20.402Z,7.05
2023-04-06T07:35:48.836Z,3.78
2023-04-06T07:38:17.842Z,6.47
2023-04-06T07:40:46.171Z,6.72
2023-04-06T07:43:17.204Z,5.82
2023-04-06T07:45:45.459Z,4.53
2023-04-06T07:48:15.920Z,3.38
2023-04-06T07:50:44.151Z,4.00
2023-04-06T07:53:12.465Z,7.40
2023-04-06T07:55:42.574Z,5.05
2023-04-06T07:58:10.882Z,4.72
2023-04-06T08:00:43.317Z,5.53
2023-04-06T08:03:11.851Z,7.35
2023-04-06T08:05:40.203Z,6.35
2023-04-06T08:08:08.457Z,7.95
2023-04-06T08:10:36.926Z,13.30
2023-04-06T08:13:05.107Z,2.42
2023-04-06T08:15:33.302Z,4.40
2023-04-06T08:18:02.899Z,6.50
2023-04-06T08:20:31.178Z,5.53
2023-04-06T08:22:59.394Z,5.25
2023-04-06T08:25:27.587Z,7.75
2023-04-06T08:27:55.856Z,7.97
2023-04-06T08:30:24.114Z,3.17
2023-04-06T08:32:52.326Z,3.47
2023-04-06T08:35:26.211Z,5.22
2023-04-06T08:37:54.376Z,5.80
2023-04-06T08:40:22.696Z,5.70
2023-04-06T08:42:53.793Z,4.32
2023-04-06T08:45:25.939Z,4.78
2023-04-06T08:47:54.490Z,4.43
2023-04-06T08:50:27.071Z,5.50
2023-04-06T08:52:55.953Z,13.88
2023-04-06T08:55:24.889Z,6.95
2023-04-06T08:57:55.783Z,5.05
2023-04-06T09:00:26.154Z,7.53
2023-04-06T09:02:57.123Z,7.93
2023-04-06T09:05:27.848Z,6.47
2023-04-06T09:07:56.554Z,3.97
2023-04-06T09:10:26.705Z,5.07
2023-04-06T09:13:05.191Z,3.97
2023-04-06T09:15:33.678Z,2.90
2023-04-06T09:18:07.605Z,4.95
2023-04-06T09:20:37.283Z,6.85
2023-04-06T09:23:05.519Z,6.78
2023-04-06T09:25:33.766Z,3.67
2023-04-06T09:28:03.771Z,5.68
2023-04-06T09:30:32.876Z,3.60
2023-04-06T09:33:02.284Z,2.20
2023-04-06T09:35:32.310Z,6.43
2023-04-06T09:38:13.292Z,10.30
2023-04-06T09:41:00.241Z,1.67
2023-04-06T09:43:31.557Z,5.28
2023-04-06T09:46:03.900Z,4.32
2023-04-06T09:48:35.398Z,7.35
2023-04-06T09:51:07.069Z,7.68
2023-04-06T09:53:40.877Z,9.30
2023-04-06T09:56:13.144Z,4.43
2023-04-06T09:58:45.538Z,3.95
2023-04-06T10:01:17.957Z,4.00
2023-04-06T10:03:54.223Z,4.05
2023-04-06T10:06:28.248Z,4.88
2023-04-06T10:08:59.224Z,7.70
2023-04-06T10:11:27.549Z,5.38
2023-04-06T10:13:57.569Z,5.65
2023-04-06T10:16:27.156Z,4.28
2023-04-06T10:19:02.000Z,9.38
2023-04-06T10:21:33.140Z,7.50
2023-04-06T10:24:04.490Z,8.93
2023-04-06T10:26:32.724Z,6.68
2023-04-06T10:29:05.738Z,19.83
2023-04-06T10:31:36.780Z,3.95
2023-04-06T10:34:05.152Z,4.95
2023-04-06T10:36:35.519Z,8.48
2023-04-06T10:39:08.289Z,4.30
2023-04-06T10:41:37.569Z,4.88
2023-04-06T10:44:09.196Z,5.15
2023-04-06T10:46:37.534Z,4.60
2023-04-06T10:49:14.694Z,5.25
2023-04-06T10:51:42.904Z,5.43
2023-04-06T10:54:14.503Z,5.70
2023-04-06T10:56:42.682Z,3.78
2023-04-06T10:59:10.928Z,3.75
2023-04-06T11:01:39.221Z,4.15
2023-04-06T11:04:09.481Z,6.28
2023-04-06T11:06:37.702Z,6.78
2023-04-06T11:09:08.832Z,7.50
2023-04-06T11:11:41.342Z,6.07
2023-04-06T11:14:12.242Z,5.68
2023-04-06T11:16:40.498Z,8.63
2023-04-06T11:19:08.962Z,5.50
2023-04-06T11:21:40.170Z,6.55
2023-04-06T11:24:12.935Z,7.72
2023-04-06T11:26:44.758Z,4.82
2023-04-06T11:29:14.314Z,6.22
2023-04-06T11:31:43.717Z,4.20
2023-04-06T11:34:17.754Z,5.22
2023-04-06T11:36:47.965Z,8.75
2023-04-06T11:39:21.145Z,4.80
2023-04-06T11:41:51.793Z,4.55
2023-04-06T11:44:33.510Z,1.33
2023-04-06T11:47:02.422Z,5.05
2023-04-06T11:49:30.927Z,4.22
2023-04-06T11:52:02.002Z,7.28
2023-04-06T11:54:34.621Z,5.82
2023-04-06T11:57:05.129Z,7.68
2023-04-06T11:59:33.611Z,4.82
2023-04-06T12:02:05.864Z,7.75
2023-04-06T12:04:34.472Z,10.98
2023-04-06T12:07:03.074Z,11.65
2023-04-06T12:09:31.803Z,13.02
2023-04-06T12:12:00.010Z,13.30
2023-04-06T12:14:31.521Z,12.52
2023-04-06T12:17:02.364Z,9.63
2023-04-06T12:19:31.275Z,13.95
2023-04-06T12:22:00.605Z,8.00
2023-04-06T12:24:29.827Z,4.75
2023-04-06T12:27:08.668Z,9.80
2023-04-06T12:29:39.985Z,10.25
2023-04-06T12:32:08.211Z,13.82
2023-04-06T12:34:36.540Z,11.43
2023-04-06T12:37:06.487Z,11.80
2023-04-06T12:39:34.634Z,8.88
2023-04-06T12:42:03.611Z,12.23
2023-04-06T12:44:31.920Z,11.10
2023-04-06T12:47:04.547Z,8.10
2023-04-06T12:49:33.226Z,6.57
2023-04-06T12:52:06.127Z,5.47
2023-04-06T12:54:34.316Z,6.63
2023-04-06T12:57:02.958Z,8.50
2023-04-06T12:59:35.638Z,9.88
2023-04-06T13:02:06.390Z,8.68
2023-04-06T13:04:34.812Z,9.77
2023-04-06T13:07:03.020Z,17.77
2023-04-06T13:09:31.267Z,8.45
2023-04-06T13:11:59.506Z,7.97
2023-04-06T13:14:27.690Z,7.25
2023-04-06T13:16:56.406Z,10.55
2023-04-06T13:19:26.370Z,11.55
2023-04-06T13:21:54.697Z,4.50
2023-04-06T13:24:24.089Z,7.55
2023-04-06T13:26:52.298Z,8.98
2023-04-06T13:29:23.411Z,11.05
2023-04-06T13:31:51.713Z,12.57
2023-04-06T13:34:21.165Z,11.57
2023-04-06T13:36:50.775Z,12.27
2023-04-06T13:39:18.984Z,8.82
2023-04-06T13:41:48.184Z,5.07
2023-04-06T13:44:16.346Z,6.95
2023-04-06T13:46:47.530Z,8.45
2023-04-06T13:49:16.457Z,10.20
2023-04-06T13:51:44.664Z,7.25
2023-04-06T13:54:14.763Z,9.75
2023-04-06T13:56:42.958Z,10.80
2023-04-06T13:59:11.166Z,12.02
2023-04-06T14:01:39.740Z,15.45
2023-04-06T14:04:08.119Z,16.35
2023-04-06T14:06:36.533Z,7.78
2023-04-06T14:09:04.992Z,13.90
2023-04-06T14:11:34.651Z,6.40
2023-04-06T14:14:03.262Z,9.55
2023-04-06T14:16:32.420Z,4.78
2023-04-06T14:19:00.686Z,15.75
2023-04-06T14:21:28.943Z,12.10
2023-04-06T14:23:59.512Z,14.55
2023-04-06T14:26:28.477Z,8.13
2023-04-06T14:28:58.054Z,21.45
2023-04-06T14:31:26.299Z,10.32
2023-04-06T14:33:54.714Z,5.05
2023-04-06T14:36:22.954Z,10.07
2023-04-06T14:38:51.364Z,19.83
2023-04-06T14:41:22.902Z,7.47
2023-04-06T14:43:53.533Z,13.10
2023-04-06T14:46:23.607Z,15.35
2023-04-06T14:48:51.890Z,13.88
2023-04-06T14:51:21.616Z,10.18
2023-04-06T14:53:49.949Z,22.40
2023-04-06T14:56:27.623Z,9.20
2023-04-06T14:58:58.003Z,21.38
2023-04-06T15:01:27.616Z,18.98
2023-04-06T15:03:58.273Z,18.20
2023-04-06T15:06:26.645Z,13.63
2023-04-06T15:08:55.888Z,16.15
2023-04-06T15:11:24.166Z,28.63
2023-04-06T15:13:53.007Z,23.02
2023-04-06T15:16:21.206Z,26.42
2023-04-06T15:18:50.799Z,22.58
2023-04-06T15:21:21.046Z,15.73
2023-04-06T15:23:49.417Z,14.63
2023-04-06T15:26:17.660Z,19.38
2023-04-06T15:28:48.759Z,24.35
2023-04-06T15:31:28.229Z,30.02
2023-04-06T15:34:08.850Z,19.60
2023-04-06T15:36:37.977Z,10.68
2023-04-06T15:39:09.506Z,15.10
2023-04-06T15:41:38.499Z,12.07
2023-04-06T15:44:11.323Z,13.50
2023-04-06T15:46:39.676Z,12.60
2023-04-06T15:49:09.330Z,16.02
2023-04-06T15:51:38.576Z,15.25
2023-04-06T15:54:07.085Z,13.68
2023-04-06T15:56:35.434Z,14.50
2023-04-06T15:59:04.377Z,9.90
2023-04-06T16:01:32.844Z,17.30
2023-04-06T16:04:01.622Z,19.20
2023-04-06T16:06:32.503Z,24.88
2023-04-06T16:09:00.748Z,24.23
2023-04-06T16:11:30.440Z,18.15
2023-04-06T16:13:58.741Z,17.33
2023-04-06T16:16:30.125Z,15.43
2023-04-06T16:18:58.448Z,11.90
2023-04-06T16:21:27.305Z,14.40
2023-04-06T16:23:59.231Z,18.95
2023-04-06T16:26:28.640Z,16.23
2023-04-06T16:28:57.228Z,12.60
2023-04-06T16:31:26.417Z,12.25
2023-04-06T16:33:57.321Z,13.18
2023-04-06T16:36:27.415Z,13.30
2023-04-06T16:38:57.747Z,16.95
2023-04-06T16:41:28.512Z,24.35
2023-04-06T16:43:57.674Z,31.58
2023-04-06T16:46:31.964Z,31.05
2023-04-06T16:49:00.578Z,17.02
2023-04-06T16:51:31.945Z,31.25
2023-04-06T16:54:02.650Z,19.30
2023-04-06T16:56:31.280Z,19.83
2023-04-06T16:59:02.303Z,18.38
2023-04-06T17:01:30.983Z,12.45
2023-04-06T17:03:59.555Z,7.88
2023-04-06T17:06:28.285Z,10.75
2023-04-06T17:08:56.953Z,7.15
2023-04-06T17:11:32.878Z,13.40
2023-04-06T17:14:11.870Z,25.42
2023-04-06T17:16:40.083Z,21.83
2023-04-06T17:19:08.536Z,17.73
2023-04-06T17:21:36.940Z,11.95
2023-04-06T17:24:09.010Z,23.17
2023-04-06T17:26:38.563Z,10.25
2023-04-06T17:29:06.868Z,18.20
2023-04-06T17:31:35.101Z,13.63
2023-04-06T17:34:03.419Z,16.38
2023-04-06T17:36:32.802Z,27.60
2023-04-06T17:39:01.816Z,15.10
2023-04-06T17:41:32.630Z,16.85
2023-04-06T17:44:02.313Z,21.63
2023-04-06T17:46:30.558Z,22.38
2023-04-06T17:48:58.800Z,11.73
2023-04-06T17:51:27.133Z,11.60
2023-04-06T17:53:55.436Z,14.40
2023-04-06T17:56:24.142Z,14.40
2023-04-06T17:58:55.922Z,12.70
2023-04-06T18:01:28.329Z,9.98
2023-04-06T18:03:56.706Z,18.42
2023-04-06T18:06:26.033Z,25.25
2023-04-06T18:08:54.528Z,18.13
2023-04-06T18:11:23.220Z,16.40
2023-04-06T18:13:51.698Z,9.60
2023-04-06T18:16:21.389Z,25.88
2023-04-06T18:18:51.386Z,22.98
2023-04-06T18:21:20.016Z,15.15
2023-04-06T18:23:49.337Z,27.80
2023-04-06T18:26:19.227Z,20.25
2023-04-06T18:28:47.894Z,11.93
2023-04-06T18:31:16.555Z,18.67
2023-04-06T18:33:44.997Z,11.05
2023-04-06T18:36:14.840Z,13.55
2023-04-06T18:38:44.218Z,15.80
2023-04-06T18:41:12.862Z,17.80
2023-04-06T18:43:41.288Z,23.73
2023-04-06T18:46:13.098Z,14.93
2023-04-06T18:48:44.376Z,19.13
2023-04-06T18:51:13.927Z,11.77
2023-04-06T18:53:42.102Z,10.38
2023-04-06T18:56:17.485Z,11.27
2023-04-06T18:58:49.121Z,10.23
2023-04-06T19:01:26.323Z,11.38
2023-04-06T19:03:55.896Z,14.75
2023-04-06T19:06:29.147Z,9.80
2023-04-06T19:08:59.290Z,7.88
2023-04-06T19:11:27.982Z,6.85
2023-04-06T19:13:56.466Z,8.90
2023-04-06T19:16:26.283Z,10.85
2023-04-06T19:18:54.528Z,14.90
2023-04-06T19:21:29.166Z,12.80
2023-04-06T19:23:57.658Z,11.75
2023-04-06T19:26:27.898Z,15.60
2023-04-06T19:28:56.338Z,12.43
2023-04-06T19:31:25.954Z,13.95
2023-04-06T19:33:54.196Z,11.60
2023-04-06T19:36:22.827Z,9.95
2023-04-06T19:38:52.522Z,10.52
2023-04-06T19:41:24.312Z,10.85
2023-04-06T19:43:52.598Z,14.38
2023-04-06T19:46:22.438Z,11.50
2023-04-06T19:48:50.627Z,12.60
2023-04-06T19:51:19.316Z,12.02
2023-04-06T19:53:47.760Z,15.30
2023-04-06T19:56:17.439Z,11.80
2023-04-06T19:58:45.651Z,12.32
2023-04-06T20:01:13.848Z,13.05
2023-04-06T20:03:42.571Z,12.02
2023-04-06T20:06:10.883Z,14.65
2023-04-06T20:08:39.132Z,11.52
2023-04-06T20:11:10.581Z,11.70
2023-04-06T20:13:42.437Z,12.00
2023-04-06T20:16:10.622Z,16.35
2023-04-06T20:18:38.845Z,15.23
2023-04-06T20:21:08.930Z,11.77
2023-04-06T20:23:37.555Z,14.35
2023-04-06T20:26:09.083Z,14.00
2023-04-06T20:28:37.411Z,12.52
2023-04-06T20:31:07.709Z,12.20
2023-04-06T20:33:36.517Z,13.23
2023-04-06T20:36:07.724Z,15.82
2023-04-06T20:38:35.938Z,14.23
2023-04-06T20:41:04.156Z,17.88
2023-04-06T20:43:32.357Z,11.70
2023-04-06T20:46:03.446Z,18.80
2023-04-06T20:48:36.054Z,14.43
2023-04-06T20:51:05.438Z,18.42
2023-04-06T20:53:33.665Z,14.82
2023-04-06T20:56:02.989Z,19.95
2023-04-06T20:58:31.194Z,16.50
2023-04-06T21:00:59.446Z,13.82
2023-04-06T21:03:28.081Z,21.02
2023-04-06T21:05:58.318Z,20.95
2023-04-06T21:08:26.520Z,18.23
2023-04-06T21:10:54.688Z,16.00
2023-04-06T21:13:22.898Z,18.25
2023-04-06T21:15:51.711Z,17.67
2023-04-06T21:18:20.296Z,17.98
2023-04-06T21:20:48.661Z,23.85
2023-04-06T21:23:18.215Z,18.17
2023-04-06T21:25:50.108Z,22.08
2023-04-06T21:28:18.505Z,22.58
2023-04-06T21:30:47.981Z,21.92
2023-04-06T21:33:16.181Z,18.63
2023-04-06T21:35:44.396Z,18.40
2023-04-06T21:38:12.857Z,25.08
2023-04-06T21:40:42.593Z,14.93
2023-04-06T21:43:11.015Z,20.55
2023-04-06T21:45:40.173Z,18.00
2023-04-06T21:48:08.527Z,18.30
2023-04-06T21:50:41.369Z,17.25
2023-04-06T21:53:09.846Z,23.33
2023-04-06T21:55:45.179Z,20.65
2023-04-06T21:58:13.900Z,22.63
2023-04-06T22:00:42.554Z,25.40
2023-04-06T22:03:11.011Z,20.60
2023-04-06T22:05:39.360Z,16.38
2023-04-06T22:08:09.602Z,18.40
2023-04-06T22:10:40.886Z,19.27
2023-04-06T22:13:12.095Z,19.10
2023-04-06T22:15:40.315Z,22.50
2023-04-06T22:18:08.516Z,29.95
2023-04-06T22:20:36.667Z,19.98
2023-04-06T22:23:04.948Z,26.85
2023-04-06T22:25:33.160Z,22.83
2023-04-06T22:28:01.326Z,20.65
2023-04-06T22:30:30.917Z,24.42
2023-04-06T22:33:01.486Z,20.15
2023-04-06T22:35:29.704Z,18.75
2023-04-06T22:38:00.575Z,21.13
2023-04-06T22:40:28.973Z,17.25
2023-04-06T22:42:57.218Z,21.17
2023-04-06T22:45:25.884Z,16.25
2023-04-06T22:47:55.499Z,19.55
2023-04-06T22:50:23.786Z,18.83
2023-04-06T22:52:52.041Z,23.70
2023-04-06T22:55:20.319Z,17.63
2023-04-06T22:57:48.555Z,13.07
2023-04-06T23:00:17.036Z,23.08
2023-04-06T23:02:45.608Z,19.75
2023-04-06T23:05:15.400Z,19.23
2023-04-06T23:07:43.557Z,21.42
2023-04-06T23:10:11.999Z,22.80
2023-04-06T23:12:40.325Z,12.93
2023-04-06T23:15:09.694Z,17.98
2023-04-06T23:17:37.933Z,18.08
2023-04-06T23:20:09.668Z,17.50
2023-04-06T23:22:39.539Z,14.75
2023-04-06T23:25:09.014Z,17.17
2023-04-06T23:27:37.178Z,16.80
2023-04-06T23:30:08.410Z,13.13
2023-04-06T23:32:36.788Z,16.05
2023-04-06T23:35:05.461Z,17.27
2023-04-06T23:37:33.625Z,15.07
2023-04-06T23:40:05.343Z,19.48
2023-04-06T23:42:33.571Z,17.17
2023-04-06T23:45:03.470Z,19.10
2023-04-06T23:47:31.795Z,15.75
2023-04-06T23:50:01.466Z,18.77
2023-04-06T23:52:30.659Z,20.20
2023-04-06T23:54:58.921Z,16.60
2023-04-06T23:57:28.473Z,19.25
2023-04-06T23:59:58.835Z,14.73
