createdAt,value
2022-08-20T00:01:58.661Z,26.26
2022-08-20T00:04:28.139Z,26.30
2022-08-20T00:06:56.097Z,26.32
2022-08-20T00:09:24.094Z,26.26
2022-08-20T00:11:52.096Z,26.04
2022-08-20T00:14:20.490Z,25.98
2022-08-20T00:16:48.865Z,26.12
2022-08-20T00:19:18.393Z,26.13
2022-08-20T00:21:47.787Z,26.06
2022-08-20T00:24:17.775Z,26.11
2022-08-20T00:26:52.435Z,26.16
2022-08-20T00:29:22.351Z,26.15
2022-08-20T00:31:51.197Z,26.16
2022-08-20T00:34:19.696Z,26.12
2022-08-20T00:36:49.215Z,25.96
2022-08-20T00:39:17.205Z,25.89
2022-08-20T00:41:45.925Z,25.81
2022-08-20T00:44:16.843Z,25.78
2022-08-20T00:46:46.168Z,25.83
2022-08-20T00:49:19.219Z,25.82
2022-08-20T00:51:51.810Z,25.69
2022-08-20T00:54:23.639Z,25.72
2022-08-20T00:57:06.021Z,25.70
2022-08-20T00:59:37.324Z,25.58
2022-08-20T01:02:08.665Z,25.66
2022-08-20T01:04:37.658Z,25.65
2022-08-20T01:07:08.362Z,25.63
2022-08-20T01:09:58.281Z,25.57
2022-08-20T01:12:26.670Z,25.61
2022-08-20T01:14:55.290Z,25.55
2022-08-20T01:17:26.945Z,25.30
2022-08-20T01:19:59.596Z,25.19
2022-08-20T01:22:57.190Z,25.26
2022-08-20T01:25:31.882Z,25.33
2022-08-20T01:28:01.842Z,25.34
2022-08-20T01:30:30.754Z,25.17
2022-08-20T01:32:58.755Z,25.35
2022-08-20T01:35:27.560Z,25.30
2022-08-20T01:37:55.816Z,25.21
2022-08-20T01:40:37.778Z,25.16
2022-08-20T01:43:09.676Z,25.00
2022-08-20T01:45:40.052Z,24.83
2022-08-20T01:48:09.573Z,24.77
2022-08-20T01:50:43.074Z,24.90
2022-08-20T01:53:21.984Z,24.89
2022-08-20T01:55:50.012Z,24.76
2022-08-20T01:58:19.417Z,24.83
2022-08-20T02:00:47.707Z,24.97
2022-08-20T02:03:15.768Z,24.83
2022-08-20T02:05:43.822Z,24.96
2022-08-20T02:08:11.911Z,24.88
2022-08-20T02:10:40.558Z,24.88
2022-08-20T02:13:10.202Z,24.98
2022-08-20T02:15:42.969Z,24.89
2022-08-20T02:18:15.550Z,24.59
2022-08-20T02:20:46.094Z,24.62
2022-08-20T02:23:15.682Z,24.45
2022-08-20T02:25:47.443Z,24.67
2022-08-20T02:28:19.444Z,24.46
2022-08-20T02:30:51.441Z,24.44
2022-08-20T02:33:24.140Z,24.34
2022-08-20T02:35:56.971Z,24.31
2022-08-20T02:38:26.116Z,24.38
2022-08-20T02:40:54.331Z,24.40
2022-08-20T02:43:22.468Z,24.54
2022-08-20T02:45:51.940Z,24.57
2022-08-20T02:48:23.087Z,24.59
2022-08-20T02:50:54.488Z,24.66
2022-08-20T02:53:22.847Z,24.43
2022-08-20T02:55:51.662Z,24.32
2022-08-20T02:58:20.849Z,24.19
2022-08-20T03:00:49.082Z,24.28
2022-08-20T03:03:22.467Z,24.33
2022-08-20T03:05:52.562Z,24.24
2022-08-20T03:08:21.372Z,24.15
2022-08-20T03:10:50.677Z,24.32
2022-08-20T03:13:20.122Z,24.15
2022-08-20T03:15:50.175Z,24.25
2022-08-20T03:18:21.203Z,24.17
2022-08-20T03:20:51.398Z,24.15
2022-08-20T03:23:22.408Z,24.13
2022-08-20T03:25:50.874Z,24.10
2022-08-20T03:28:19.633Z,24.06
2022-08-20T03:30:48.901Z,24.15
2022-08-20T03:33:17.354Z,24.06
2022-08-20T03:35:47.494Z,24.02
2022-08-20T03:38:17.409Z,23.99
2022-08-20T03:40:49.622Z,24.11
2022-08-20T03:43:18.702Z,24.09
2022-08-20T03:45:48.021Z,24.04
2022-08-20T03:48:19.377Z,23.73
2022-08-20T03:50:50.362Z,23.60
2022-08-20T03:53:19.661Z,23.71
2022-08-20T03:55:54.001Z,23.79
2022-08-20T03:58:30.038Z,23.97
2022-08-20T04:01:03.156Z,23.96
2022-08-20T04:03:31.279Z,23.63
2022-08-20T04:06:00.729Z,24.07
2022-08-20T04:08:30.607Z,24.08
2022-08-20T04:10:59.951Z,23.93
2022-08-20T04:13:29.759Z,24.13
2022-08-20T04:15:58.575Z,23.89
2022-08-20T04:18:27.212Z,23.37
2022-08-20T04:20:55.761Z,23.07
2022-08-20T04:23:25.185Z,22.81
2022-08-20T04:25:56.599Z,22.63
2022-08-20T04:28:26.995Z,22.52
2022-08-20T04:30:56.003Z,22.41
2022-08-20T04:33:34.218Z,22.15
2022-08-20T04:36:06.335Z,22.01
2022-08-20T04:38:48.257Z,22.01
2022-08-20T04:41:21.067Z,22.10
2022-08-20T04:43:52.393Z,22.30
2022-08-20T04:46:20.534Z,22.42
2022-08-20T04:48:50.250Z,22.45
2022-08-20T04:51:19.381Z,22.67
2022-08-20T04:53:54.396Z,22.82
2022-08-20T04:56:26.125Z,22.70
2022-08-20T04:58:55.780Z,22.73
2022-08-20T05:01:25.090Z,23.00
2022-08-20T05:03:55.324Z,23.22
2022-08-20T05:06:24.736Z,22.93
2022-08-20T05:08:54.496Z,22.95
2022-08-20T05:11:34.881Z,23.12
2022-08-20T05:14:06.239Z,23.35
2022-08-20T05:16:39.122Z,23.64
2022-08-20T05:19:08.776Z,23.71
2022-08-20T05:21:37.277Z,23.71
2022-08-20T05:24:07.671Z,23.61
2022-08-20T05:26:36.518Z,23.83
2022-08-20T05:29:06.834Z,23.95
2022-08-20T05:31:35.815Z,24.05
2022-08-20T05:34:09.733Z,24.40
2022-08-20T05:36:40.098Z,24.49
2022-08-20T05:39:10.667Z,24.12
2022-08-20T05:41:39.684Z,23.97
2022-08-20T05:44:13.025Z,24.04
2022-08-20T05:46:41.861Z,24.40
2022-08-20T05:49:10.106Z,24.75
2022-08-20T05:51:38.338Z,24.90
2022-08-20T05:54:07.096Z,24.97
2022-08-20T05:56:37.644Z,24.85
2022-08-20T05:59:07.569Z,25.18
2022-08-20T06:01:38.114Z,25.09
2022-08-20T06:04:24.019Z,25.37
2022-08-20T06:06:53.152Z,25.19
2022-08-20T06:09:30.653Z,25.46
2022-08-20T06:12:02.544Z,25.62
2022-08-20T06:14:31.573Z,25.58
2022-08-20T06:17:05.724Z,25.67
2022-08-20T06:19:34.850Z,25.75
2022-08-20T06:22:17.286Z,25.72
2022-08-20T06:24:48.191Z,25.83
2022-08-20T06:27:18.179Z,25.90
2022-08-20T06:29:46.196Z,25.96
2022-08-20T06:32:14.431Z,25.72
2022-08-20T06:34:50.004Z,26.08
2022-08-20T06:37:21.938Z,26.21
2022-08-20T06:39:50.573Z,25.90
2022-08-20T06:42:21.327Z,25.58
2022-08-20T06:44:50.970Z,25.67
2022-08-20T06:47:19.791Z,25.93
2022-08-20T06:49:48.780Z,26.02
2022-08-20T06:52:17.220Z,26.21
2022-08-20T06:54:45.372Z,26.11
2022-08-20T06:57:14.085Z,26.47
2022-08-20T06:59:43.455Z,26.54
2022-08-20T07:02:13.981Z,26.47
2022-08-20T07:04:42.464Z,26.61
2022-08-20T07:07:17.571Z,26.60
2022-08-20T07:09:46.428Z,26.77
2022-08-20T07:12:14.728Z,26.38
2022-08-20T07:14:44.444Z,26.61
2022-08-20T07:17:12.900Z,26.47
2022-08-20T07:19:40.960Z,26.58
2022-08-20T07:22:09.168Z,26.94
2022-08-20T07:24:41.109Z,27.22
2022-08-20T07:27:10.306Z,27.31
2022-08-20T07:29:56.140Z,27.18
2022-08-20T07:32:39.579Z,27.29
2022-08-20T07:35:11.738Z,27.52
2022-08-20T07:37:42.082Z,27.69
2022-08-20T07:40:14.487Z,27.89
2022-08-20T07:42:42.996Z,27.95
2022-08-20T07:45:14.507Z,27.95
2022-08-20T07:47:44.277Z,27.97
2022-08-20T07:50:16.342Z,27.90
2022-08-20T07:52:45.699Z,27.75
2022-08-20T07:55:17.024Z,27.74
2022-08-20T07:57:46.921Z,27.76
2022-08-20T08:00:16.239Z,27.69
2022-08-20T08:02:45.669Z,28.11
2022-08-20T08:05:13.682Z,28.25
2022-08-20T08:07:43.113Z,28.33
2022-08-20T08:10:15.472Z,28.17
2022-08-20T08:12:47.817Z,28.26
2022-08-20T08:15:29.662Z,28.09
2022-08-20T08:18:02.995Z,28.22
2022-08-20T08:20:31.271Z,28.33
2022-08-20T08:22:59.912Z,28.50
2022-08-20T08:25:27.889Z,28.66
2022-08-20T08:27:55.971Z,28.75
2022-08-20T08:30:24.042Z,29.00
2022-08-20T08:33:09.278Z,29.19
2022-08-20T08:35:41.454Z,28.90
2022-08-20T08:38:14.472Z,29.28
2022-08-20T08:40:42.986Z,29.15
2022-08-20T08:43:13.883Z,28.75
2022-08-20T08:45:48.962Z,28.94
2022-08-20T08:48:21.303Z,29.18
2022-08-20T08:50:54.851Z,29.21
2022-08-20T08:53:27.595Z,29.36
2022-08-20T08:55:55.861Z,29.56
2022-08-20T08:58:23.917Z,29.71
2022-08-20T09:00:57.517Z,29.74
2022-08-20T09:03:34.532Z,29.53
2022-08-20T09:06:04.922Z,29.67
2022-08-20T09:08:37.275Z,29.65
2022-08-20T09:11:08.342Z,29.36
2022-08-20T09:13:36.814Z,29.60
2022-08-20T09:16:05.558Z,29.56
2022-08-20T09:18:33.699Z,29.78
2022-08-20T09:21:03.209Z,29.80
2022-08-20T09:23:32.481Z,30.04
2022-08-20T09:26:00.539Z,30.21
2022-08-20T09:28:34.811Z,30.40
2022-08-20T09:31:03.662Z,30.60
2022-08-20T09:33:32.778Z,30.63
2022-08-20T09:36:00.742Z,30.46
2022-08-20T09:38:30.449Z,30.72
2022-08-20T09:40:58.543Z,30.81
2022-08-20T09:43:26.844Z,31.08
2022-08-20T09:45:56.225Z,31.56
2022-08-20T09:48:32.035Z,32.31
2022-08-20T09:51:00.515Z,32.94
2022-08-20T09:53:30.742Z,32.83
2022-08-20T09:56:00.235Z,32.25
2022-08-20T09:58:42.377Z,32.26
2022-08-20T10:01:14.999Z,32.11
2022-08-20T10:03:43.383Z,32.09
2022-08-20T10:06:14.807Z,31.98
2022-08-20T10:08:45.222Z,31.92
2022-08-20T10:11:13.714Z,31.90
2022-08-20T10:13:41.721Z,31.65
2022-08-20T10:16:09.848Z,31.56
2022-08-20T10:18:37.938Z,31.52
2022-08-20T10:21:10.961Z,31.75
2022-08-20T10:23:38.967Z,31.99
2022-08-20T10:26:08.691Z,31.91
2022-08-20T10:28:37.107Z,32.11
2022-08-20T10:31:07.963Z,31.98
2022-08-20T10:33:36.158Z,32.16
2022-08-20T10:36:08.466Z,32.38
2022-08-20T10:38:36.785Z,32.24
2022-08-20T10:41:05.001Z,32.20
2022-08-20T10:43:34.983Z,32.33
2022-08-20T10:46:03.270Z,32.13
2022-08-20T10:48:31.462Z,32.38
2022-08-20T10:50:59.621Z,32.35
2022-08-20T10:53:27.993Z,32.53
2022-08-20T10:55:56.656Z,32.43
2022-08-20T10:58:25.275Z,32.69
2022-08-20T11:00:56.124Z,32.83
2022-08-20T11:03:24.460Z,32.70
2022-08-20T11:05:52.469Z,32.85
2022-08-20T11:08:25.129Z,32.94
2022-08-20T11:11:01.874Z,33.01
2022-08-20T11:13:29.834Z,33.25
2022-08-20T11:15:59.399Z,33.15
2022-08-20T11:18:27.547Z,33.19
2022-08-20T11:20:56.349Z,33.25
2022-08-20T11:23:24.342Z,33.38
2022-08-20T11:25:52.890Z,33.30
2022-08-20T11:28:31.206Z,33.38
2022-08-20T11:31:01.765Z,33.32
2022-08-20T11:33:29.835Z,33.42
2022-08-20T11:35:57.874Z,33.51
2022-08-20T11:38:25.924Z,33.62
2022-08-20T11:40:53.875Z,33.68
2022-08-20T11:43:21.946Z,33.61
2022-08-20T11:45:52.504Z,33.64
2022-08-20T11:48:22.197Z,33.58
2022-08-20T11:50:51.966Z,33.22
2022-08-20T11:53:20.111Z,33.13
2022-08-20T11:55:49.789Z,33.12
2022-08-20T11:58:18.647Z,33.21
2022-08-20T12:00:46.692Z,33.10
2022-08-20T12:03:14.817Z,33.19
2022-08-20T12:05:46.379Z,33.22
2022-08-20T12:08:27.146Z,33.48
2022-08-20T12:10:56.245Z,33.54
2022-08-20T12:13:30.795Z,33.57
2022-08-20T12:16:12.467Z,33.80
2022-08-20T12:18:40.486Z,33.92
2022-08-20T12:21:09.881Z,33.90
2022-08-20T12:23:37.937Z,33.94
2022-08-20T12:26:06.186Z,33.94
2022-08-20T12:28:34.374Z,33.94
2022-08-20T12:31:02.667Z,33.83
2022-08-20T12:33:30.888Z,33.97
2022-08-20T12:35:58.993Z,34.10
2022-08-20T12:38:28.789Z,34.05
2022-08-20T12:40:56.846Z,33.80
2022-08-20T12:43:25.342Z,34.03
2022-08-20T12:45:53.426Z,34.13
2022-08-20T12:48:21.990Z,34.18
2022-08-20T12:50:52.715Z,34.17
2022-08-20T13:11:35.594Z,34.28
2022-08-20T13:14:03.653Z,34.42
2022-08-20T13:16:31.945Z,34.25
2022-08-20T13:18:59.944Z,34.28
2022-08-20T13:21:28.059Z,34.30
2022-08-20T13:23:58.978Z,34.27
2022-08-20T13:26:27.055Z,34.06
2022-08-20T13:28:56.932Z,34.10
2022-08-20T13:31:25.685Z,34.18
2022-08-20T13:33:53.718Z,34.38
2022-08-20T13:36:21.786Z,34.48
2022-08-20T13:38:49.817Z,34.34
2022-08-20T13:41:17.829Z,34.22
2022-08-20T13:43:45.839Z,34.30
2022-08-20T13:46:15.164Z,34.49
2022-08-20T13:48:43.136Z,34.58
2022-08-20T13:51:11.282Z,34.71
2022-08-20T13:53:39.314Z,34.29
2022-08-20T13:56:09.821Z,34.03
2022-08-20T13:58:37.882Z,34.19
2022-08-20T14:01:06.238Z,34.26
2022-08-20T14:03:35.902Z,34.31
2022-08-20T14:06:04.426Z,34.36
2022-08-20T14:08:32.391Z,34.44
2022-08-20T14:11:00.489Z,34.42
2022-08-20T14:13:29.258Z,34.41
2022-08-20T14:15:57.585Z,34.49
2022-08-20T14:18:25.976Z,34.69
2022-08-20T14:20:55.470Z,34.51
2022-08-20T14:23:23.650Z,34.42
2022-08-20T14:25:51.698Z,34.51
2022-08-20T14:28:21.667Z,34.45
2022-08-20T14:30:52.630Z,34.57
2022-08-20T14:33:21.583Z,34.68
2022-08-20T14:35:49.511Z,34.63
2022-08-20T14:38:18.852Z,34.65
2022-08-20T14:40:47.436Z,34.34
2022-08-20T14:43:15.414Z,34.23
2022-08-20T14:45:46.128Z,34.30
2022-08-20T14:48:14.984Z,34.45
2022-08-20T14:50:43.158Z,34.56
2022-08-20T14:53:11.240Z,34.34
2022-08-20T14:55:40.720Z,34.23
2022-08-20T14:58:10.305Z,34.17
2022-08-20T15:00:38.937Z,34.17
2022-08-20T15:03:07.225Z,34.12
2022-08-20T15:05:39.474Z,34.11
2022-08-20T15:08:08.385Z,34.17
2022-08-20T15:10:38.856Z,34.16
2022-08-20T15:13:08.731Z,34.00
2022-08-20T15:15:36.956Z,33.93
2022-08-20T15:18:05.104Z,33.84
2022-08-20T15:20:35.917Z,33.59
2022-08-20T15:23:05.302Z,33.62
2022-08-20T15:25:37.886Z,33.59
2022-08-20T15:28:09.952Z,33.66
2022-08-20T15:30:40.865Z,33.77
2022-08-20T15:33:09.928Z,33.67
2022-08-20T15:35:38.118Z,33.74
2022-08-20T15:38:06.428Z,33.70
2022-08-20T15:40:35.063Z,33.63
2022-08-20T15:43:05.516Z,33.62
2022-08-20T15:45:36.398Z,33.56
2022-08-20T15:48:10.916Z,33.51
2022-08-20T15:51:16.048Z,33.51
2022-08-20T15:53:52.363Z,33.41
2022-08-20T15:56:32.433Z,33.35
2022-08-20T15:59:15.039Z,33.30
2022-08-20T16:01:51.632Z,33.27
2022-08-20T16:04:45.604Z,33.21
2022-08-20T16:07:20.647Z,33.17
2022-08-20T16:10:00.486Z,33.14
2022-08-20T16:12:34.116Z,33.07
2022-08-20T16:15:08.856Z,32.95
2022-08-20T16:17:45.576Z,32.87
2022-08-20T16:20:32.925Z,32.55
2022-08-20T16:23:03.991Z,32.59
2022-08-20T16:25:39.874Z,32.34
2022-08-20T16:28:21.162Z,31.97
2022-08-20T16:30:53.094Z,31.97
2022-08-20T16:33:27.671Z,31.76
2022-08-20T16:36:02.755Z,31.61
2022-08-20T16:38:41.226Z,31.36
2022-08-20T16:41:16.081Z,31.34
2022-08-20T16:43:53.254Z,30.92
2022-08-20T16:46:25.991Z,30.74
2022-08-20T16:48:58.421Z,30.50
2022-08-20T16:51:40.807Z,30.26
2022-08-20T16:54:09.800Z,30.21
2022-08-20T16:56:40.280Z,29.97
2022-08-20T16:59:11.174Z,29.96
2022-08-20T17:01:39.581Z,29.99
2022-08-20T17:04:09.153Z,29.79
2022-08-20T17:06:39.948Z,29.85
2022-08-20T17:09:12.727Z,29.68
2022-08-20T17:11:40.847Z,29.33
2022-08-20T17:14:12.717Z,29.25
2022-08-20T17:16:44.847Z,29.14
2022-08-20T17:19:19.607Z,29.14
2022-08-20T17:21:50.248Z,29.12
2022-08-20T17:24:24.399Z,28.94
2022-08-20T17:26:59.548Z,28.85
2022-08-20T17:29:30.000Z,28.92
2022-08-20T17:32:00.522Z,28.94
2022-08-20T17:34:32.838Z,28.73
2022-08-20T17:37:06.424Z,28.69
2022-08-20T17:39:34.940Z,28.62
2022-08-20T17:42:09.332Z,28.49
2022-08-20T17:44:43.398Z,28.59
2022-08-20T17:47:16.547Z,28.47
2022-08-20T17:49:53.268Z,28.66
2022-08-20T17:52:35.384Z,28.56
2022-08-20T17:55:04.845Z,28.67
2022-08-20T17:57:39.026Z,28.64
2022-08-20T18:00:13.882Z,28.63
2022-08-20T18:02:42.335Z,28.64
2022-08-20T18:05:19.182Z,28.73
2022-08-20T18:08:10.911Z,28.67
2022-08-20T18:10:44.623Z,28.56
2022-08-20T18:13:19.243Z,28.73
2022-08-20T18:15:51.811Z,28.57
2022-08-20T18:18:29.562Z,28.56
2022-08-20T18:21:21.867Z,28.53
2022-08-20T18:23:56.544Z,28.63
2022-08-20T18:26:30.521Z,28.53
2022-08-20T18:29:03.839Z,28.42
2022-08-20T18:31:41.481Z,28.33
2022-08-20T18:34:14.986Z,28.11
2022-08-20T18:36:55.396Z,28.04
2022-08-20T18:39:27.188Z,28.11
2022-08-20T18:42:01.169Z,27.99
2022-08-20T18:44:39.912Z,27.95
2022-08-20T18:47:21.521Z,27.89
2022-08-20T18:50:02.273Z,28.03
2022-08-20T18:52:34.174Z,28.15
2022-08-20T18:55:06.025Z,27.91
2022-08-20T18:57:41.118Z,27.76
2022-08-20T19:00:13.853Z,27.90
2022-08-20T19:02:56.581Z,27.46
2022-08-20T19:05:30.783Z,27.47
2022-08-20T19:08:04.003Z,27.54
2022-08-20T19:10:48.556Z,27.37
2022-08-20T19:13:46.559Z,27.04
2022-08-20T19:16:20.840Z,27.04
2022-08-20T19:18:52.680Z,27.01
2022-08-20T19:21:26.062Z,26.83
2022-08-20T19:23:59.031Z,26.82
2022-08-20T19:26:31.345Z,26.74
2022-08-20T19:29:02.804Z,26.47
2022-08-20T19:31:34.119Z,26.22
2022-08-20T19:34:18.978Z,26.24
2022-08-20T19:36:55.447Z,26.05
2022-08-20T19:39:26.197Z,25.70
2022-08-20T19:42:02.364Z,25.39
2022-08-20T19:44:36.405Z,25.09
2022-08-20T19:47:05.929Z,25.09
2022-08-20T19:49:53.845Z,25.14
2022-08-20T19:52:37.116Z,25.23
2022-08-20T19:55:19.408Z,25.21
2022-08-20T19:57:52.380Z,25.17
2022-08-20T20:00:32.358Z,25.18
2022-08-20T20:03:10.121Z,25.22
2022-08-20T20:05:47.730Z,25.24
2022-08-20T20:08:15.697Z,25.09
2022-08-20T20:10:51.188Z,25.21
2022-08-20T20:13:22.762Z,24.98
2022-08-20T20:15:54.263Z,24.98
2022-08-20T20:18:23.340Z,25.08
2022-08-20T20:20:58.322Z,24.81
2022-08-20T20:23:45.789Z,24.86
2022-08-20T20:26:21.062Z,24.73
2022-08-20T20:28:51.082Z,24.53
2022-08-20T20:31:25.033Z,24.53
2022-08-20T20:33:56.858Z,24.34
2022-08-20T20:36:37.311Z,24.48
2022-08-20T20:39:12.546Z,24.44
2022-08-20T20:41:52.583Z,24.48
2022-08-20T20:44:22.434Z,24.62
2022-08-20T20:46:56.016Z,24.45
2022-08-20T20:49:26.352Z,24.53
2022-08-20T20:51:57.591Z,24.29
2022-08-20T20:54:32.110Z,24.04
2022-08-20T20:57:04.351Z,23.54
2022-08-20T20:59:35.154Z,22.52
2022-08-20T21:02:03.921Z,21.95
2022-08-20T21:04:32.460Z,21.76
2022-08-20T21:07:07.817Z,21.27
2022-08-20T21:09:38.514Z,21.24
2022-08-20T21:12:09.707Z,21.34
2022-08-20T21:14:38.313Z,20.63
2022-08-20T21:17:08.798Z,20.19
2022-08-20T21:19:44.898Z,20.51
2022-08-20T21:22:13.512Z,20.08
2022-08-20T21:24:41.524Z,19.79
2022-08-20T21:27:12.396Z,19.87
2022-08-20T21:29:41.449Z,20.21
2022-08-20T21:32:11.698Z,20.20
2022-08-20T21:34:41.170Z,20.43
2022-08-20T21:37:09.170Z,20.28
2022-08-20T21:39:37.329Z,20.11
2022-08-20T21:42:18.563Z,20.50
2022-08-20T21:44:57.152Z,20.38
2022-08-20T21:47:25.243Z,20.14
2022-08-20T21:49:53.254Z,20.12
2022-08-20T21:52:21.249Z,20.07
2022-08-20T21:54:49.290Z,20.12
2022-08-20T21:57:21.271Z,20.06
2022-08-20T21:59:50.682Z,19.83
2022-08-20T22:02:21.274Z,19.67
2022-08-20T22:04:53.941Z,19.65
2022-08-20T22:07:23.198Z,20.08
2022-08-20T22:09:51.174Z,20.22
2022-08-20T22:12:21.334Z,19.92
2022-08-20T22:14:49.483Z,20.13
2022-08-20T22:17:19.197Z,20.32
2022-08-20T22:19:47.344Z,20.33
2022-08-20T22:22:15.994Z,20.21
2022-08-20T22:24:45.582Z,20.31
2022-08-20T22:27:14.391Z,20.34
2022-08-20T22:29:42.429Z,20.48
2022-08-20T22:32:10.626Z,20.32
2022-08-20T22:34:40.174Z,20.25
2022-08-20T22:37:08.560Z,20.09
2022-08-20T22:39:36.611Z,20.16
2022-08-20T22:42:05.672Z,20.22
2022-08-20T22:44:33.930Z,20.33
2022-08-20T22:47:06.280Z,20.38
2022-08-20T22:49:37.259Z,20.34
2022-08-20T22:52:07.573Z,20.29
2022-08-20T22:54:36.784Z,20.20
2022-08-20T22:57:05.331Z,20.27
2022-08-20T22:59:38.792Z,20.23
2022-08-20T23:02:20.423Z,19.85
2022-08-20T23:04:48.455Z,19.52
2022-08-20T23:07:20.996Z,19.52
2022-08-20T23:09:49.035Z,19.80
2022-08-20T23:12:17.004Z,19.87
2022-08-20T23:14:45.031Z,19.79
2022-08-20T23:17:15.361Z,19.70
2022-08-20T23:19:43.828Z,19.58
2022-08-20T23:22:11.889Z,19.75
2022-08-20T23:24:41.651Z,19.93
2022-08-20T23:27:12.927Z,19.85
2022-08-20T23:29:40.960Z,20.17
2022-08-20T23:32:09.601Z,20.11
2022-08-20T23:34:37.632Z,20.17
2022-08-20T23:37:06.665Z,19.85
2022-08-20T23:39:35.168Z,19.68
2022-08-20T23:42:05.445Z,19.51
2022-08-20T23:44:33.494Z,19.42
2022-08-20T23:47:03.917Z,19.54
2022-08-20T23:49:33.199Z,19.58
2022-08-20T23:52:01.477Z,19.76
2022-08-20T23:54:29.906Z,19.97
2022-08-20T23:56:58.033Z,19.98
2022-08-20T23:59:27.693Z,19.93
