createdAt,value
2023-02-20T00:00:00.894Z,99.86
2023-02-20T00:01:01.812Z,99.96
2023-02-20T00:02:01.628Z,99.96
2023-02-20T00:03:01.425Z,99.96
2023-02-20T00:04:01.707Z,99.86
2023-02-20T00:05:02.053Z,99.86
2023-02-20T00:06:20.347Z,99.82
2023-02-20T00:07:01.572Z,99.82
2023-02-20T00:08:01.895Z,99.71
2023-02-20T00:09:00.896Z,99.71
2023-02-20T00:10:01.531Z,99.61
2023-02-20T00:11:01.848Z,99.61
2023-02-20T00:12:00.893Z,99.51
2023-02-20T00:13:01.898Z,99.40
2023-02-20T00:14:01.748Z,99.30
2023-02-20T00:15:01.548Z,99.30
2023-02-20T00:16:20.339Z,99.19
2023-02-20T00:17:01.047Z,99.09
2023-02-20T00:18:00.898Z,99.09
2023-02-20T00:19:01.637Z,98.99
2023-02-20T00:20:01.465Z,98.99
2023-02-20T00:21:01.757Z,98.99
2023-02-20T00:22:00.753Z,98.99
2023-02-20T00:23:00.896Z,98.88
2023-02-20T00:24:01.707Z,98.88
2023-02-20T00:25:01.496Z,98.78
2023-02-20T00:26:20.308Z,98.78
2023-02-20T00:27:01.540Z,98.78
2023-02-20T00:28:01.331Z,98.83
2023-02-20T00:29:00.936Z,98.83
2023-02-20T00:30:01.577Z,98.83
2023-02-20T00:31:01.795Z,98.93
2023-02-20T00:32:01.548Z,98.93
2023-02-20T00:33:01.333Z,98.93
2023-02-20T00:34:01.633Z,98.83
2023-02-20T00:35:00.649Z,98.83
2023-02-20T00:36:20.227Z,98.83
2023-02-20T00:37:01.443Z,98.83
2023-02-20T00:38:01.230Z,98.83
2023-02-20T00:39:01.545Z,98.93
2023-02-20T00:40:01.337Z,98.93
2023-02-20T00:41:00.906Z,98.93
2023-02-20T00:42:01.417Z,98.93
2023-02-20T00:43:01.209Z,99.04
2023-02-20T00:44:01.570Z,99.04
2023-02-20T00:45:01.319Z,99.04
2023-02-20T00:46:20.225Z,99.04
2023-02-20T00:47:01.353Z,99.04
2023-02-20T00:48:01.185Z,99.14
2023-02-20T00:49:01.462Z,99.14
2023-02-20T00:50:01.269Z,99.14
2023-02-20T00:51:01.530Z,99.14
2023-02-20T00:52:00.418Z,99.14
2023-02-20T00:53:01.120Z,99.14
2023-02-20T00:54:01.473Z,99.14
2023-02-20T00:55:01.253Z,99.14
2023-02-20T00:56:20.181Z,99.14
2023-02-20T00:57:01.329Z,99.14
2023-02-20T00:58:00.423Z,99.04
2023-02-20T00:59:01.458Z,99.14
2023-02-20T01:00:01.243Z,99.24
2023-02-20T01:01:00.251Z,99.24
2023-02-20T01:02:01.319Z,99.24
2023-02-20T01:03:01.105Z,99.34
2023-02-20T01:04:00.440Z,99.34
2023-02-20T01:05:01.183Z,99.34
2023-02-20T01:06:20.009Z,99.34
2023-02-20T01:07:01.213Z,99.34
2023-02-20T01:08:01.040Z,99.34
2023-02-20T01:09:00.440Z,99.44
2023-02-20T01:10:01.162Z,99.44
2023-02-20T01:11:00.942Z,99.55
2023-02-20T01:12:00.474Z,99.44
2023-02-20T01:13:01.063Z,99.65
2023-02-20T01:14:01.345Z,99.65
2023-02-20T01:15:01.196Z,99.65
2023-02-20T01:16:19.559Z,99.55
2023-02-20T01:17:01.222Z,99.55
2023-02-20T01:18:01.009Z,99.65
2023-02-20T01:19:00.818Z,99.55
2023-02-20T01:20:00.432Z,99.55
2023-02-20T01:21:00.892Z,99.65
2023-02-20T01:22:01.186Z,99.65
2023-02-20T01:23:00.942Z,99.55
2023-02-20T01:24:01.271Z,99.55
2023-02-20T01:25:00.292Z,99.55
2023-02-20T01:26:19.405Z,99.55
2023-02-20T01:27:01.068Z,99.55
2023-02-20T01:28:00.897Z,99.55
2023-02-20T01:29:01.164Z,99.55
2023-02-20T01:30:01.007Z,99.55
2023-02-20T01:31:00.807Z,99.55
2023-02-20T01:32:00.091Z,99.44
2023-02-20T01:33:00.875Z,99.55
2023-02-20T01:34:01.157Z,99.55
2023-02-20T01:35:00.964Z,99.55
2023-02-20T01:36:19.288Z,99.65
2023-02-20T01:37:00.996Z,99.65
2023-02-20T01:37:59.956Z,99.65
2023-02-20T01:39:01.061Z,99.76
2023-02-20T01:40:00.898Z,99.76
2023-02-20T01:41:00.656Z,99.76
2023-02-20T01:42:01.005Z,99.76
2023-02-20T01:43:00.782Z,99.80
2023-02-20T01:43:59.969Z,99.80
2023-02-20T01:45:00.899Z,99.80
2023-02-20T01:46:19.262Z,99.96
2023-02-20T01:47:00.984Z,99.96
2023-02-20T01:47:59.964Z,99.99
2023-02-20T01:49:00.508Z,99.96
2023-02-20T01:49:59.953Z,99.96
2023-02-20T01:51:00.902Z,99.96
2023-02-20T01:52:00.744Z,99.96
2023-02-20T01:53:00.485Z,99.96
2023-02-20T01:53:59.307Z,99.99
2023-02-20T01:54:59.055Z,99.96
2023-02-20T01:56:19.956Z,99.99
2023-02-20T01:56:59.123Z,99.99
2023-02-20T01:57:59.377Z,99.99
2023-02-20T01:58:59.117Z,99.99
2023-02-20T01:59:59.371Z,99.99
2023-02-20T02:00:59.181Z,99.99
2023-02-20T02:01:59.445Z,99.99
2023-02-20T02:02:59.116Z,99.99
2023-02-20T02:03:59.398Z,99.99
2023-02-20T02:05:00.589Z,99.99
2023-02-20T02:06:20.889Z,99.99
2023-02-20T02:06:59.174Z,99.99
2023-02-20T02:07:58.927Z,99.99
2023-02-20T02:08:59.168Z,99.99
2023-02-20T02:09:59.081Z,99.99
2023-02-20T02:10:59.173Z,99.99
2023-02-20T02:11:58.936Z,99.99
2023-02-20T02:12:59.953Z,99.99
2023-02-20T02:13:58.950Z,99.99
2023-02-20T02:14:59.202Z,99.99
2023-02-20T02:16:20.497Z,99.99
2023-02-20T02:16:59.226Z,99.99
2023-02-20T02:17:59.029Z,99.99
2023-02-20T02:18:59.250Z,99.99
2023-02-20T02:19:59.011Z,99.99
2023-02-20T02:20:58.770Z,99.99
2023-02-20T02:21:59.044Z,99.99
2023-02-20T02:22:58.822Z,99.99
2023-02-20T02:23:59.053Z,99.99
2023-02-20T02:24:58.783Z,99.99
2023-02-20T02:26:19.760Z,99.99
2023-02-20T02:26:58.823Z,99.99
2023-02-20T02:27:59.093Z,99.99
2023-02-20T02:28:58.858Z,99.99
2023-02-20T02:29:59.126Z,99.99
2023-02-20T02:30:59.021Z,99.99
2023-02-20T02:31:58.660Z,99.99
2023-02-20T02:32:58.880Z,99.99
2023-02-20T02:33:58.615Z,99.99
2023-02-20T02:34:59.210Z,99.99
2023-02-20T02:36:19.473Z,99.99
2023-02-20T02:36:58.952Z,99.99
2023-02-20T02:37:58.700Z,99.99
2023-02-20T02:38:58.965Z,99.99
2023-02-20T02:39:58.703Z,99.99
2023-02-20T02:40:59.141Z,99.99
2023-02-20T02:41:58.692Z,99.99
2023-02-20T02:42:58.969Z,99.99
2023-02-20T02:43:58.727Z,99.99
2023-02-20T02:44:58.981Z,99.99
2023-02-20T02:46:18.745Z,99.99
2023-02-20T02:46:58.498Z,99.99
2023-02-20T02:47:58.715Z,99.99
2023-02-20T02:48:58.491Z,99.99
2023-02-20T02:49:58.719Z,99.99
2023-02-20T02:50:58.486Z,99.99
2023-02-20T02:51:58.724Z,99.99
2023-02-20T02:52:58.486Z,99.99
2023-02-20T02:53:58.725Z,99.99
2023-02-20T02:54:58.488Z,99.99
2023-02-20T02:56:18.743Z,99.99
2023-02-20T02:56:58.487Z,99.99
2023-02-20T02:57:58.729Z,99.99
2023-02-20T02:58:58.487Z,99.99
2023-02-20T02:59:58.738Z,99.99
2023-02-20T03:00:58.545Z,99.99
2023-02-20T03:01:58.747Z,99.99
2023-02-20T03:02:58.495Z,99.99
2023-02-20T03:03:58.738Z,99.99
2023-02-20T03:04:58.498Z,99.99
2023-02-20T03:06:18.768Z,99.99
2023-02-20T03:06:58.608Z,99.99
2023-02-20T03:07:58.258Z,99.99
2023-02-20T03:08:58.528Z,99.99
2023-02-20T03:09:58.265Z,99.99
2023-02-20T03:10:58.536Z,99.99
2023-02-20T03:11:58.280Z,99.99
2023-02-20T03:12:58.528Z,99.99
2023-02-20T03:13:58.278Z,99.99
2023-02-20T03:14:58.551Z,99.99
2023-02-20T03:16:18.350Z,99.99
2023-02-20T03:16:58.557Z,99.99
2023-02-20T03:17:58.294Z,99.99
2023-02-20T03:18:58.568Z,99.99
2023-02-20T03:19:58.358Z,99.99
2023-02-20T03:20:58.649Z,99.99
2023-02-20T03:21:58.428Z,99.99
2023-02-20T03:22:58.189Z,99.99
2023-02-20T03:23:58.484Z,99.99
2023-02-20T03:24:58.258Z,99.99
2023-02-20T03:26:19.088Z,99.99
2023-02-20T03:26:58.341Z,99.99
2023-02-20T03:27:58.120Z,99.99
2023-02-20T03:28:58.423Z,99.99
2023-02-20T03:29:58.168Z,99.99
2023-02-20T03:30:58.451Z,99.99
2023-02-20T03:31:58.387Z,99.99
2023-02-20T03:32:58.564Z,99.99
2023-02-20T03:33:58.381Z,99.99
2023-02-20T03:34:58.182Z,99.99
2023-02-20T03:36:19.019Z,99.99
2023-02-20T03:36:58.254Z,99.99
2023-02-20T03:37:58.023Z,99.99
2023-02-20T03:38:58.303Z,99.99
2023-02-20T03:39:58.120Z,99.99
2023-02-20T03:40:58.345Z,99.99
2023-02-20T03:41:58.091Z,99.99
2023-02-20T03:42:58.398Z,99.99
2023-02-20T03:43:58.167Z,99.99
2023-02-20T03:44:58.430Z,99.99
2023-02-20T03:46:18.274Z,99.99
2023-02-20T03:46:57.968Z,99.99
2023-02-20T03:47:58.281Z,99.99
2023-02-20T03:48:58.037Z,99.99
2023-02-20T03:49:58.310Z,99.99
2023-02-20T03:50:58.081Z,99.99
2023-02-20T03:51:58.319Z,99.99
2023-02-20T03:52:58.134Z,99.99
2023-02-20T03:53:58.388Z,99.99
2023-02-20T03:54:58.167Z,99.99
2023-02-20T03:56:17.981Z,99.99
2023-02-20T03:56:58.256Z,99.99
2023-02-20T03:57:58.066Z,99.99
2023-02-20T03:58:58.340Z,99.99
2023-02-20T03:59:58.112Z,99.99
2023-02-20T04:00:57.851Z,99.99
2023-02-20T04:01:58.164Z,99.99
2023-02-20T04:02:57.863Z,99.99
2023-02-20T04:03:58.119Z,99.99
2023-02-20T04:04:57.859Z,99.99
2023-02-20T04:06:18.150Z,99.99
2023-02-20T04:06:57.866Z,99.99
2023-02-20T04:07:58.122Z,99.99
2023-02-20T04:08:57.905Z,99.88
2023-02-20T04:09:58.139Z,99.88
2023-02-20T04:10:57.864Z,99.88
2023-02-20T04:11:58.151Z,99.88
2023-02-20T04:12:57.882Z,99.88
2023-02-20T04:13:57.638Z,99.78
2023-02-20T04:14:57.881Z,99.78
2023-02-20T04:16:18.172Z,99.78
2023-02-20T04:16:57.950Z,99.78
2023-02-20T04:17:59.148Z,99.78
2023-02-20T04:18:59.425Z,99.78
2023-02-20T04:19:59.230Z,99.78
2023-02-20T04:20:59.503Z,99.78
2023-02-20T04:21:58.548Z,99.68
2023-02-20T04:22:59.072Z,99.57
2023-02-20T04:23:58.916Z,99.57
2023-02-20T04:24:59.212Z,99.57
2023-02-20T04:26:18.068Z,99.47
2023-02-20T04:26:58.549Z,99.47
2023-02-20T04:27:58.577Z,99.47
2023-02-20T04:28:59.297Z,99.47
2023-02-20T04:29:59.101Z,99.47
2023-02-20T04:30:59.480Z,99.47
2023-02-20T04:31:58.457Z,99.47
2023-02-20T04:32:58.989Z,99.47
2023-02-20T04:33:58.539Z,99.47
2023-02-20T04:34:59.189Z,99.37
2023-02-20T04:36:18.961Z,99.37
2023-02-20T04:36:57.778Z,99.37
2023-02-20T04:37:57.541Z,99.37
2023-02-20T04:38:57.814Z,99.32
2023-02-20T04:39:57.565Z,99.22
2023-02-20T04:40:57.803Z,99.22
2023-02-20T04:41:57.541Z,99.22
2023-02-20T04:42:57.812Z,99.11
2023-02-20T04:43:57.550Z,99.11
2023-02-20T04:44:59.269Z,99.11
2023-02-20T04:46:18.094Z,99.11
2023-02-20T04:46:57.550Z,99.11
2023-02-20T04:47:57.652Z,99.11
2023-02-20T04:48:57.405Z,99.11
2023-02-20T04:49:59.116Z,99.01
2023-02-20T04:50:57.494Z,99.01
2023-02-20T04:51:57.735Z,99.01
2023-02-20T04:52:57.516Z,99.01
2023-02-20T04:53:57.783Z,98.91
2023-02-20T04:54:57.578Z,99.01
2023-02-20T04:56:18.784Z,98.91
2023-02-20T04:56:57.586Z,98.91
2023-02-20T04:57:57.821Z,98.91
2023-02-20T04:58:57.595Z,98.91
2023-02-20T04:59:57.337Z,98.91
2023-02-20T05:00:57.691Z,98.80
2023-02-20T05:01:57.340Z,98.80
2023-02-20T05:02:58.290Z,98.80
2023-02-20T05:03:57.337Z,98.70
2023-02-20T05:04:57.601Z,98.70
2023-02-20T05:06:18.818Z,98.60
2023-02-20T05:06:57.133Z,98.60
2023-02-20T05:07:57.372Z,98.50
2023-02-20T05:08:57.155Z,98.55
2023-02-20T05:09:58.071Z,98.60
2023-02-20T05:10:57.140Z,98.45
2023-02-20T05:11:57.379Z,98.55
2023-02-20T05:12:57.180Z,98.55
2023-02-20T05:13:57.444Z,98.55
2023-02-20T05:14:57.208Z,98.55
2023-02-20T05:16:18.080Z,98.55
2023-02-20T05:16:57.270Z,98.55
2023-02-20T05:17:58.461Z,98.45
2023-02-20T05:18:58.735Z,98.45
2023-02-20T05:19:57.038Z,98.45
2023-02-20T05:20:57.301Z,98.45
2023-02-20T05:21:57.024Z,98.45
2023-02-20T05:22:57.295Z,98.35
2023-02-20T05:23:57.038Z,98.35
2023-02-20T05:24:57.324Z,98.35
2023-02-20T05:26:17.779Z,98.45
2023-02-20T05:26:57.347Z,98.35
2023-02-20T05:27:57.093Z,98.35
2023-02-20T05:28:57.359Z,98.35
2023-02-20T05:29:57.148Z,98.35
2023-02-20T05:30:56.972Z,98.35
2023-02-20T05:31:57.188Z,98.35
2023-02-20T05:32:56.974Z,98.35
2023-02-20T05:33:58.654Z,98.35
2023-02-20T05:34:56.995Z,98.35
2023-02-20T05:36:18.728Z,98.24
2023-02-20T05:36:57.036Z,98.24
2023-02-20T05:37:57.296Z,98.24
2023-02-20T05:38:57.093Z,98.24
2023-02-20T05:39:56.819Z,98.24
2023-02-20T05:40:57.073Z,98.10
2023-02-20T05:41:56.829Z,98.14
2023-02-20T05:42:57.107Z,98.14
2023-02-20T05:43:56.836Z,98.14
2023-02-20T05:44:58.524Z,97.99
2023-02-20T05:46:18.365Z,97.99
2023-02-20T05:46:57.336Z,97.99
2023-02-20T05:47:57.586Z,97.99
2023-02-20T05:48:57.165Z,97.99
2023-02-20T05:49:57.587Z,97.99
2023-02-20T05:50:56.756Z,97.99
2023-02-20T05:51:57.015Z,97.99
2023-02-20T05:52:56.762Z,97.99
2023-02-20T05:53:57.025Z,97.99
2023-02-20T05:54:56.765Z,97.99
2023-02-20T05:56:17.030Z,97.99
2023-02-20T05:56:56.777Z,97.89
2023-02-20T05:57:57.063Z,97.89
2023-02-20T05:58:56.801Z,97.89
2023-02-20T05:59:57.080Z,97.78
2023-02-20T06:00:56.810Z,97.78
2023-02-20T06:01:57.058Z,97.78
2023-02-20T06:02:56.831Z,97.78
2023-02-20T06:03:56.639Z,97.78
2023-02-20T06:04:56.933Z,97.68
2023-02-20T06:06:16.603Z,97.68
2023-02-20T06:06:56.858Z,97.58
2023-02-20T06:07:56.593Z,97.58
2023-02-20T06:08:56.861Z,97.58
2023-02-20T06:09:58.175Z,97.58
2023-02-20T06:10:56.866Z,97.48
2023-02-20T06:11:56.664Z,97.48
2023-02-20T06:12:56.927Z,97.48
2023-02-20T06:13:56.665Z,97.48
2023-02-20T06:14:56.911Z,97.48
2023-02-20T06:16:18.200Z,97.38
2023-02-20T06:16:56.462Z,97.38
2023-02-20T06:17:56.734Z,97.38
2023-02-20T06:18:56.504Z,97.27
2023-02-20T06:19:56.762Z,97.27
2023-02-20T06:20:56.505Z,97.17
2023-02-20T06:21:56.796Z,97.17
2023-02-20T06:22:56.524Z,97.17
2023-02-20T06:23:56.749Z,97.06
2023-02-20T06:24:56.515Z,97.02
2023-02-20T06:26:17.128Z,97.02
2023-02-20T06:26:56.599Z,97.02
2023-02-20T06:27:55.794Z,96.92
2023-02-20T06:28:56.547Z,96.92
2023-02-20T06:29:56.281Z,96.81
2023-02-20T06:30:55.759Z,96.81
2023-02-20T06:31:55.891Z,96.81
2023-02-20T06:32:56.597Z,96.81
2023-02-20T06:33:56.350Z,96.71
2023-02-20T06:34:56.604Z,96.71
2023-02-20T06:36:16.725Z,96.61
2023-02-20T06:36:56.677Z,96.50
2023-02-20T06:37:56.445Z,96.41
2023-02-20T06:38:58.040Z,96.30
2023-02-20T06:39:56.605Z,96.20
2023-02-20T06:40:56.351Z,96.09
2023-02-20T06:41:56.587Z,96.09
2023-02-20T06:42:56.340Z,95.99
2023-02-20T06:43:56.606Z,95.89
2023-02-20T06:44:55.636Z,95.78
2023-02-20T06:46:15.737Z,95.78
2023-02-20T06:46:55.724Z,95.78
2023-02-20T06:47:55.760Z,95.78
2023-02-20T06:48:55.883Z,95.68
2023-02-20T06:49:55.687Z,95.58
2023-02-20T06:50:55.581Z,95.58
2023-02-20T06:51:55.583Z,95.58
2023-02-20T06:52:55.547Z,95.58
2023-02-20T06:53:55.557Z,95.58
2023-02-20T06:54:55.540Z,95.48
2023-02-20T06:56:15.657Z,95.48
2023-02-20T06:56:55.525Z,95.48
2023-02-20T06:57:55.529Z,95.37
2023-02-20T06:58:55.499Z,95.37
2023-02-20T06:59:55.513Z,95.37
2023-02-20T07:00:55.540Z,95.37
2023-02-20T07:01:55.543Z,95.37
2023-02-20T07:02:55.459Z,95.33
2023-02-20T07:03:55.516Z,95.37
2023-02-20T07:04:55.447Z,95.27
2023-02-20T07:06:15.482Z,95.23
2023-02-20T07:06:55.429Z,95.23
2023-02-20T07:07:55.472Z,95.12
2023-02-20T07:08:55.415Z,95.02
2023-02-20T07:09:55.476Z,95.02
2023-02-20T07:10:55.379Z,94.92
2023-02-20T07:11:55.407Z,94.81
2023-02-20T07:12:55.373Z,94.60
2023-02-20T07:13:56.337Z,94.51
2023-02-20T07:14:56.118Z,94.30
2023-02-20T07:16:16.244Z,94.20
2023-02-20T07:16:56.151Z,94.20
2023-02-20T07:17:55.904Z,94.20
2023-02-20T07:18:56.203Z,94.09
2023-02-20T07:19:55.961Z,93.88
2023-02-20T07:20:56.208Z,93.79
2023-02-20T07:21:55.961Z,93.68
2023-02-20T07:22:56.206Z,93.68
2023-02-20T07:23:55.980Z,93.68
2023-02-20T07:24:56.220Z,93.79
2023-02-20T07:26:15.997Z,93.79
2023-02-20T07:27:01.036Z,93.79
2023-02-20T07:27:55.763Z,93.79
2023-02-20T07:28:56.010Z,93.79
2023-02-20T07:29:55.771Z,93.79
2023-02-20T07:30:56.019Z,93.79
2023-02-20T07:31:55.859Z,93.79
2023-02-20T07:32:56.053Z,93.79
2023-02-20T07:33:55.790Z,93.79
2023-02-20T07:35:03.986Z,93.79
2023-02-20T07:36:16.825Z,93.88
2023-02-20T07:36:56.084Z,93.79
2023-02-20T07:37:55.822Z,93.79
2023-02-20T07:38:56.069Z,93.68
2023-02-20T07:39:55.839Z,93.68
2023-02-20T07:40:56.101Z,93.58
2023-02-20T07:41:55.887Z,93.68
2023-02-20T07:42:57.090Z,93.58
2023-02-20T07:43:57.382Z,93.37
2023-02-20T07:44:57.166Z,93.23
2023-02-20T07:46:18.369Z,93.23
2023-02-20T07:46:56.666Z,93.12
2023-02-20T07:47:57.058Z,93.12
2023-02-20T07:48:57.328Z,93.12
2023-02-20T07:49:57.102Z,93.12
2023-02-20T07:50:56.623Z,93.12
2023-02-20T07:51:57.207Z,93.02
2023-02-20T07:52:56.159Z,93.02
2023-02-20T07:53:55.904Z,92.92
2023-02-20T07:54:57.075Z,92.92
2023-02-20T07:56:15.905Z,92.92
2023-02-20T07:56:57.094Z,92.82
2023-02-20T07:57:57.429Z,92.82
2023-02-20T07:58:58.343Z,92.82
2023-02-20T07:59:55.554Z,92.92
2023-02-20T08:00:56.505Z,92.92
2023-02-20T08:01:57.205Z,92.82
2023-02-20T08:02:55.408Z,92.82
2023-02-20T08:03:55.682Z,92.71
2023-02-20T08:04:55.439Z,92.82
2023-02-20T08:06:16.203Z,92.67
2023-02-20T08:06:55.426Z,92.67
2023-02-20T08:07:55.689Z,92.57
2023-02-20T08:08:55.424Z,92.57
2023-02-20T08:09:55.720Z,92.57
2023-02-20T08:11:03.499Z,92.46
2023-02-20T08:11:57.184Z,92.25
2023-02-20T08:12:56.949Z,92.25
2023-02-20T08:13:56.297Z,92.25
2023-02-20T08:14:56.285Z,92.36
2023-02-20T08:16:15.782Z,92.36
2023-02-20T08:16:57.102Z,92.36
2023-02-20T08:17:56.196Z,92.36
2023-02-20T08:18:56.786Z,92.36
2023-02-20T08:19:57.029Z,92.36
2023-02-20T08:20:56.777Z,92.25
2023-02-20T08:21:57.082Z,92.25
2023-02-20T08:22:55.434Z,92.36
2023-02-20T08:23:55.686Z,92.36
2023-02-20T08:24:55.439Z,92.25
2023-02-20T08:26:15.604Z,92.25
2023-02-20T08:26:57.140Z,92.25
2023-02-20T08:27:56.665Z,92.25
2023-02-20T08:28:56.958Z,92.25
2023-02-20T08:29:56.180Z,92.25
2023-02-20T08:30:56.590Z,92.21
2023-02-20T08:31:56.929Z,92.21
2023-02-20T08:32:56.772Z,92.32
2023-02-20T08:33:56.955Z,92.32
2023-02-20T08:34:56.779Z,92.11
2023-02-20T08:36:15.603Z,92.11
2023-02-20T08:36:56.048Z,92.11
2023-02-20T08:37:56.630Z,92.11
2023-02-20T08:38:56.918Z,92.01
2023-02-20T08:39:56.747Z,92.01
2023-02-20T08:40:56.530Z,91.91
2023-02-20T08:41:55.684Z,92.11
2023-02-20T08:42:56.673Z,92.01
2023-02-20T08:43:56.441Z,92.01
2023-02-20T08:44:56.777Z,92.01
2023-02-20T08:46:15.512Z,91.80
2023-02-20T08:46:55.728Z,91.80
2023-02-20T08:47:55.825Z,91.80
2023-02-20T08:48:56.410Z,91.80
2023-02-20T08:49:56.752Z,91.70
2023-02-20T08:50:56.571Z,91.91
2023-02-20T08:51:56.366Z,91.91
2023-02-20T08:52:55.710Z,91.91
2023-02-20T08:53:56.458Z,91.80
2023-02-20T08:54:56.814Z,91.76
2023-02-20T08:56:15.314Z,91.76
2023-02-20T08:56:56.396Z,91.66
2023-02-20T08:57:56.660Z,91.55
2023-02-20T08:58:55.699Z,91.66
2023-02-20T08:59:56.745Z,91.66
2023-02-20T09:00:55.834Z,91.66
2023-02-20T09:01:56.333Z,91.76
2023-02-20T09:02:56.698Z,91.76
2023-02-20T09:03:55.711Z,91.66
2023-02-20T09:04:56.275Z,91.66
2023-02-20T09:06:15.336Z,91.45
2023-02-20T09:06:56.325Z,91.55
2023-02-20T09:07:56.675Z,91.55
2023-02-20T09:08:56.485Z,91.66
2023-02-20T09:09:55.489Z,91.66
2023-02-20T09:10:56.607Z,91.55
2023-02-20T09:11:56.453Z,91.45
2023-02-20T09:12:56.268Z,91.45
2023-02-20T09:13:56.547Z,91.35
2023-02-20T09:14:56.324Z,91.35
2023-02-20T09:16:15.482Z,91.41
2023-02-20T09:16:56.487Z,91.45
2023-02-20T09:17:56.146Z,91.41
2023-02-20T09:18:57.588Z,91.41
2023-02-20T09:19:56.230Z,91.41
2023-02-20T09:20:55.748Z,91.41
2023-02-20T09:21:55.717Z,91.31
2023-02-20T09:22:56.173Z,91.31
2023-02-20T09:23:56.474Z,91.20
2023-02-20T09:24:56.257Z,91.10
2023-02-20T09:26:14.917Z,91.10
2023-02-20T09:26:56.963Z,91.10
2023-02-20T09:27:55.237Z,91.00
2023-02-20T09:28:56.439Z,90.89
2023-02-20T09:29:56.203Z,90.89
2023-02-20T09:30:56.030Z,91.00
2023-02-20T09:31:56.443Z,91.00
2023-02-20T09:32:56.160Z,91.10
2023-02-20T09:33:55.226Z,91.00
2023-02-20T09:34:56.227Z,91.00
2023-02-20T09:36:14.924Z,91.00
2023-02-20T09:36:55.696Z,91.10
2023-02-20T09:37:56.205Z,91.31
2023-02-20T09:38:56.051Z,91.31
2023-02-20T09:39:55.233Z,91.41
2023-02-20T09:40:55.624Z,91.31
2023-02-20T09:41:54.750Z,91.10
2023-02-20T09:42:56.281Z,91.10
2023-02-20T09:43:56.037Z,91.20
2023-02-20T09:44:55.826Z,91.20
2023-02-20T09:46:15.797Z,91.10
2023-02-20T09:46:53.807Z,91.10
2023-02-20T09:47:54.586Z,91.10
2023-02-20T09:48:54.381Z,91.00
2023-02-20T09:49:54.774Z,91.00
2023-02-20T09:50:54.541Z,91.00
2023-02-20T09:51:54.813Z,91.06
2023-02-20T09:52:54.525Z,91.06
2023-02-20T09:53:54.299Z,91.06
2023-02-20T09:54:54.572Z,91.06
2023-02-20T09:56:15.808Z,90.95
2023-02-20T09:56:54.616Z,90.95
2023-02-20T09:57:54.377Z,90.85
2023-02-20T09:58:54.629Z,90.85
2023-02-20T09:59:54.365Z,90.75
2023-02-20T10:00:54.634Z,90.95
2023-02-20T10:01:54.409Z,90.95
2023-02-20T10:02:54.769Z,90.85
2023-02-20T10:03:54.403Z,90.75
2023-02-20T10:05:01.324Z,90.75
2023-02-20T10:06:16.909Z,90.75
2023-02-20T10:06:54.229Z,90.75
2023-02-20T10:07:54.492Z,90.65
2023-02-20T10:08:54.266Z,90.65
2023-02-20T10:09:54.511Z,90.50
2023-02-20T10:10:54.273Z,90.50
2023-02-20T10:11:54.525Z,90.61
2023-02-20T10:12:54.301Z,90.50
2023-02-20T10:13:54.065Z,90.50
2023-02-20T10:14:54.337Z,90.50
2023-02-20T10:16:15.106Z,90.61
2023-02-20T10:16:54.392Z,90.71
2023-02-20T10:17:54.137Z,90.61
2023-02-20T10:18:54.413Z,90.61
2023-02-20T10:19:54.174Z,90.71
2023-02-20T10:20:54.467Z,90.81
2023-02-20T10:21:54.238Z,90.67
2023-02-20T10:22:53.986Z,90.20
2023-02-20T10:24:05.315Z,90.30
2023-02-20T10:24:55.047Z,90.40
2023-02-20T10:26:15.252Z,90.50
2023-02-20T10:26:54.129Z,90.40
2023-02-20T10:27:54.411Z,90.40
2023-02-20T10:28:54.189Z,90.36
2023-02-20T10:29:56.237Z,90.20
2023-02-20T10:30:54.219Z,90.30
2023-02-20T10:31:54.091Z,90.30
2023-02-20T10:32:54.209Z,90.20
2023-02-20T10:33:53.959Z,90.40
2023-02-20T10:34:54.286Z,90.40
2023-02-20T10:36:15.575Z,90.61
2023-02-20T10:36:54.340Z,90.61
2023-02-20T10:37:54.110Z,90.71
2023-02-20T10:38:53.871Z,90.81
2023-02-20T10:39:54.143Z,90.91
2023-02-20T10:40:53.914Z,91.02
2023-02-20T10:41:54.169Z,90.77
2023-02-20T10:42:53.924Z,90.67
2023-02-20T10:43:54.217Z,90.56
2023-02-20T10:44:53.979Z,90.56
2023-02-20T10:46:15.680Z,90.67
2023-02-20T10:46:54.058Z,90.77
2023-02-20T10:47:53.778Z,90.56
2023-02-20T10:48:54.054Z,90.46
2023-02-20T10:49:53.812Z,90.36
2023-02-20T10:50:54.069Z,90.56
2023-02-20T10:51:53.828Z,90.67
2023-02-20T10:52:54.120Z,90.46
2023-02-20T10:53:53.852Z,90.56
2023-02-20T10:54:54.133Z,90.77
2023-02-20T10:56:15.527Z,90.56
2023-02-20T10:56:53.742Z,90.67
2023-02-20T10:57:53.951Z,90.67
2023-02-20T10:58:53.692Z,90.87
2023-02-20T10:59:53.929Z,90.87
2023-02-20T11:00:53.126Z,90.77
2023-02-20T11:01:53.087Z,90.56
2023-02-20T11:02:53.037Z,90.56
2023-02-20T11:03:53.011Z,90.77
2023-02-20T11:04:53.030Z,90.87
2023-02-20T11:06:14.740Z,90.87
2023-02-20T11:06:53.598Z,90.97
2023-02-20T11:07:53.854Z,90.97
2023-02-20T11:08:53.611Z,90.97
2023-02-20T11:09:53.881Z,91.08
2023-02-20T11:10:53.661Z,91.18
2023-02-20T11:11:53.904Z,91.28
2023-02-20T11:12:53.677Z,91.38
2023-02-20T11:13:53.410Z,91.49
2023-02-20T11:14:53.684Z,91.49
2023-02-20T11:16:14.337Z,91.49
2023-02-20T11:16:53.764Z,91.59
2023-02-20T11:17:53.505Z,91.69
2023-02-20T11:18:53.773Z,91.69
2023-02-20T11:19:53.645Z,91.80
2023-02-20T11:20:53.839Z,91.59
2023-02-20T11:21:53.584Z,91.59
2023-02-20T11:22:53.362Z,91.59
2023-02-20T11:23:56.044Z,91.69
2023-02-20T11:24:53.417Z,91.69
2023-02-20T11:26:15.428Z,91.69
2023-02-20T11:26:53.499Z,91.59
2023-02-20T11:27:53.735Z,91.69
2023-02-20T11:28:53.540Z,91.38
2023-02-20T11:29:53.797Z,91.59
2023-02-20T11:30:55.308Z,91.69
2023-02-20T11:31:53.395Z,91.59
2023-02-20T11:32:53.549Z,91.59
2023-02-20T11:33:53.294Z,91.59
2023-02-20T11:34:53.579Z,91.59
2023-02-20T11:36:13.646Z,91.69
2023-02-20T11:36:52.676Z,91.80
2023-02-20T11:37:55.409Z,91.90
2023-02-20T11:38:53.190Z,91.80
2023-02-20T11:39:53.427Z,91.90
2023-02-20T11:40:53.201Z,91.90
2023-02-20T11:41:53.455Z,92.00
2023-02-20T11:42:53.221Z,92.00
2023-02-20T11:44:01.333Z,92.00
2023-02-20T11:44:54.275Z,92.10
2023-02-20T11:46:15.367Z,91.90
2023-02-20T11:46:53.311Z,91.80
2023-02-20T11:47:53.561Z,91.90
2023-02-20T11:48:53.362Z,91.80
2023-02-20T11:49:53.091Z,91.90
2023-02-20T11:50:53.353Z,91.90
2023-02-20T11:51:53.098Z,92.00
2023-02-20T11:52:53.374Z,92.00
2023-02-20T11:53:53.108Z,91.90
2023-02-20T11:54:53.375Z,91.90
2023-02-20T11:56:13.710Z,91.90
2023-02-20T11:56:53.409Z,91.90
2023-02-20T11:57:53.133Z,92.00
2023-02-20T11:58:53.410Z,91.90
2023-02-20T11:59:53.160Z,91.80
2023-02-20T12:00:53.438Z,92.00
2023-02-20T12:02:00.905Z,91.90
2023-02-20T12:02:53.999Z,92.10
2023-02-20T12:03:53.219Z,92.00
2023-02-20T12:04:53.013Z,91.86
2023-02-20T12:06:13.656Z,91.90
2023-02-20T12:06:52.999Z,92.00
2023-02-20T12:07:53.237Z,92.21
2023-02-20T12:08:53.011Z,92.21
2023-02-20T12:09:53.255Z,92.00
2023-02-20T12:10:53.021Z,92.21
2023-02-20T12:11:53.274Z,92.27
2023-02-20T12:12:53.023Z,92.27
2023-02-20T12:13:53.271Z,92.16
2023-02-20T12:14:53.041Z,92.16
2023-02-20T12:16:13.666Z,92.16
2023-02-20T12:16:53.032Z,92.06
2023-02-20T12:17:53.280Z,92.16
2023-02-20T12:18:53.075Z,92.16
2023-02-20T12:19:52.778Z,92.16
2023-02-20T12:20:53.023Z,92.16
2023-02-20T12:21:52.777Z,92.27
2023-02-20T12:22:53.045Z,92.16
2023-02-20T12:23:52.804Z,92.16
2023-02-20T12:24:53.082Z,92.06
2023-02-20T12:26:13.258Z,92.06
2023-02-20T12:26:54.347Z,92.16
2023-02-20T12:27:52.867Z,92.16
2023-02-20T12:28:53.146Z,92.16
2023-02-20T12:29:52.897Z,92.06
2023-02-20T12:30:52.652Z,92.06
2023-02-20T12:31:53.108Z,91.86
2023-02-20T12:32:52.657Z,91.96
2023-02-20T12:33:52.926Z,92.06
2023-02-20T12:34:52.670Z,91.96
2023-02-20T12:36:13.167Z,92.06
2023-02-20T12:36:52.048Z,92.16
2023-02-20T12:37:52.831Z,92.16
2023-02-20T12:38:52.572Z,92.16
2023-02-20T12:39:54.317Z,92.06
2023-02-20T12:40:54.079Z,92.06
2023-02-20T12:41:55.129Z,92.06
2023-02-20T12:42:54.203Z,91.96
2023-02-20T12:43:59.557Z,91.96
2023-02-20T12:44:53.912Z,91.96
2023-02-20T12:46:14.571Z,91.86
2023-02-20T12:46:52.517Z,91.86
2023-02-20T12:47:52.755Z,91.86
2023-02-20T12:48:52.961Z,91.86
2023-02-20T12:49:52.743Z,91.86
2023-02-20T12:50:52.486Z,91.96
2023-02-20T12:51:52.753Z,91.86