createdAt,value
2022-09-22T00:01:34.447Z,11.60
2022-09-22T00:04:13.809Z,11.60
2022-09-22T00:06:51.359Z,11.80
2022-09-22T00:09:21.487Z,11.90
2022-09-22T00:11:53.957Z,11.70
2022-09-22T00:14:28.195Z,11.60
2022-09-22T00:17:02.153Z,11.60
2022-09-22T00:19:39.191Z,11.60
2022-09-22T00:22:07.053Z,11.60
2022-09-22T00:24:35.132Z,11.40
2022-09-22T00:27:02.836Z,11.30
2022-09-22T00:29:30.915Z,11.40
2022-09-22T00:32:00.380Z,11.30
2022-09-22T00:34:30.886Z,11.40
2022-09-22T00:36:58.203Z,11.30
2022-09-22T00:39:27.192Z,11.30
2022-09-22T00:41:54.474Z,11.20
2022-09-22T00:44:29.893Z,11.20
2022-09-22T00:47:47.856Z,11.20
2022-09-22T00:50:23.488Z,11.40
2022-09-22T00:53:10.298Z,11.20
2022-09-22T00:56:01.599Z,11.20
2022-09-22T00:58:37.903Z,11.40
2022-09-22T01:01:07.757Z,11.20
2022-09-22T01:03:39.173Z,11.10
2022-09-22T01:06:12.588Z,10.90
2022-09-22T01:08:40.661Z,11.00
2022-09-22T01:11:08.347Z,11.10
2022-09-22T01:14:48.716Z,10.80
2022-09-22T01:17:47.252Z,10.80
2022-09-22T01:21:11.231Z,10.90
2022-09-22T01:24:41.128Z,10.80
2022-09-22T01:27:53.876Z,10.80
2022-09-22T01:30:43.655Z,10.80
2022-09-22T01:33:40.952Z,10.60
2022-09-22T01:36:40.147Z,10.50
2022-09-22T01:39:53.844Z,10.70
2022-09-22T01:42:40.076Z,10.60
2022-09-22T01:45:18.573Z,10.60
2022-09-22T01:47:55.084Z,10.60
2022-09-22T01:50:45.283Z,10.50
2022-09-22T01:53:18.409Z,10.30
2022-09-22T01:55:59.124Z,10.40
2022-09-22T01:58:34.330Z,10.40
2022-09-22T02:01:20.419Z,10.30
2022-09-22T02:04:09.420Z,10.30
2022-09-22T02:06:48.456Z,10.50
2022-09-22T02:09:21.503Z,10.10
2022-09-22T02:11:49.255Z,10.20
2022-09-22T02:14:17.249Z,10.10
2022-09-22T02:16:44.756Z,9.90
2022-09-22T02:19:36.233Z,10.10
2022-09-22T02:22:07.043Z,10.00
2022-09-22T02:24:44.510Z,9.60
2022-09-22T02:27:27.532Z,9.70
2022-09-22T02:30:11.104Z,9.80
2022-09-22T02:32:46.155Z,9.60
2022-09-22T02:35:14.493Z,9.30
2022-09-22T02:37:56.087Z,9.40
2022-09-22T02:41:00.757Z,9.40
2022-09-22T02:43:58.606Z,9.50
2022-09-22T02:47:07.859Z,9.50
2022-09-22T02:49:35.503Z,9.70
2022-09-22T02:52:08.939Z,9.60
2022-09-22T02:54:36.260Z,9.60
2022-09-22T02:57:03.663Z,9.80
2022-09-22T02:59:30.923Z,9.60
2022-09-22T03:01:58.226Z,9.60
2022-09-22T03:04:25.919Z,9.60
2022-09-22T03:06:54.004Z,9.50
2022-09-22T03:09:21.255Z,9.50
2022-09-22T03:11:48.531Z,9.60
2022-09-22T03:14:15.823Z,9.70
2022-09-22T03:16:43.080Z,9.70
2022-09-22T03:19:10.327Z,9.60
2022-09-22T03:21:38.147Z,9.50
2022-09-22T03:24:05.952Z,9.30
2022-09-22T03:26:34.795Z,9.50
2022-09-22T03:29:03.872Z,9.10
2022-09-22T03:31:31.123Z,9.00
2022-09-22T03:34:02.004Z,8.70
2022-09-22T03:36:29.301Z,8.60
2022-09-22T03:38:56.788Z,8.70
2022-09-22T03:41:24.260Z,8.70
2022-09-22T03:43:51.571Z,8.90
2022-09-22T03:46:18.992Z,9.00
2022-09-22T03:48:46.281Z,9.10
2022-09-22T03:51:13.698Z,8.90
2022-09-22T03:53:41.243Z,8.60
2022-09-22T03:56:14.613Z,8.70
2022-09-22T03:58:43.100Z,8.90
2022-09-22T04:01:11.596Z,8.70
2022-09-22T04:03:39.884Z,8.80
2022-09-22T04:06:07.932Z,8.50
2022-09-22T04:08:35.979Z,8.60
2022-09-22T04:11:06.704Z,8.50
2022-09-22T04:13:35.472Z,8.50
2022-09-22T04:16:05.320Z,8.20
2022-09-22T04:18:32.862Z,8.50
2022-09-22T04:21:01.109Z,8.60
2022-09-22T04:23:28.391Z,8.50
2022-09-22T04:25:56.488Z,8.60
2022-09-22T04:28:23.739Z,8.70
2022-09-22T04:30:52.838Z,8.60
2022-09-22T04:33:20.388Z,8.70
2022-09-22T04:35:51.887Z,8.70
2022-09-22T04:38:19.460Z,8.70
2022-09-22T04:40:46.910Z,8.60
2022-09-22T04:43:14.256Z,8.50
2022-09-22T04:45:47.267Z,8.40
2022-09-22T04:48:16.817Z,8.20
2022-09-22T04:50:48.070Z,8.30
2022-09-22T04:53:16.148Z,8.50
2022-09-22T04:55:43.397Z,8.70
2022-09-22T04:58:10.669Z,8.50
2022-09-22T05:00:38.528Z,8.60
2022-09-22T05:03:13.002Z,8.60
2022-09-22T05:05:40.517Z,8.60
2022-09-22T05:08:07.878Z,8.80
2022-09-22T05:10:35.795Z,8.90
2022-09-22T05:13:04.108Z,8.80
2022-09-22T05:15:33.155Z,8.60
2022-09-22T05:18:00.564Z,8.50
2022-09-22T05:20:28.644Z,8.50
2022-09-22T05:22:55.898Z,8.70
2022-09-22T05:25:23.212Z,8.80
2022-09-22T05:27:55.263Z,8.70
2022-09-22T05:30:26.463Z,8.80
2022-09-22T05:32:54.783Z,8.80
2022-09-22T05:35:25.028Z,8.80
2022-09-22T05:37:53.721Z,8.80
2022-09-22T05:40:24.092Z,8.80
2022-09-22T05:42:53.637Z,8.60
2022-09-22T05:45:21.952Z,8.80
2022-09-22T05:47:49.633Z,8.80
2022-09-22T05:50:20.728Z,8.70
2022-09-22T05:52:48.047Z,8.60
2022-09-22T05:55:15.716Z,8.50
2022-09-22T05:57:43.964Z,8.50
2022-09-22T06:00:13.572Z,8.50
2022-09-22T06:02:43.998Z,8.80
2022-09-22T06:05:11.409Z,8.80
2022-09-22T06:07:38.768Z,8.90
2022-09-22T06:10:07.609Z,8.70
2022-09-22T06:12:34.861Z,8.80
2022-09-22T06:15:02.179Z,8.80
2022-09-22T06:17:29.550Z,8.90
2022-09-22T06:20:00.798Z,9.00
2022-09-22T06:22:28.193Z,9.10
2022-09-22T06:24:55.456Z,9.00
2022-09-22T06:27:22.756Z,9.10
2022-09-22T06:29:50.020Z,8.90
2022-09-22T06:32:19.421Z,8.90
2022-09-22T06:34:47.543Z,9.00
2022-09-22T06:37:16.147Z,9.00
2022-09-22T06:39:43.427Z,9.10
2022-09-22T06:42:10.911Z,9.00
2022-09-22T06:44:38.720Z,9.20
2022-09-22T06:47:06.030Z,9.20
2022-09-22T06:49:33.315Z,9.20
2022-09-22T06:52:00.697Z,9.40
2022-09-22T06:54:28.767Z,9.40
2022-09-22T06:56:56.050Z,9.30
2022-09-22T06:59:23.323Z,9.30
2022-09-22T07:01:50.658Z,9.50
2022-09-22T07:04:18.039Z,9.30
2022-09-22T07:06:45.754Z,9.50
2022-09-22T07:09:13.073Z,9.60
2022-09-22T07:11:40.694Z,9.60
2022-09-22T07:14:09.105Z,9.80
2022-09-22T07:16:37.191Z,9.80
2022-09-22T07:19:05.570Z,9.90
2022-09-22T07:21:36.360Z,9.90
2022-09-22T07:24:08.188Z,10.00
2022-09-22T07:26:39.983Z,9.90
2022-09-22T07:29:13.816Z,10.10
2022-09-22T07:31:42.040Z,10.10
2022-09-22T07:34:09.500Z,10.00
2022-09-22T07:36:40.033Z,10.10
2022-09-22T07:39:11.122Z,10.40
2022-09-22T07:41:43.083Z,10.40
2022-09-22T07:44:34.771Z,10.40
2022-09-22T07:47:03.701Z,10.70
2022-09-22T07:49:31.108Z,10.60
2022-09-22T07:51:58.868Z,10.60
2022-09-22T07:54:27.897Z,10.70
2022-09-22T07:56:58.352Z,10.80
2022-09-22T07:59:27.167Z,10.80
2022-09-22T08:01:54.534Z,10.80
2022-09-22T08:04:23.702Z,11.00
2022-09-22T08:06:56.803Z,11.00
2022-09-22T08:09:27.088Z,11.10
2022-09-22T08:11:55.082Z,11.20
2022-09-22T08:14:23.174Z,11.20
2022-09-22T08:16:53.437Z,11.40
2022-09-22T08:19:23.687Z,11.50
2022-09-22T08:21:54.448Z,11.50
2022-09-22T08:24:23.524Z,11.60
2022-09-22T08:26:55.835Z,11.70
2022-09-22T08:29:24.487Z,11.80
2022-09-22T08:31:52.077Z,11.80
2022-09-22T08:34:20.235Z,11.90
2022-09-22T08:36:50.286Z,11.90
2022-09-22T08:39:18.758Z,12.10
2022-09-22T08:42:15.722Z,12.10
2022-09-22T08:45:30.076Z,12.30
2022-09-22T08:48:39.864Z,12.40
2022-09-22T08:51:42.988Z,12.50
2022-09-22T08:54:10.692Z,12.60
2022-09-22T08:56:59.152Z,12.80
2022-09-22T08:59:52.079Z,12.80
2022-09-22T09:03:16.579Z,13.00
2022-09-22T09:06:04.214Z,13.20
2022-09-22T09:09:05.720Z,13.20
2022-09-22T09:12:17.984Z,13.40
2022-09-22T09:15:43.665Z,13.60
2022-09-22T09:18:22.956Z,13.70
2022-09-22T09:20:52.700Z,13.80
2022-09-22T09:26:20.633Z,14.20
2022-09-22T09:29:03.044Z,14.30
2022-09-22T09:31:48.922Z,14.30
2022-09-22T09:34:24.554Z,14.60
2022-09-22T09:37:07.797Z,14.70
2022-09-22T09:39:42.596Z,14.90
2022-09-22T09:42:27.412Z,14.90
2022-09-22T09:44:57.627Z,15.10
2022-09-22T09:48:17.269Z,15.30
2022-09-22T09:50:44.603Z,15.60
2022-09-22T09:53:44.009Z,15.80
2022-09-22T09:56:29.938Z,15.80
2022-09-22T09:59:26.397Z,15.90
2022-09-22T10:01:54.813Z,16.10
2022-09-22T10:04:35.208Z,16.30
2022-09-22T10:07:41.860Z,16.40
2022-09-22T10:10:37.337Z,16.90
2022-09-22T10:13:26.152Z,16.90
2022-09-22T10:16:22.540Z,17.30
2022-09-22T10:18:58.904Z,17.40
2022-09-22T10:21:28.156Z,17.60
2022-09-22T10:24:00.747Z,17.70
2022-09-22T10:26:33.463Z,17.80
2022-09-22T10:29:12.459Z,17.90
2022-09-22T10:31:41.945Z,18.30
2022-09-22T10:34:41.839Z,18.60
2022-09-22T10:37:23.301Z,18.50
2022-09-22T10:40:03.145Z,18.80
2022-09-22T10:42:46.177Z,18.80
2022-09-22T10:45:20.125Z,19.00
2022-09-22T10:48:54.800Z,19.20
2022-09-22T10:52:43.776Z,19.50
2022-09-22T10:56:21.096Z,19.70
2022-09-22T10:59:44.159Z,20.10
2022-09-22T11:03:07.798Z,20.30
2022-09-22T11:07:31.988Z,20.70
2022-09-22T11:10:34.439Z,21.00
2022-09-22T11:14:00.476Z,21.00
2022-09-22T11:17:17.206Z,21.30
2022-09-22T11:20:22.982Z,21.10
2022-09-22T11:23:24.767Z,21.60
2022-09-22T11:26:02.455Z,21.60
2022-09-22T11:29:23.405Z,22.10
2022-09-22T11:32:30.160Z,22.20
2022-09-22T11:35:37.417Z,22.50
2022-09-22T11:39:12.195Z,22.20
2022-09-22T11:42:46.056Z,22.60
2022-09-22T11:46:06.768Z,23.10
2022-09-22T11:49:20.872Z,23.30
2022-09-22T11:52:31.113Z,22.80
2022-09-22T11:55:46.987Z,23.20
2022-09-22T11:58:23.192Z,23.80
2022-09-22T12:01:14.934Z,23.70
2022-09-22T12:04:17.575Z,23.60
2022-09-22T12:06:50.612Z,23.40
2022-09-22T12:09:42.312Z,23.40
2022-09-22T12:12:19.996Z,24.00
2022-09-22T12:15:38.089Z,24.10
2022-09-22T12:18:39.224Z,24.10
2022-09-22T12:21:49.039Z,24.20
2022-09-22T12:24:16.704Z,24.00
2022-09-22T12:26:48.131Z,24.70
2022-09-22T12:29:15.231Z,24.30
2022-09-22T12:31:48.405Z,24.10
2022-09-22T12:34:28.075Z,24.70
2022-09-22T12:37:08.404Z,24.90
2022-09-22T12:39:48.180Z,24.70
2022-09-22T12:42:40.255Z,24.60
2022-09-22T12:45:42.223Z,24.80
2022-09-22T12:48:22.900Z,24.70
2022-09-22T12:50:52.379Z,25.10
2022-09-22T12:53:23.821Z,24.50
2022-09-22T12:55:54.460Z,25.00
2022-09-22T12:58:21.561Z,25.50
2022-09-22T13:01:34.199Z,24.90
2022-09-22T13:04:18.023Z,25.10
2022-09-22T13:06:45.853Z,24.20
2022-09-22T13:09:25.951Z,24.90
2022-09-22T13:12:12.341Z,25.20
2022-09-22T13:15:07.345Z,25.50
2022-09-22T13:17:50.623Z,25.10
2022-09-22T13:20:35.509Z,24.50
2022-09-22T13:23:12.966Z,25.20
2022-09-22T13:25:42.551Z,25.50
2022-09-22T13:28:09.611Z,25.40
2022-09-22T13:30:40.176Z,25.30
2022-09-22T13:33:25.711Z,25.60
2022-09-22T13:36:16.883Z,24.60
2022-09-22T13:38:55.252Z,25.50
2022-09-22T13:41:29.764Z,25.20
2022-09-22T13:44:11.826Z,25.40
2022-09-22T13:46:50.305Z,25.60
2022-09-22T13:49:43.742Z,25.50
2022-09-22T13:52:32.224Z,25.30
2022-09-22T13:55:13.152Z,25.10
2022-09-22T13:57:41.684Z,25.50
2022-09-22T14:00:24.671Z,25.00
2022-09-22T14:02:55.867Z,25.80
2022-09-22T14:05:33.654Z,25.80
2022-09-22T14:08:12.807Z,25.20
2022-09-22T14:10:44.452Z,25.20
2022-09-22T14:13:53.927Z,25.30
2022-09-22T14:16:37.326Z,25.20
2022-09-22T14:20:00.227Z,26.00
2022-09-22T14:22:34.316Z,25.50
2022-09-22T14:25:03.651Z,25.10
2022-09-22T14:27:53.174Z,25.70
2022-09-22T14:30:21.934Z,25.50
2022-09-22T14:33:01.620Z,25.80
2022-09-22T14:35:37.308Z,25.50
2022-09-22T14:38:18.059Z,24.90
2022-09-22T14:41:02.857Z,25.80
2022-09-22T14:43:42.092Z,25.30
2022-09-22T14:46:41.336Z,25.50
2022-09-22T14:49:43.196Z,25.40
2022-09-22T14:52:34.711Z,25.70
2022-09-22T14:55:50.308Z,25.40
2022-09-22T14:58:30.197Z,26.10
2022-09-22T15:01:47.297Z,25.60
2022-09-22T15:04:28.525Z,25.90
2022-09-22T15:06:59.062Z,26.40
2022-09-22T15:09:42.586Z,25.90
2022-09-22T15:12:49.222Z,26.00
2022-09-22T15:15:29.211Z,26.00
2022-09-22T15:18:16.653Z,25.80
2022-09-22T15:21:02.890Z,25.70
2022-09-22T15:23:44.976Z,25.90
2022-09-22T15:26:25.684Z,25.50
2022-09-22T15:29:01.609Z,25.70
2022-09-22T15:31:29.903Z,25.40
2022-09-22T15:34:01.543Z,25.30
2022-09-22T15:36:32.881Z,25.20
2022-09-22T15:39:21.546Z,25.10
2022-09-22T15:41:49.593Z,25.40
2022-09-22T15:44:19.633Z,25.70
2022-09-22T15:46:54.044Z,25.70
2022-09-22T15:49:26.492Z,25.10
2022-09-22T15:51:57.478Z,25.30
2022-09-22T15:54:26.364Z,25.60
2022-09-22T15:56:56.383Z,24.90
2022-09-22T15:59:32.319Z,25.40
2022-09-22T16:02:01.201Z,25.10
2022-09-22T16:04:31.438Z,25.20
2022-09-22T16:07:04.721Z,25.30
2022-09-22T16:09:32.096Z,25.20
2022-09-22T16:11:59.664Z,25.00
2022-09-22T16:14:26.954Z,24.60
2022-09-22T16:16:54.248Z,24.40
2022-09-22T16:19:21.576Z,24.60
2022-09-22T16:21:55.955Z,24.20
2022-09-22T16:24:23.473Z,24.00
2022-09-22T16:26:51.800Z,24.20
2022-09-22T16:29:20.356Z,23.90
2022-09-22T16:31:47.691Z,23.50
2022-09-22T16:34:15.022Z,23.50
2022-09-22T16:36:44.508Z,23.40
2022-09-22T16:39:11.759Z,23.40
2022-09-22T16:41:46.751Z,23.00
2022-09-22T16:44:14.225Z,22.80
2022-09-22T16:46:43.466Z,22.70
2022-09-22T16:49:16.245Z,22.70
2022-09-22T16:51:49.697Z,22.40
2022-09-22T16:54:19.465Z,22.40
2022-09-22T16:56:50.455Z,22.30
2022-09-22T16:59:23.216Z,22.00
2022-09-22T17:01:53.154Z,21.80
2022-09-22T17:04:20.567Z,21.80
2022-09-22T17:06:49.806Z,21.80
2022-09-22T17:09:18.940Z,21.60
2022-09-22T17:11:49.135Z,21.40
2022-09-22T17:14:24.409Z,21.20
2022-09-22T17:16:55.391Z,21.40
2022-09-22T17:19:27.899Z,21.30
2022-09-22T17:21:56.739Z,20.80
2022-09-22T17:24:26.818Z,20.90
2022-09-22T17:27:01.743Z,20.60
2022-09-22T17:29:32.595Z,20.60
2022-09-22T17:32:09.124Z,20.60
2022-09-22T17:34:38.266Z,20.60
2022-09-22T17:37:05.788Z,20.50
2022-09-22T17:39:33.308Z,20.60
2022-09-22T17:42:00.763Z,20.50
2022-09-22T17:44:30.979Z,20.50
2022-09-22T17:47:18.652Z,20.60
2022-09-22T17:50:04.743Z,20.40
2022-09-22T17:52:31.983Z,20.40
2022-09-22T17:55:06.978Z,20.40
2022-09-22T17:57:39.677Z,20.30
2022-09-22T18:00:20.932Z,20.20
2022-09-22T18:02:53.330Z,20.10
2022-09-22T18:05:26.490Z,20.00
2022-09-22T18:07:58.416Z,20.10
2022-09-22T18:10:30.919Z,20.00
2022-09-22T18:12:59.304Z,19.90
2022-09-22T18:15:28.031Z,19.70
2022-09-22T18:17:57.692Z,19.60
2022-09-22T18:20:26.227Z,19.60
2022-09-22T18:22:54.726Z,19.40
2022-09-22T18:25:25.474Z,19.40
2022-09-22T18:27:53.533Z,19.30
2022-09-22T18:30:20.975Z,19.40
2022-09-22T18:32:48.938Z,19.10
2022-09-22T18:35:16.668Z,19.10
2022-09-22T18:37:44.012Z,18.70
2022-09-22T18:40:13.052Z,18.80
2022-09-22T18:42:43.277Z,18.50
2022-09-22T18:45:12.432Z,18.20
2022-09-22T18:47:43.161Z,18.30
2022-09-22T18:50:12.054Z,18.30
2022-09-22T18:52:42.831Z,18.30
2022-09-22T18:55:14.075Z,18.10
2022-09-22T18:57:41.376Z,18.00
2022-09-22T19:00:12.500Z,17.80
2022-09-22T19:02:39.900Z,17.60
2022-09-22T19:05:07.899Z,17.70
2022-09-22T19:07:43.381Z,17.40
2022-09-22T19:10:21.478Z,17.30
2022-09-22T19:12:50.156Z,17.30
2022-09-22T19:15:19.319Z,17.40
2022-09-22T19:17:49.470Z,17.10
2022-09-22T19:20:23.286Z,17.30
2022-09-22T19:22:52.321Z,17.20
2022-09-22T19:25:22.074Z,17.30
2022-09-22T19:27:53.328Z,17.10
2022-09-22T19:30:25.579Z,17.10
2022-09-22T19:32:55.883Z,17.20
2022-09-22T19:35:23.347Z,17.10
2022-09-22T19:37:51.835Z,17.20
2022-09-22T19:40:24.752Z,17.10
2022-09-22T19:42:54.232Z,17.20
2022-09-22T19:45:23.972Z,17.10
2022-09-22T19:47:58.471Z,16.90
2022-09-22T19:50:26.486Z,17.00
2022-09-22T19:52:53.868Z,17.00
2022-09-22T19:55:21.499Z,16.80
2022-09-22T19:57:49.900Z,16.90
2022-09-22T20:00:17.978Z,16.70
2022-09-22T20:02:46.048Z,16.80
2022-09-22T20:05:21.952Z,16.70
2022-09-22T20:07:50.365Z,16.70
2022-09-22T20:10:22.495Z,16.70
2022-09-22T20:12:51.988Z,16.60
2022-09-22T20:15:20.272Z,16.60
2022-09-22T20:17:47.996Z,16.40
2022-09-22T20:20:25.784Z,16.50
2022-09-22T20:23:00.136Z,16.40
2022-09-22T20:25:32.275Z,16.10
2022-09-22T20:28:00.491Z,16.30
2022-09-22T20:30:27.900Z,16.30
2022-09-22T20:32:55.161Z,16.20
2022-09-22T20:35:22.442Z,16.00
2022-09-22T20:37:51.488Z,16.20
2022-09-22T20:40:22.022Z,16.20
2022-09-22T20:42:53.106Z,16.00
2022-09-22T20:45:25.207Z,16.10
2022-09-22T20:47:56.049Z,16.00
2022-09-22T20:50:23.640Z,15.90
2022-09-22T20:52:50.953Z,15.90
2022-09-22T20:55:18.264Z,16.00
2022-09-22T20:57:45.553Z,15.90
2022-09-22T21:00:16.128Z,15.80
2022-09-22T21:02:44.237Z,15.70
2022-09-22T21:05:11.524Z,15.40
2022-09-22T21:07:39.612Z,15.50
2022-09-22T21:10:25.644Z,15.20
2022-09-22T21:12:55.126Z,15.30
2022-09-22T21:15:22.822Z,15.20
2022-09-22T21:17:50.417Z,15.60
2022-09-22T21:20:17.743Z,15.30
2022-09-22T21:22:45.102Z,15.20
2022-09-22T21:25:12.863Z,15.30
2022-09-22T21:27:40.284Z,15.40
2022-09-22T21:30:08.495Z,15.30
2022-09-22T21:32:35.789Z,15.10
2022-09-22T21:35:03.184Z,14.90
2022-09-22T21:37:31.334Z,14.80
2022-09-22T21:39:58.596Z,15.00
2022-09-22T21:42:26.876Z,14.90
2022-09-22T21:44:54.171Z,14.80
2022-09-22T21:47:21.421Z,14.80
2022-09-22T21:49:50.377Z,14.70
2022-09-22T21:52:17.685Z,14.60
2022-09-22T21:54:44.933Z,14.70
2022-09-22T21:57:12.215Z,14.50
2022-09-22T21:59:39.455Z,14.50
2022-09-22T22:02:06.719Z,14.40
2022-09-22T22:04:34.430Z,14.30
2022-09-22T22:07:01.917Z,14.30
2022-09-22T22:09:29.180Z,14.50
2022-09-22T22:11:59.331Z,14.40
2022-09-22T22:14:33.426Z,14.30
2022-09-22T22:17:02.345Z,14.10
2022-09-22T22:19:29.956Z,14.40
2022-09-22T22:21:57.248Z,14.30
2022-09-22T22:24:28.753Z,14.20
2022-09-22T22:27:07.817Z,14.10
2022-09-22T22:29:36.613Z,14.20
2022-09-22T22:32:08.871Z,14.10
2022-09-22T22:34:36.732Z,14.10
2022-09-22T22:37:07.035Z,14.00
2022-09-22T22:39:34.403Z,14.00
2022-09-22T22:42:02.517Z,14.00
2022-09-22T22:44:29.808Z,13.90
2022-09-22T22:46:57.163Z,13.80
2022-09-22T22:49:25.340Z,13.80
2022-09-22T22:51:52.778Z,13.80
2022-09-22T22:54:20.046Z,13.80
2022-09-22T22:56:51.001Z,13.80
2022-09-22T22:59:19.318Z,14.00
2022-09-22T23:01:46.669Z,13.80
2022-09-22T23:04:14.031Z,13.70
2022-09-22T23:06:44.093Z,13.70
2022-09-22T23:09:16.742Z,13.80
2022-09-22T23:11:46.194Z,13.70
2022-09-22T23:14:15.893Z,13.60
2022-09-22T23:16:47.591Z,13.80
2022-09-22T23:19:18.274Z,13.50
2022-09-22T23:21:46.718Z,13.30
2022-09-22T23:24:18.816Z,13.30
2022-09-22T23:26:47.040Z,13.60
2022-09-22T23:29:14.491Z,13.30
2022-09-22T23:31:42.253Z,13.10
2022-09-22T23:34:09.675Z,13.20
2022-09-22T23:36:37.052Z,13.20
2022-09-22T23:39:05.031Z,13.00
2022-09-22T23:41:36.210Z,13.10
2022-09-22T23:44:08.463Z,13.20
2022-09-22T23:46:37.468Z,13.00
2022-09-22T23:49:06.151Z,13.20
2022-09-22T23:51:33.419Z,13.20
2022-09-22T23:54:01.269Z,13.20
2022-09-22T23:56:28.681Z,13.20
2022-09-22T23:58:56.121Z,13.10
