createdAt,value
2023-03-05T00:00:36.589Z,14.23
2023-03-05T00:03:05.378Z,17.77
2023-03-05T00:05:34.820Z,14.60
2023-03-05T00:08:03.593Z,19.38
2023-03-05T00:10:32.125Z,13.27
2023-03-05T00:13:00.679Z,11.05
2023-03-05T00:15:30.663Z,13.40
2023-03-05T00:17:59.285Z,13.60
2023-03-05T00:20:27.762Z,12.00
2023-03-05T00:22:56.238Z,14.05
2023-03-05T00:25:24.706Z,13.38
2023-03-05T00:27:53.198Z,9.15
2023-03-05T00:30:21.756Z,10.88
2023-03-05T00:32:51.597Z,11.23
2023-03-05T00:35:20.013Z,13.18
2023-03-05T00:37:50.133Z,10.02
2023-03-05T00:40:19.020Z,12.73
2023-03-05T00:42:47.539Z,10.13
2023-03-05T00:45:16.541Z,9.45
2023-03-05T00:47:45.060Z,11.07
2023-03-05T00:50:15.183Z,8.85
2023-03-05T00:52:44.188Z,10.13
2023-03-05T00:55:12.677Z,12.68
2023-03-05T00:57:41.288Z,9.73
2023-03-05T01:00:10.439Z,11.57
2023-03-05T01:02:39.046Z,11.60
2023-03-05T01:05:08.181Z,11.73
2023-03-05T01:07:38.035Z,8.35
2023-03-05T01:10:06.988Z,11.32
2023-03-05T01:12:35.344Z,9.50
2023-03-05T01:15:03.920Z,10.20
2023-03-05T01:17:32.438Z,11.48
2023-03-05T01:20:00.933Z,9.07
2023-03-05T01:22:29.896Z,11.32
2023-03-05T01:24:59.883Z,12.88
2023-03-05T01:27:28.544Z,10.40
2023-03-05T01:29:56.982Z,10.27
2023-03-05T01:32:26.570Z,15.45
2023-03-05T01:34:55.334Z,15.13
2023-03-05T01:37:23.794Z,9.48
2023-03-05T01:39:52.379Z,8.95
2023-03-05T01:42:22.397Z,8.75
2023-03-05T01:45:04.782Z,8.90
2023-03-05T01:47:33.333Z,7.82
2023-03-05T01:50:02.754Z,6.32
2023-03-05T01:52:34.371Z,8.38
2023-03-05T01:55:04.884Z,9.15
2023-03-05T01:57:36.513Z,8.18
2023-03-05T02:00:08.892Z,8.45
2023-03-05T02:02:42.045Z,9.73
2023-03-05T02:05:12.711Z,11.15
2023-03-05T02:07:42.980Z,8.43
2023-03-05T02:10:18.351Z,8.73
2023-03-05T02:12:48.721Z,14.15
2023-03-05T02:15:17.678Z,6.95
2023-03-05T02:17:46.555Z,10.85
2023-03-05T02:20:16.288Z,9.13
2023-03-05T02:22:46.224Z,7.47
2023-03-05T02:25:16.014Z,6.55
2023-03-05T02:27:46.305Z,5.85
2023-03-05T02:30:15.071Z,7.43
2023-03-05T02:32:43.517Z,10.07
2023-03-05T02:35:12.423Z,9.35
2023-03-05T02:37:41.253Z,7.70
2023-03-05T02:40:12.366Z,7.63
2023-03-05T02:42:41.466Z,7.50
2023-03-05T02:45:11.673Z,8.98
2023-03-05T02:47:40.205Z,7.68
2023-03-05T02:50:10.230Z,9.40
2023-03-05T02:52:40.293Z,9.80
2023-03-05T02:55:14.465Z,10.75
2023-03-05T02:57:43.486Z,12.77
2023-03-05T03:00:12.627Z,9.77
2023-03-05T03:02:41.198Z,9.95
2023-03-05T03:05:10.540Z,9.20
2023-03-05T03:07:38.946Z,10.55
2023-03-05T03:10:08.304Z,15.35
2023-03-05T03:12:40.127Z,7.53
2023-03-05T03:15:09.227Z,7.32
2023-03-05T03:17:38.475Z,10.43
2023-03-05T03:20:09.290Z,8.50
2023-03-05T03:22:37.827Z,11.05
2023-03-05T03:25:07.031Z,10.43
2023-03-05T03:27:35.556Z,8.52
2023-03-05T03:30:05.860Z,11.05
2023-03-05T03:32:34.724Z,9.65
2023-03-05T03:35:03.486Z,11.43
2023-03-05T03:37:32.462Z,10.55
2023-03-05T03:40:00.999Z,11.25
2023-03-05T03:42:29.436Z,10.60
2023-03-05T03:44:57.815Z,13.82
2023-03-05T03:47:27.701Z,7.45
2023-03-05T03:49:56.389Z,9.95
2023-03-05T03:52:25.006Z,12.43
2023-03-05T03:54:55.607Z,12.00
2023-03-05T03:57:24.219Z,8.90
2023-03-05T03:59:52.659Z,11.88
2023-03-05T04:02:21.237Z,14.15
2023-03-05T04:04:51.051Z,7.65
2023-03-05T04:07:19.899Z,7.55
2023-03-05T04:09:48.412Z,11.25
2023-03-05T04:12:18.320Z,8.95
2023-03-05T04:14:47.099Z,6.85
2023-03-05T04:17:16.089Z,7.22
2023-03-05T04:19:44.576Z,8.00
2023-03-05T04:22:15.237Z,7.75
2023-03-05T04:24:44.184Z,6.90
2023-03-05T04:27:13.044Z,5.78
2023-03-05T04:29:41.610Z,8.38
2023-03-05T04:32:10.101Z,6.63
2023-03-05T04:34:39.020Z,8.68
2023-03-05T04:37:07.555Z,4.78
2023-03-05T04:39:37.638Z,4.13
2023-03-05T04:42:06.261Z,12.00
2023-03-05T04:44:34.714Z,6.82
2023-03-05T04:47:03.208Z,5.18
2023-03-05T04:49:31.697Z,3.70
2023-03-05T04:52:01.277Z,5.10
2023-03-05T04:54:29.811Z,5.03
2023-03-05T04:56:59.974Z,4.53
2023-03-05T04:59:28.491Z,5.47
2023-03-05T05:01:57.155Z,4.55
2023-03-05T05:04:25.931Z,3.67
2023-03-05T05:06:57.076Z,3.95
2023-03-05T05:09:25.542Z,6.30
2023-03-05T05:11:54.014Z,4.72
2023-03-05T05:14:24.008Z,4.13
2023-03-05T05:16:52.614Z,6.03
2023-03-05T05:19:21.094Z,4.60
2023-03-05T05:21:49.684Z,3.30
2023-03-05T05:24:18.133Z,4.20
2023-03-05T05:26:46.587Z,5.68
2023-03-05T05:29:15.230Z,5.53
2023-03-05T05:31:46.265Z,4.30
2023-03-05T05:34:14.955Z,6.47
2023-03-05T05:36:43.345Z,3.03
2023-03-05T05:39:12.068Z,3.15
2023-03-05T05:41:40.464Z,5.20
2023-03-05T05:44:08.909Z,4.07
2023-03-05T05:46:37.433Z,2.80
2023-03-05T05:49:07.320Z,5.95
2023-03-05T05:51:35.699Z,2.10
2023-03-05T05:54:04.011Z,3.55
2023-03-05T05:56:33.851Z,4.72
2023-03-05T05:59:02.277Z,5.95
2023-03-05T06:01:32.540Z,4.18
2023-03-05T06:04:01.290Z,3.35
2023-03-05T06:06:31.341Z,5.93
2023-03-05T06:08:59.884Z,4.38
2023-03-05T06:11:28.581Z,6.80
2023-03-05T06:13:57.224Z,5.57
2023-03-05T06:16:26.206Z,6.57
2023-03-05T06:18:54.753Z,8.23
2023-03-05T06:21:23.548Z,7.60
2023-03-05T06:23:53.634Z,9.90
2023-03-05T06:26:23.075Z,7.32
2023-03-05T06:28:51.473Z,10.00
2023-03-05T06:31:21.844Z,9.50
2023-03-05T06:33:50.391Z,8.38
2023-03-05T06:36:19.971Z,9.77
2023-03-05T06:38:49.152Z,6.97
2023-03-05T06:41:19.742Z,9.68
2023-03-05T06:43:48.679Z,8.23
2023-03-05T06:46:20.705Z,8.80
2023-03-05T06:48:49.451Z,7.45
2023-03-05T06:51:19.081Z,6.93
2023-03-05T06:53:49.509Z,9.32
2023-03-05T06:56:20.327Z,6.32
2023-03-05T06:58:50.610Z,5.45
2023-03-05T07:01:19.575Z,6.60
2023-03-05T07:03:50.637Z,7.20
2023-03-05T07:06:20.186Z,8.82
2023-03-05T07:08:49.172Z,6.18
2023-03-05T07:11:18.498Z,7.18
2023-03-05T07:13:48.914Z,8.38
2023-03-05T07:16:18.942Z,9.55
2023-03-05T07:18:48.017Z,6.53
2023-03-05T07:21:18.163Z,6.05
2023-03-05T07:23:47.152Z,10.80
2023-03-05T07:26:16.667Z,6.55
2023-03-05T07:28:45.420Z,7.38
2023-03-05T07:31:17.928Z,6.65
2023-03-05T07:33:46.740Z,7.82
2023-03-05T07:36:15.607Z,7.13
2023-03-05T07:38:44.096Z,8.98
2023-03-05T07:41:14.125Z,9.35
2023-03-05T07:43:42.685Z,7.82
2023-03-05T07:46:12.411Z,9.35
2023-03-05T07:48:42.208Z,7.50
2023-03-05T07:51:14.965Z,10.27
2023-03-05T07:53:43.962Z,13.77
2023-03-05T07:56:13.011Z,12.88
2023-03-05T07:58:41.486Z,8.23
2023-03-05T08:01:14.103Z,9.98
2023-03-05T08:03:44.288Z,12.82
2023-03-05T08:06:13.020Z,7.47
2023-03-05T08:08:41.495Z,9.38
2023-03-05T08:11:11.258Z,11.13
2023-03-05T08:13:39.670Z,12.05
2023-03-05T08:16:08.718Z,9.48
2023-03-05T08:18:37.496Z,8.55
2023-03-05T08:21:07.452Z,7.88
2023-03-05T08:23:35.751Z,9.48
2023-03-05T08:26:04.054Z,11.30
2023-03-05T08:28:34.300Z,12.43
2023-03-05T08:31:02.832Z,9.80
2023-03-05T08:33:32.560Z,10.15
2023-03-05T08:36:02.118Z,10.57
2023-03-05T08:38:31.980Z,9.32
2023-03-05T08:41:00.500Z,8.63
2023-03-05T08:43:30.846Z,12.20
2023-03-05T08:45:59.434Z,16.13
2023-03-05T08:48:28.139Z,9.23
2023-03-05T08:50:56.755Z,12.15
2023-03-05T08:53:25.340Z,12.75
2023-03-05T08:55:58.883Z,15.88
2023-03-05T08:58:28.034Z,10.30
2023-03-05T09:00:56.682Z,8.75
2023-03-05T09:03:25.065Z,13.65
2023-03-05T09:05:53.681Z,9.13
2023-03-05T09:08:22.145Z,8.52
2023-03-05T09:10:50.430Z,10.32
2023-03-05T09:13:20.228Z,10.27
2023-03-05T09:15:55.563Z,9.88
2023-03-05T09:18:23.937Z,9.32
2023-03-05T09:20:52.264Z,13.52
2023-03-05T09:23:21.365Z,14.85
2023-03-05T09:25:50.141Z,9.77
2023-03-05T09:28:19.946Z,9.80
2023-03-05T09:30:48.605Z,11.10
2023-03-05T09:33:17.090Z,16.40
2023-03-05T09:35:45.538Z,10.80
2023-03-05T09:38:13.966Z,9.30
2023-03-05T09:40:45.705Z,11.00
2023-03-05T09:43:18.885Z,13.15
2023-03-05T09:45:59.114Z,10.32
2023-03-05T09:48:34.185Z,12.05
2023-03-05T09:51:03.932Z,10.23
2023-03-05T09:53:36.899Z,10.57
2023-03-05T09:56:06.650Z,11.13
2023-03-05T09:58:36.861Z,12.23
2023-03-05T10:01:07.945Z,14.48
2023-03-05T10:03:44.056Z,11.00
2023-03-05T10:06:14.773Z,11.05
2023-03-05T10:08:47.134Z,11.23
2023-03-05T10:11:22.444Z,9.60
2023-03-05T10:13:52.165Z,13.30
2023-03-05T10:16:42.002Z,13.90
2023-03-05T10:19:13.043Z,14.50
2023-03-05T10:21:42.356Z,10.40
2023-03-05T10:24:14.014Z,14.82
2023-03-05T10:26:47.999Z,12.98
2023-03-05T10:29:23.203Z,12.00
2023-03-05T10:31:57.398Z,14.02
2023-03-05T10:34:34.710Z,10.48
2023-03-05T10:37:08.536Z,11.05
2023-03-05T10:39:47.122Z,10.43
2023-03-05T10:42:21.270Z,10.73
2023-03-05T10:44:51.593Z,11.18
2023-03-05T10:47:26.130Z,10.98
2023-03-05T10:49:58.089Z,12.85
2023-03-05T10:52:29.201Z,10.88
2023-03-05T10:54:57.672Z,10.30
2023-03-05T10:57:26.798Z,12.10
2023-03-05T10:59:55.997Z,10.00
2023-03-05T11:02:25.826Z,10.15
2023-03-05T11:04:55.557Z,9.48
2023-03-05T11:07:35.486Z,11.25
2023-03-05T11:10:04.778Z,12.82
2023-03-05T11:12:33.770Z,12.23
2023-03-05T11:15:07.825Z,12.02
2023-03-05T11:17:38.418Z,12.48
2023-03-05T11:20:31.682Z,14.85
2023-03-05T11:23:07.257Z,13.80
2023-03-05T11:25:36.801Z,14.38
2023-03-05T11:28:05.616Z,12.98
2023-03-05T11:30:35.042Z,13.82
2023-03-05T11:33:10.760Z,14.57
2023-03-05T11:35:41.847Z,14.55
2023-03-05T11:38:18.174Z,13.63
2023-03-05T11:40:46.932Z,14.52
2023-03-05T11:43:17.344Z,13.68
2023-03-05T11:45:46.617Z,11.15
2023-03-05T11:48:20.395Z,12.55
2023-03-05T11:50:51.139Z,14.98
2023-03-05T11:53:22.141Z,13.60
2023-03-05T11:55:51.431Z,12.68
2023-03-05T11:58:26.369Z,9.98
2023-03-05T12:00:55.269Z,15.07
2023-03-05T12:03:26.979Z,11.82
2023-03-05T12:05:57.257Z,10.90
2023-03-05T12:08:29.077Z,10.20
2023-03-05T12:10:57.765Z,11.65
2023-03-05T12:13:29.939Z,13.90
2023-03-05T12:16:05.697Z,12.10
2023-03-05T12:18:44.194Z,8.88
2023-03-05T12:21:19.065Z,11.52
2023-03-05T12:23:59.584Z,13.27
2023-03-05T12:26:48.235Z,11.50
2023-03-05T12:29:29.455Z,11.73
2023-03-05T12:31:58.676Z,10.18
2023-03-05T12:34:39.282Z,9.82
2023-03-05T12:37:18.512Z,9.20
2023-03-05T12:39:52.818Z,8.10
2023-03-05T17:39:33.627Z,21.67
2023-03-05T17:42:02.604Z,26.63
2023-03-05T17:44:31.144Z,31.35
2023-03-05T17:46:59.520Z,24.85
2023-03-05T17:49:27.850Z,24.15
2023-03-05T17:51:56.235Z,30.45
2023-03-05T17:54:24.653Z,27.83
2023-03-05T17:57:05.007Z,17.20
2023-03-05T18:02:59.479Z,12.13
2023-03-05T18:05:30.256Z,15.85
2023-03-05T18:08:00.023Z,17.30
2023-03-05T18:10:29.782Z,18.83
2023-03-05T18:12:59.874Z,17.38
2023-03-05T18:15:29.209Z,18.77
2023-03-05T18:17:58.509Z,17.25
2023-03-05T18:20:28.503Z,13.30
2023-03-05T18:22:57.198Z,13.38
2023-03-05T18:25:30.793Z,13.25
2023-03-05T18:28:01.173Z,9.75
2023-03-05T18:30:29.583Z,10.35
2023-03-05T18:33:00.780Z,10.38
2023-03-05T18:35:29.980Z,11.48
2023-03-05T18:37:58.907Z,9.02
2023-03-05T18:40:28.288Z,11.10
2023-03-05T18:43:00.521Z,10.85
2023-03-05T18:45:30.878Z,8.85
2023-03-05T18:48:00.628Z,7.53
2023-03-05T18:50:30.131Z,12.13
2023-03-05T18:52:58.608Z,9.02
2023-03-05T18:55:30.524Z,13.93
2023-03-05T18:57:59.149Z,12.18
2023-03-05T19:00:32.268Z,11.27
2023-03-05T19:03:08.329Z,19.95
2023-03-05T19:05:40.572Z,12.18
2023-03-05T19:08:09.529Z,21.67
2023-03-05T19:11:07.313Z,11.48
2023-03-05T19:13:39.586Z,12.88
2023-03-05T19:16:09.030Z,11.93
2023-03-05T19:18:43.820Z,12.52
2023-03-05T19:21:12.309Z,12.48
2023-03-05T19:23:40.743Z,10.38
2023-03-05T19:26:09.271Z,9.02
2023-03-05T19:28:37.863Z,13.15
2023-03-05T19:31:13.387Z,9.98
2023-03-05T19:33:48.061Z,10.23
2023-03-05T19:36:16.774Z,11.93
2023-03-05T19:38:46.169Z,8.80
2023-03-05T19:41:17.700Z,8.88
2023-03-05T19:43:46.931Z,9.88
2023-03-05T19:46:15.879Z,10.00
2023-03-05T19:48:46.484Z,10.82
2023-03-05T19:51:23.532Z,9.98
2023-03-05T19:54:16.626Z,10.93
2023-03-05T19:57:07.899Z,10.32
2023-03-05T19:59:36.647Z,9.38
2023-03-05T20:02:21.243Z,9.05
2023-03-05T20:05:07.230Z,7.50
2023-03-05T20:11:27.407Z,8.55
2023-03-05T20:14:22.326Z,9.32
2023-03-05T20:16:59.093Z,10.18
2023-03-05T20:19:32.370Z,11.88
2023-03-05T20:22:07.655Z,8.50
2023-03-05T20:24:36.062Z,8.13
2023-03-05T20:27:04.574Z,64.15
2023-03-05T20:29:34.982Z,54.97
2023-03-05T20:32:08.031Z,13.93
2023-03-05T20:34:36.734Z,9.32
2023-03-05T20:37:07.910Z,14.57
2023-03-05T20:39:40.236Z,10.95
2023-03-05T20:42:08.718Z,13.43
2023-03-05T20:44:42.544Z,13.20
2023-03-05T20:47:28.154Z,14.07
2023-03-05T20:52:57.936Z,9.75
2023-03-05T20:55:39.989Z,10.50
2023-03-05T20:58:13.869Z,15.25
2023-03-05T21:00:53.239Z,18.35
2023-03-05T21:03:23.977Z,15.45
2023-03-05T21:05:56.392Z,12.57
2023-03-05T21:08:28.355Z,13.32
2023-03-05T21:11:00.556Z,10.23
2023-03-05T21:13:30.831Z,11.85
2023-03-05T21:15:59.335Z,10.85
2023-03-05T21:18:29.567Z,12.75
2023-03-05T21:20:59.779Z,14.23
2023-03-05T21:23:29.398Z,12.13
2023-03-05T21:26:04.147Z,11.65
2023-03-05T21:28:33.157Z,11.50
2023-03-05T21:31:07.551Z,10.38
2023-03-05T21:33:36.222Z,11.50
2023-03-05T21:36:05.103Z,9.13
2023-03-05T21:38:34.758Z,10.18
2023-03-05T21:41:06.580Z,10.85
2023-03-05T21:43:35.617Z,12.00
2023-03-05T21:46:06.739Z,11.38
2023-03-05T21:48:37.580Z,10.38
2023-03-05T21:51:09.132Z,12.25
2023-03-05T21:53:37.963Z,9.00
2023-03-05T21:56:23.320Z,11.43
2023-03-05T21:58:54.868Z,11.15
2023-03-05T22:01:23.638Z,10.55
2023-03-05T22:04:23.737Z,11.23
2023-03-05T22:06:52.392Z,10.93
2023-03-05T22:09:20.745Z,11.55
2023-03-05T22:11:52.833Z,10.07
2023-03-05T22:14:21.226Z,9.13
2023-03-05T22:16:53.117Z,8.95
2023-03-05T22:19:25.299Z,11.02
2023-03-05T22:21:53.932Z,12.20
2023-03-05T22:24:27.265Z,10.82
2023-03-05T22:26:59.228Z,10.50
2023-03-05T22:29:28.602Z,8.18
2023-03-05T22:31:59.408Z,12.35
2023-03-05T22:34:28.809Z,10.07
2023-03-05T22:37:01.580Z,10.60
2023-03-05T22:39:30.130Z,12.80
2023-03-05T22:42:02.051Z,11.95
2023-03-05T22:44:35.548Z,8.32
2023-03-05T22:47:06.589Z,9.55
2023-03-05T22:49:35.206Z,9.93
2023-03-05T22:52:03.886Z,11.13
2023-03-05T22:54:32.650Z,9.88
2023-03-05T22:57:03.633Z,9.15
2023-03-05T22:59:32.932Z,8.02
2023-03-05T23:02:01.441Z,8.95
2023-03-05T23:04:40.250Z,9.45
2023-03-05T23:07:09.151Z,10.80
2023-03-05T23:09:44.254Z,10.73
2023-03-05T23:12:21.434Z,10.20
2023-03-05T23:17:47.564Z,12.02
2023-03-05T23:20:20.790Z,11.10
2023-03-05T23:22:49.562Z,7.95
2023-03-05T23:25:18.091Z,10.15
2023-03-05T23:27:48.013Z,12.18
2023-03-05T23:30:19.488Z,7.65
2023-03-05T23:32:54.951Z,10.65
2023-03-05T23:35:31.443Z,7.22
2023-03-05T23:38:01.127Z,9.57
2023-03-05T23:40:30.731Z,10.95
2023-03-05T23:43:00.778Z,10.48
2023-03-05T23:45:29.723Z,8.18
2023-03-05T23:47:58.492Z,10.07
2023-03-05T23:50:27.552Z,9.15
2023-03-05T23:52:56.164Z,7.63
2023-03-05T23:55:26.009Z,7.95
2023-03-05T23:57:54.546Z,8.32
