createdAt,value
2017-11-22T00:00:45.772Z,100079.08
2017-11-22T00:01:48.256Z,100080.17
2017-11-22T00:02:50.747Z,100073.95
2017-11-22T00:03:53.261Z,100074.15
2017-11-22T00:04:55.733Z,100073.34
2017-11-22T00:05:58.188Z,100076.02
2017-11-22T00:07:00.925Z,100075.55
2017-11-22T00:08:03.397Z,100078.63
2017-11-22T00:09:05.891Z,100078.16
2017-11-22T00:10:08.351Z,100053.81
2017-11-22T00:11:10.809Z,100077.80
2017-11-22T00:12:13.319Z,100076.89
2017-11-22T00:13:15.801Z,100072.95
2017-11-22T00:14:18.298Z,100074.73
2017-11-22T00:15:20.757Z,100070.78
2017-11-22T00:16:23.223Z,100072.13
2017-11-22T00:17:25.715Z,100071.14
2017-11-22T00:18:28.207Z,100083.92
2017-11-22T00:19:30.670Z,100075.91
2017-11-22T00:20:33.136Z,100075.91
2017-11-22T00:21:35.600Z,100081.86
2017-11-22T00:22:38.128Z,100086.58
2017-11-22T00:23:40.588Z,100077.31
2017-11-22T00:24:43.073Z,100077.20
2017-11-22T00:25:45.543Z,100077.70
2017-11-22T00:26:48.007Z,100080.73
2017-11-22T00:27:50.523Z,100080.84
2017-11-22T00:28:53.013Z,100074.30
2017-11-22T00:29:55.483Z,100073.73
2017-11-22T00:30:57.957Z,100077.83
2017-11-22T00:32:00.439Z,100073.57
2017-11-22T00:33:02.928Z,100075.08
2017-11-22T00:34:05.388Z,100070.30
2017-11-22T00:35:07.863Z,100071.24
2017-11-22T00:36:10.337Z,100065.07
2017-11-22T00:37:12.833Z,100062.51
2017-11-22T00:38:15.324Z,100067.22
2017-11-22T00:39:17.808Z,100066.02
2017-11-22T00:40:20.291Z,100065.61
2017-11-22T00:41:22.757Z,100065.10
2017-11-22T00:42:25.239Z,100066.78
2017-11-22T00:43:27.737Z,100060.59
2017-11-22T00:44:30.223Z,100063.34
2017-11-22T00:45:32.691Z,100066.01
2017-11-22T00:46:35.174Z,100056.45
2017-11-22T00:47:37.663Z,100059.52
2017-11-22T00:48:40.166Z,100057.47
2017-11-22T00:49:42.628Z,100057.48
2017-11-22T00:50:45.092Z,100054.50
2017-11-22T00:51:47.551Z,100059.41
2017-11-22T00:52:50.012Z,100061.75
2017-11-22T00:53:52.495Z,100060.92
2017-11-22T00:54:54.957Z,100064.41
2017-11-22T00:55:57.420Z,100065.59
2017-11-22T00:56:59.876Z,100058.09
2017-11-22T00:58:02.359Z,100053.42
2017-11-22T00:59:04.868Z,100052.05
2017-11-22T01:00:07.336Z,100049.78
2017-11-22T01:01:09.796Z,100056.94
2017-11-22T01:02:12.269Z,100051.19
2017-11-22T01:03:14.724Z,100049.55
2017-11-22T01:04:17.213Z,100049.61
2017-11-22T01:05:19.694Z,100052.23
2017-11-22T01:06:22.170Z,100044.66
2017-11-22T01:07:24.641Z,100047.20
2017-11-22T01:08:27.126Z,100051.96
2017-11-22T01:09:29.604Z,100053.14
2017-11-22T01:10:32.086Z,100048.41
2017-11-22T01:11:34.552Z,100043.41
2017-11-22T01:12:37.016Z,100052.30
2017-11-22T01:13:39.472Z,100048.42
2017-11-22T01:14:41.951Z,100046.44
2017-11-22T01:15:44.418Z,100054.41
2017-11-22T01:16:46.894Z,100054.43
2017-11-22T01:17:49.369Z,100053.41
2017-11-22T01:18:51.850Z,100052.43
2017-11-22T01:19:54.358Z,100047.95
2017-11-22T01:20:56.841Z,100050.06
2017-11-22T01:21:59.313Z,100048.16
2017-11-22T01:23:02.486Z,100040.97
2017-11-22T01:24:04.962Z,100038.92
2017-11-22T01:25:07.466Z,100040.58
2017-11-22T01:26:09.936Z,100043.34
2017-11-22T01:27:12.421Z,100042.87
2017-11-22T01:28:14.918Z,100040.80
2017-11-22T01:29:17.433Z,100037.05
2017-11-22T01:30:19.912Z,100026.92
2017-11-22T01:31:22.387Z,100036.72
2017-11-22T01:32:24.843Z,100035.89
2017-11-22T01:33:27.318Z,100035.34
2017-11-22T01:34:29.800Z,100038.31
2017-11-22T01:35:32.317Z,100042.44
2017-11-22T01:36:34.788Z,100039.12
2017-11-22T01:37:37.265Z,100042.52
2017-11-22T01:38:39.743Z,100036.20
2017-11-22T01:39:42.222Z,100045.42
2017-11-22T01:40:44.722Z,100040.87
2017-11-22T01:41:47.200Z,100042.22
2017-11-22T01:42:49.706Z,100045.55
2017-11-22T01:43:52.182Z,100045.06
2017-11-22T01:44:54.648Z,100047.95
2017-11-22T01:45:57.136Z,100047.11
2017-11-22T01:46:59.614Z,100050.06
2017-11-22T01:48:02.081Z,100052.26
2017-11-22T01:49:04.544Z,100060.62
2017-11-22T01:50:07.003Z,100060.00
2017-11-22T01:51:09.510Z,100063.05
2017-11-22T01:52:11.979Z,100058.81
2017-11-22T01:53:14.444Z,100061.42
2017-11-22T01:54:16.903Z,100060.58
2017-11-22T01:55:19.381Z,100058.45
2017-11-22T01:56:21.860Z,100053.55
2017-11-22T01:57:24.342Z,100053.42
2017-11-22T01:58:26.826Z,100052.16
2017-11-22T01:59:29.306Z,100049.24
2017-11-22T02:00:43.635Z,100037.06
2017-11-22T02:01:46.151Z,100041.50
2017-11-22T02:02:48.640Z,100041.19
2017-11-22T02:03:51.150Z,100027.00
2017-11-22T02:04:53.615Z,100028.11
2017-11-22T02:05:56.097Z,100029.92
2017-11-22T02:06:58.569Z,100024.77
2017-11-22T02:08:01.029Z,100022.25
2017-11-22T02:09:03.508Z,100024.31
2017-11-22T02:10:05.977Z,100020.48
2017-11-22T02:11:08.458Z,100018.78
2017-11-22T02:12:10.958Z,100019.21
2017-11-22T02:13:13.475Z,100018.78
2017-11-22T02:14:15.945Z,100022.55
2017-11-22T02:15:18.407Z,100020.80
2017-11-22T02:16:20.892Z,100015.83
2017-11-22T02:17:23.357Z,100019.82
2017-11-22T02:18:25.833Z,100014.02
2017-11-22T02:19:28.291Z,100012.51
2017-11-22T02:20:30.752Z,100014.44
2017-11-22T02:21:33.239Z,100010.98
2017-11-22T02:22:35.799Z,100012.19
2017-11-22T02:23:38.298Z,100008.62
2017-11-22T02:24:40.778Z,100010.99
2017-11-22T02:25:43.255Z,100008.81
2017-11-22T02:26:45.744Z,100000.73
2017-11-22T02:27:48.208Z,100002.63
2017-11-22T02:28:50.683Z,100005.77
2017-11-22T02:29:53.156Z,100004.50
2017-11-22T02:30:55.637Z,100007.84
2017-11-22T02:31:58.147Z,100000.44
2017-11-22T02:33:00.612Z,100008.94
2017-11-22T02:34:03.073Z,100012.38
2017-11-22T02:35:05.536Z,100015.70
2017-11-22T02:36:08.014Z,100011.94
2017-11-22T02:37:10.526Z,100016.75
2017-11-22T02:38:12.992Z,100015.04
2017-11-22T02:39:15.453Z,100007.36
2017-11-22T02:40:17.925Z,100010.25
2017-11-22T02:41:20.396Z,100008.26
2017-11-22T02:42:22.892Z,100009.70
2017-11-22T02:43:25.409Z,100004.20
2017-11-22T02:44:27.899Z,100004.48
2017-11-22T02:45:30.371Z,100000.98
2017-11-22T02:46:32.857Z,100002.13
2017-11-22T02:47:35.373Z,100001.83
2017-11-22T02:48:37.829Z,99999.46
2017-11-22T02:49:40.317Z,99999.98
2017-11-22T02:50:42.775Z,99998.61
2017-11-22T02:51:45.236Z,100002.24
2017-11-22T02:52:47.742Z,99994.86
2017-11-22T02:53:50.225Z,99999.08
2017-11-22T02:54:52.712Z,99998.84
2017-11-22T02:55:55.177Z,99992.23
2017-11-22T02:56:57.636Z,99992.25
2017-11-22T02:58:00.124Z,99999.77
2017-11-22T02:59:02.635Z,99996.42
2017-11-22T03:00:05.105Z,99990.12
2017-11-22T03:01:07.569Z,99995.14
2017-11-22T03:02:10.046Z,99995.03
2017-11-22T03:03:12.526Z,99997.89
2017-11-22T03:04:14.980Z,100003.68
2017-11-22T03:05:17.458Z,99997.69
2017-11-22T03:06:19.930Z,99995.64
2017-11-22T03:07:22.427Z,99997.83
2017-11-22T03:08:24.925Z,99991.58
2017-11-22T03:09:27.384Z,99991.33
2017-11-22T03:10:29.858Z,99993.64
2017-11-22T03:11:32.324Z,99989.74
2017-11-22T03:12:34.785Z,99993.94
2017-11-22T03:13:37.251Z,99993.27
2017-11-22T03:14:39.707Z,99992.61
2017-11-22T03:15:42.165Z,99988.13
2017-11-22T03:16:44.657Z,99991.27
2017-11-22T03:17:47.137Z,99990.25
2017-11-22T03:18:49.627Z,99990.79
2017-11-22T03:19:52.088Z,99988.73
2017-11-22T03:20:54.599Z,99993.69
2017-11-22T03:21:57.064Z,99991.63
2017-11-22T03:22:59.579Z,99995.52
2017-11-22T03:24:02.061Z,100000.23
2017-11-22T03:25:04.546Z,99999.86
2017-11-22T03:26:07.151Z,99999.92
2017-11-22T03:27:09.621Z,99995.40
2017-11-22T03:28:12.099Z,99993.57
2017-11-22T03:29:14.566Z,99996.29
2017-11-22T03:30:17.013Z,99996.49
2017-11-22T03:31:19.493Z,99997.05
2017-11-22T03:32:21.970Z,99998.38
2017-11-22T03:33:24.441Z,100002.12
2017-11-22T03:34:26.903Z,99993.94
2017-11-22T03:35:29.355Z,99990.75
2017-11-22T03:36:31.822Z,99986.56
2017-11-22T03:37:34.275Z,99982.38
2017-11-22T03:38:36.751Z,99982.44
2017-11-22T03:39:39.221Z,99974.69
2017-11-22T03:40:41.695Z,99971.06
2017-11-22T03:41:44.167Z,99972.89
2017-11-22T03:42:46.650Z,99970.70
2017-11-22T03:43:49.129Z,99970.41
2017-11-22T03:44:51.583Z,99978.03
2017-11-22T03:45:54.056Z,99984.21
2017-11-22T03:46:56.519Z,99986.39
2017-11-22T03:48:02.935Z,99977.48
2017-11-22T03:49:06.260Z,99968.65
2017-11-22T03:50:14.230Z,99970.81
2017-11-22T03:51:22.220Z,99967.86
2017-11-22T03:52:30.192Z,99966.72
2017-11-22T03:53:38.270Z,99962.83
2017-11-22T03:54:40.762Z,99969.55
2017-11-22T03:55:43.233Z,99970.89
2017-11-22T03:56:45.689Z,99969.62
2017-11-22T03:57:49.074Z,99973.35
2017-11-22T03:58:51.532Z,99969.55
2017-11-22T03:59:54.056Z,99968.45
2017-11-22T04:00:56.531Z,99971.07
2017-11-22T04:01:59.014Z,99970.41
2017-11-22T04:03:06.908Z,99971.69
2017-11-22T04:04:12.166Z,99969.92
2017-11-22T04:05:14.646Z,99980.09
2017-11-22T04:06:17.129Z,99975.50
2017-11-22T04:07:19.588Z,99976.47
2017-11-22T04:08:26.942Z,99976.53
2017-11-22T04:09:29.409Z,99977.02
2017-11-22T04:10:31.874Z,99971.88
2017-11-22T04:11:34.352Z,99972.45
2017-11-22T04:12:36.812Z,99971.37
2017-11-22T04:13:39.305Z,99971.38
2017-11-22T04:14:41.775Z,99969.56
2017-11-22T04:15:44.235Z,99975.00
2017-11-22T04:16:46.699Z,99972.53
2017-11-22T04:17:49.169Z,99965.31
2017-11-22T04:18:51.651Z,99973.84
2017-11-22T04:19:55.026Z,99964.11
2017-11-22T04:20:57.484Z,99968.30
2017-11-22T04:21:59.962Z,99968.89
2017-11-22T04:23:02.442Z,99973.33
2017-11-22T04:24:04.910Z,99970.16
2017-11-22T04:25:07.387Z,99971.86
2017-11-22T04:26:09.849Z,99961.94
2017-11-22T04:27:12.307Z,99954.31
2017-11-22T04:28:14.769Z,99960.29
2017-11-22T04:29:17.246Z,99963.73
2017-11-22T04:30:19.704Z,99972.71
2017-11-22T04:31:22.168Z,99969.44
2017-11-22T04:32:24.637Z,99969.01
2017-11-22T04:33:27.115Z,99967.03
2017-11-22T04:34:29.607Z,99969.63
2017-11-22T04:35:32.059Z,99972.66
2017-11-22T04:36:34.555Z,99973.79
2017-11-22T04:37:37.034Z,99976.70
2017-11-22T04:38:39.493Z,99975.55
2017-11-22T04:39:41.956Z,99968.70
2017-11-22T04:40:44.431Z,99978.41
2017-11-22T04:41:46.889Z,99967.42
2017-11-22T04:42:49.352Z,99972.39
2017-11-22T04:43:51.818Z,99971.61
2017-11-22T04:44:54.311Z,99967.88
2017-11-22T04:45:56.782Z,99971.75
2017-11-22T04:46:59.496Z,99971.73
2017-11-22T04:48:02.011Z,99969.86
2017-11-22T04:49:04.486Z,99968.64
2017-11-22T04:50:06.956Z,99964.90
2017-11-22T04:51:09.430Z,99969.98
2017-11-22T04:52:11.901Z,99971.13
2017-11-22T04:53:14.361Z,99970.77
2017-11-22T04:54:16.830Z,99965.14
2017-11-22T04:55:19.365Z,99961.33
2017-11-22T04:56:21.820Z,99967.61
2017-11-22T04:57:24.339Z,99965.38
2017-11-22T04:58:26.813Z,99957.52
2017-11-22T04:59:29.274Z,99966.03
2017-11-22T05:00:31.890Z,99966.89
2017-11-22T05:01:34.367Z,99953.39
2017-11-22T05:02:36.896Z,99959.57
2017-11-22T05:03:39.348Z,99961.02
2017-11-22T05:04:41.896Z,99957.52
2017-11-22T05:05:44.381Z,99953.75
2017-11-22T05:06:46.956Z,99957.58
2017-11-22T05:07:49.431Z,99951.02
2017-11-22T05:08:53.263Z,99962.71
2017-11-22T05:09:55.777Z,99956.23
2017-11-22T05:10:58.236Z,99961.01
2017-11-22T05:12:00.735Z,99963.08
2017-11-22T05:13:03.209Z,99958.83
2017-11-22T05:14:05.755Z,99958.73
2017-11-22T05:15:08.232Z,99962.97
2017-11-22T05:16:10.701Z,99959.81
2017-11-22T05:17:13.171Z,99961.08
2017-11-22T05:18:15.686Z,99959.68
2017-11-22T05:19:18.141Z,99958.47
2017-11-22T05:20:20.610Z,99959.22
2017-11-22T05:21:23.085Z,99952.66
2017-11-22T05:22:25.549Z,99953.45
2017-11-22T05:23:28.035Z,99949.09
2017-11-22T05:24:30.513Z,99950.84
2017-11-22T05:25:32.992Z,99949.22
2017-11-22T05:26:35.476Z,99943.65
2017-11-22T05:27:37.953Z,99944.06
2017-11-22T05:28:40.441Z,99952.17
2017-11-22T05:29:42.903Z,99937.70
2017-11-22T05:30:45.360Z,99940.55
2017-11-22T05:31:47.829Z,99938.73
2017-11-22T05:32:50.284Z,99934.55
2017-11-22T05:33:52.739Z,99939.76
2017-11-22T05:34:55.211Z,99933.42
2017-11-22T05:35:57.686Z,99931.95
2017-11-22T05:37:00.140Z,99928.50
2017-11-22T05:38:02.688Z,99925.41
2017-11-22T05:39:05.166Z,99926.86
2017-11-22T05:40:07.628Z,99930.69
2017-11-22T05:41:10.085Z,99928.39
2017-11-22T05:42:12.572Z,99921.61
2017-11-22T05:43:15.046Z,99924.22
2017-11-22T05:44:17.523Z,99929.66
2017-11-22T05:45:19.988Z,99930.02
2017-11-22T05:46:22.469Z,99920.81
2017-11-22T05:47:24.926Z,99925.90
2017-11-22T05:48:27.404Z,99927.77
2017-11-22T05:49:29.853Z,99929.41
2017-11-22T05:50:32.448Z,99934.49
2017-11-22T05:51:34.905Z,99918.05
2017-11-22T05:52:37.373Z,99928.88
2017-11-22T05:53:39.832Z,99925.11
2017-11-22T05:54:42.307Z,99927.66
2017-11-22T05:55:44.779Z,99924.69
2017-11-22T05:56:47.249Z,99928.58
2017-11-22T05:57:49.714Z,99922.31
2017-11-22T05:58:52.240Z,99926.63
2017-11-22T05:59:54.710Z,99922.98
2017-11-22T06:00:57.934Z,99923.89
2017-11-22T06:02:00.422Z,99930.92
2017-11-22T06:03:02.881Z,99924.38
2017-11-22T06:04:05.349Z,99924.86
2017-11-22T06:05:07.844Z,99921.91
2017-11-22T06:06:10.302Z,99904.41
2017-11-22T06:07:12.782Z,99921.66
2017-11-22T06:08:15.296Z,99917.92
2017-11-22T06:09:17.770Z,99916.45
2017-11-22T06:10:20.270Z,99919.49
2017-11-22T06:11:22.741Z,99921.61
2017-11-22T06:12:25.217Z,99918.88
2017-11-22T06:13:27.709Z,99924.45
2017-11-22T06:14:30.183Z,99928.27
2017-11-22T06:15:32.665Z,99926.08
2017-11-22T06:16:35.150Z,99929.59
2017-11-22T06:17:37.634Z,99922.13
2017-11-22T06:18:40.315Z,99930.08
2017-11-22T06:19:42.780Z,99930.02
2017-11-22T06:20:45.252Z,99931.30
2017-11-22T06:21:47.709Z,99929.39
2017-11-22T06:22:50.203Z,99928.18
2017-11-22T06:23:52.784Z,99930.80
2017-11-22T06:24:55.271Z,99929.17
2017-11-22T06:25:57.757Z,99932.45
2017-11-22T06:27:00.211Z,99932.19
2017-11-22T06:28:03.137Z,99940.08
2017-11-22T06:29:05.644Z,99937.86
2017-11-22T06:30:13.822Z,99938.33
2017-11-22T06:31:17.661Z,99942.09
2017-11-22T06:32:20.143Z,99945.28
2017-11-22T06:33:22.617Z,99952.42
2017-11-22T06:34:25.103Z,99947.56
2017-11-22T06:35:27.579Z,99941.09
2017-11-22T06:36:30.069Z,99952.69
2017-11-22T06:37:32.569Z,99949.94
2017-11-22T06:38:35.067Z,99958.20
2017-11-22T06:39:37.551Z,99952.72
2017-11-22T06:40:40.031Z,99968.84
2017-11-22T06:41:42.541Z,99964.10
2017-11-22T06:42:45.012Z,99963.37
2017-11-22T06:43:47.556Z,99969.11
2017-11-22T06:44:50.030Z,99964.71
2017-11-22T06:45:52.579Z,99965.02
2017-11-22T06:46:55.062Z,99962.05
2017-11-22T06:47:57.546Z,99971.88
2017-11-22T06:49:00.013Z,99970.16
2017-11-22T06:50:03.431Z,99972.66
2017-11-22T06:51:05.891Z,99968.89
2017-11-22T06:52:08.355Z,99969.62
2017-11-22T06:53:10.834Z,99976.28
2017-11-22T06:54:13.314Z,99974.81
2017-11-22T06:55:15.772Z,99975.18
2017-11-22T06:56:18.256Z,99977.01
2017-11-22T06:57:20.737Z,99980.41
2017-11-22T06:58:23.213Z,99977.19
2017-11-22T06:59:25.763Z,99981.98
2017-11-22T07:00:28.274Z,99966.05
2017-11-22T07:01:30.765Z,99976.77
2017-11-22T07:02:38.976Z,99983.06
2017-11-22T07:03:47.054Z,99973.19
2017-11-22T07:04:49.521Z,99975.92
2017-11-22T07:05:52.028Z,99978.89
2017-11-22T07:06:54.480Z,99978.89
2017-11-22T07:07:56.942Z,99982.23
2017-11-22T07:08:59.418Z,99973.98
2017-11-22T07:10:01.894Z,99975.73
2017-11-22T07:11:04.382Z,99972.42
2017-11-22T07:12:06.868Z,99960.91
2017-11-22T07:13:09.350Z,99969.35
2017-11-22T07:14:11.825Z,99971.75
2017-11-22T07:15:15.056Z,99974.12
2017-11-22T07:16:23.196Z,99975.20
2017-11-22T07:17:30.575Z,99975.80
2017-11-22T07:18:33.061Z,99976.23
2017-11-22T07:19:35.534Z,99977.59
2017-11-22T07:20:37.991Z,99976.70
2017-11-22T07:21:40.462Z,99988.57
2017-11-22T07:22:42.935Z,99976.54
2017-11-22T07:23:45.427Z,99977.59
2017-11-22T07:24:47.891Z,99977.97
2017-11-22T07:25:50.369Z,99978.74
2017-11-22T07:26:52.846Z,99981.09
2017-11-22T07:27:55.303Z,99977.66
2017-11-22T07:28:57.760Z,99974.56
2017-11-22T07:30:00.385Z,99974.72
2017-11-22T07:31:02.932Z,99976.66
2017-11-22T07:32:05.412Z,99970.93
2017-11-22T07:33:07.876Z,99978.36
2017-11-22T07:34:10.359Z,99980.66
2017-11-22T07:35:12.834Z,99982.48
2017-11-22T07:36:20.855Z,99983.58
2017-11-22T07:37:28.942Z,99983.08
2017-11-22T07:38:31.422Z,99984.23
2017-11-22T07:39:33.902Z,99987.02
2017-11-22T07:40:36.363Z,99994.83
2017-11-22T07:41:38.823Z,99991.44
2017-11-22T07:42:41.302Z,99990.11
2017-11-22T07:43:43.794Z,99994.06
2017-11-22T07:44:46.264Z,99999.92
2017-11-22T07:45:48.728Z,99998.97
2017-11-22T07:46:54.134Z,99991.58
2017-11-22T07:48:02.328Z,99993.87
2017-11-22T07:49:04.806Z,99995.52
2017-11-22T07:50:07.309Z,99994.05
2017-11-22T07:51:15.345Z,99993.14
2017-11-22T07:52:22.666Z,99991.13
2017-11-22T07:54:34.047Z,99988.41
2017-11-22T07:55:36.517Z,99989.32
2017-11-22T07:56:38.989Z,99985.34
2017-11-22T07:57:41.475Z,99987.15
2017-11-22T07:58:46.312Z,99990.19
2017-11-22T07:59:48.780Z,99987.70
2017-11-22T08:00:51.240Z,99988.22
2017-11-22T08:01:53.738Z,99983.94
2017-11-22T08:03:01.874Z,99983.94
2017-11-22T08:04:09.929Z,99987.39
2017-11-22T08:05:12.421Z,99993.13
2017-11-22T08:06:14.884Z,99990.89
2017-11-22T08:07:17.349Z,99990.29
2017-11-22T08:08:19.839Z,99997.56
2017-11-22T08:09:22.326Z,99997.73
2017-11-22T08:10:24.806Z,99997.44
2017-11-22T08:11:27.282Z,99989.80
2017-11-22T08:12:29.766Z,99997.02
2017-11-22T08:13:32.312Z,99987.43
2017-11-22T08:14:34.780Z,99988.55
2017-11-22T08:15:37.266Z,99988.80
2017-11-22T08:16:39.747Z,99994.33
2017-11-22T08:17:42.223Z,99989.66
2017-11-22T08:18:44.700Z,99996.39
2017-11-22T08:19:47.178Z,99997.12
2017-11-22T08:20:50.432Z,99999.36
2017-11-22T08:21:52.900Z,99996.62
2017-11-22T08:22:55.373Z,99997.12
2017-11-22T08:23:57.871Z,99996.63
2017-11-22T08:25:00.363Z,100000.63
2017-11-22T08:26:06.330Z,100002.20
2017-11-22T08:27:08.805Z,100003.59
2017-11-22T08:28:11.295Z,100001.75
2017-11-22T08:29:13.774Z,99997.52
2017-11-22T08:30:16.244Z,100000.11
2017-11-22T08:31:18.726Z,99995.55
2017-11-22T08:32:21.214Z,100000.66
2017-11-22T08:33:23.688Z,99998.16
2017-11-22T08:34:26.186Z,100000.33
2017-11-22T08:35:28.671Z,100000.48
2017-11-22T08:36:31.141Z,100002.19
2017-11-22T08:37:33.612Z,100001.69
2017-11-22T08:38:36.083Z,100004.08
2017-11-22T08:39:38.566Z,100010.58
2017-11-22T08:40:41.029Z,100005.12
2017-11-22T08:41:43.496Z,100012.52
2017-11-22T08:42:46.067Z,100007.14
2017-11-22T08:43:50.439Z,100003.14
2017-11-22T08:44:52.931Z,100008.53
2017-11-22T08:45:55.417Z,100007.45
2017-11-22T08:46:57.899Z,100003.63
2017-11-22T08:48:00.381Z,100010.47
2017-11-22T08:49:02.856Z,100009.31
2017-11-22T08:50:05.341Z,100005.61
2017-11-22T08:51:07.825Z,100009.92
2017-11-22T08:52:10.325Z,100003.08
2017-11-22T08:53:12.797Z,100004.61
2017-11-22T08:54:20.805Z,99998.42
2017-11-22T08:55:28.828Z,100003.72
2017-11-22T08:58:17.202Z,99994.82
2017-11-22T08:59:19.665Z,99999.44
2017-11-22T09:00:22.142Z,99994.94
2017-11-22T09:01:24.608Z,99992.11
2017-11-22T09:02:27.077Z,99999.27
2017-11-22T09:03:35.121Z,99997.48
2017-11-22T09:04:37.610Z,100005.78
2017-11-22T09:05:48.774Z,100009.98
2017-11-22T09:06:53.215Z,100006.31
2017-11-22T09:07:57.534Z,100006.11
2017-11-22T09:09:00.019Z,100006.92
2017-11-22T09:10:02.510Z,100002.05
2017-11-22T09:11:04.990Z,100000.94
2017-11-22T09:12:07.477Z,99989.95
2017-11-22T09:13:16.002Z,99992.58
2017-11-22T09:14:18.485Z,99991.16
2017-11-22T09:15:21.431Z,99992.45
2017-11-22T09:16:23.929Z,99989.33
2017-11-22T09:17:28.136Z,99990.59
2017-11-22T09:18:36.205Z,99988.95
2017-11-22T09:19:40.519Z,99985.69
2017-11-22T09:20:43.023Z,99985.08
2017-11-22T09:21:45.488Z,99983.53
2017-11-22T09:22:47.975Z,99984.77
2017-11-22T09:23:50.455Z,99981.39
2017-11-22T09:25:08.676Z,99980.03
2017-11-22T09:26:11.185Z,99985.16
2017-11-22T09:27:19.360Z,99982.41
2017-11-22T09:28:21.843Z,99983.50
2017-11-22T09:29:24.331Z,99986.51
2017-11-22T09:30:26.808Z,99985.22
2017-11-22T09:31:34.955Z,99986.03
2017-11-22T09:32:40.246Z,99973.38
2017-11-22T09:33:44.576Z,99980.70
2017-11-22T09:34:52.611Z,99986.01
2017-11-22T09:35:55.090Z,99985.36
2017-11-22T09:36:57.570Z,99975.74
2017-11-22T09:38:00.047Z,99972.47
2017-11-22T09:39:02.518Z,99970.80
2017-11-22T09:40:04.984Z,99986.50
2017-11-22T09:41:07.459Z,99979.61
2017-11-22T09:42:09.938Z,99979.80
2017-11-22T09:43:12.417Z,99978.38
2017-11-22T09:44:14.888Z,99971.39
2017-11-22T09:45:17.358Z,99969.55
2017-11-22T09:46:19.820Z,99976.93
2017-11-22T09:47:22.297Z,99971.91
2017-11-22T09:48:24.774Z,99973.75
2017-11-22T09:49:27.250Z,99972.70
2017-11-22T09:50:29.843Z,99982.61
2017-11-22T09:51:32.322Z,99971.52
2017-11-22T09:52:34.784Z,99977.65
2017-11-22T09:53:37.268Z,99968.17
2017-11-22T09:54:39.732Z,99982.70
2017-11-22T09:55:42.209Z,99976.58
2017-11-22T09:56:44.691Z,99981.34
2017-11-22T09:57:47.160Z,99984.22
2017-11-22T09:58:49.633Z,99978.56
2017-11-22T09:59:52.110Z,99974.27
2017-11-22T10:00:54.576Z,99974.64
2017-11-22T10:01:57.037Z,99972.02
2017-11-22T10:02:59.523Z,99970.53
2017-11-22T10:04:02.002Z,99980.27
2017-11-22T10:05:04.478Z,99979.98
2017-11-22T10:06:06.960Z,99972.83
2017-11-22T10:07:09.439Z,99971.94
2017-11-22T10:08:11.900Z,99973.22
2017-11-22T10:09:14.368Z,99966.12
2017-11-22T10:10:16.850Z,99969.27
2017-11-22T10:11:19.316Z,99965.47
2017-11-22T10:12:21.793Z,99968.59
2017-11-22T10:13:24.267Z,99973.22
2017-11-22T10:14:26.746Z,99977.41
2017-11-22T10:15:29.215Z,99975.22
2017-11-22T10:16:31.693Z,99970.66
2017-11-22T10:17:34.156Z,99965.66
2017-11-22T10:18:36.620Z,99966.27
2017-11-22T10:19:44.054Z,99965.38
2017-11-22T10:20:50.477Z,99962.66
2017-11-22T10:21:58.559Z,99962.06
2017-11-22T10:23:01.039Z,99962.67
2017-11-22T10:24:03.500Z,99956.94
2017-11-22T10:25:09.912Z,99959.76
2017-11-22T10:26:12.394Z,99960.75
2017-11-22T10:27:20.591Z,99962.87
2017-11-22T10:28:23.054Z,99960.00
2017-11-22T10:29:25.536Z,99956.17
2017-11-22T10:30:29.897Z,99958.05
2017-11-22T10:31:32.417Z,99959.99
2017-11-22T10:32:34.881Z,99956.42
2017-11-22T10:33:38.158Z,99956.28
2017-11-22T10:34:40.635Z,99953.06
2017-11-22T10:35:44.314Z,99949.83
2017-11-22T10:36:47.070Z,99950.19
2017-11-22T10:37:49.528Z,99952.02
2017-11-22T10:38:52.011Z,99949.47
2017-11-22T10:39:54.473Z,99950.91
2017-11-22T10:40:56.940Z,99952.04
2017-11-22T10:41:59.418Z,99956.03
2017-11-22T10:43:03.142Z,99944.95
2017-11-22T10:44:06.056Z,99947.91
2017-11-22T10:45:08.538Z,99944.64
2017-11-22T10:46:11.017Z,99944.47
2017-11-22T10:47:13.508Z,99950.80
2017-11-22T10:48:17.220Z,99948.62
2017-11-22T10:49:19.816Z,99952.41
2017-11-22T10:50:22.289Z,99949.16
2017-11-22T10:51:24.770Z,99948.78
2017-11-22T10:52:27.245Z,99944.37
2017-11-22T10:53:29.716Z,99946.73
2017-11-22T10:54:32.192Z,99948.33
2017-11-22T10:55:34.656Z,99944.31
2017-11-22T10:56:37.134Z,99942.58
2017-11-22T10:57:39.614Z,99942.20
2017-11-22T10:58:42.122Z,99936.76
2017-11-22T10:59:44.618Z,99935.55
2017-11-22T11:00:47.097Z,99936.11
2017-11-22T11:01:49.565Z,99936.08
2017-11-22T11:02:52.048Z,99935.31
2017-11-22T11:03:54.513Z,99933.75
2017-11-22T11:04:56.993Z,99927.95
2017-11-22T11:05:59.466Z,99931.31
2017-11-22T11:07:01.929Z,99926.79
2017-11-22T11:08:04.406Z,99932.48
2017-11-22T11:09:06.886Z,99930.38
2017-11-22T11:10:09.357Z,99932.02
2017-11-22T11:11:11.843Z,99930.64
2017-11-22T11:12:14.313Z,99934.36
2017-11-22T11:13:17.170Z,99937.72
2017-11-22T11:14:19.648Z,99940.13
2017-11-22T11:15:22.108Z,99945.81
2017-11-22T11:16:24.588Z,99939.47
2017-11-22T11:17:27.061Z,99938.05
2017-11-22T11:18:29.578Z,99932.81
2017-11-22T11:19:32.055Z,99935.61
2017-11-22T11:20:34.542Z,99926.88
2017-11-22T11:21:37.017Z,99919.89
2017-11-22T11:22:39.471Z,99921.58
2017-11-22T11:23:41.929Z,99917.45
2017-11-22T11:24:44.443Z,99922.44
2017-11-22T11:25:46.923Z,99926.90
2017-11-22T11:26:49.402Z,99924.64
2017-11-22T11:27:51.870Z,99918.80
2017-11-22T11:28:54.343Z,99917.47
2017-11-22T11:29:56.818Z,99915.30
2017-11-22T11:30:59.305Z,99914.11
2017-11-22T11:32:01.773Z,99912.27
2017-11-22T11:33:04.246Z,99909.29
2017-11-22T11:34:06.722Z,99906.46
2017-11-22T11:35:09.187Z,99905.80
2017-11-22T11:36:23.628Z,99912.34
2017-11-22T11:37:26.105Z,99910.75
2017-11-22T11:38:28.568Z,99911.97
2017-11-22T11:39:31.038Z,99902.12
2017-11-22T11:40:33.504Z,99903.22
2017-11-22T11:41:35.983Z,99894.18
2017-11-22T11:42:38.440Z,99892.93
2017-11-22T11:43:40.891Z,99885.61
2017-11-22T11:44:43.363Z,99886.02
2017-11-22T11:45:45.838Z,99886.27
2017-11-22T11:46:48.297Z,99887.51
2017-11-22T11:47:50.786Z,99885.27
2017-11-22T11:48:53.258Z,99877.17
2017-11-22T11:49:55.717Z,99880.15
2017-11-22T11:50:58.175Z,99878.84
2017-11-22T11:52:00.649Z,99883.91
2017-11-22T11:53:03.117Z,99875.88
2017-11-22T11:54:05.629Z,99879.20
2017-11-22T11:55:08.103Z,99873.61
2017-11-22T11:56:10.575Z,99870.92
2017-11-22T11:57:13.061Z,99867.30
2017-11-22T11:58:15.536Z,99872.80
2017-11-22T11:59:18.001Z,99870.30
2017-11-22T12:00:20.464Z,99862.84
2017-11-22T12:01:22.948Z,99867.70
2017-11-22T12:02:25.430Z,99862.53
2017-11-22T12:03:27.898Z,99861.39
2017-11-22T12:04:30.360Z,99860.45
2017-11-22T12:05:32.812Z,99866.39
2017-11-22T12:06:35.272Z,99861.92
2017-11-22T12:07:39.297Z,99868.42
2017-11-22T12:08:41.786Z,99868.49
2017-11-22T12:09:44.249Z,99869.79
2017-11-22T12:10:46.713Z,99857.69
2017-11-22T12:11:49.176Z,99860.71
2017-11-22T12:12:51.632Z,99856.92
2017-11-22T12:13:54.103Z,99857.23
2017-11-22T12:14:56.601Z,99854.83