createdAt,value
2022-11-02T00:22:33.482Z,29.47
2022-11-02T00:57:35.341Z,34.30
2022-11-02T02:03:24.570Z,40.43
2022-11-02T02:29:21.616Z,38.10
2022-11-02T03:09:18.749Z,46.37
2022-11-02T03:30:08.421Z,51.67
2022-11-02T04:00:36.938Z,54.30
2022-11-02T04:35:33.972Z,60.60
2022-11-02T04:56:14.224Z,64.50
2022-11-02T05:21:50.029Z,71.33
2022-11-02T05:52:02.845Z,69.33
2022-11-02T06:17:42.273Z,69.20
2022-11-02T06:43:15.254Z,58.30
2022-11-02T07:28:26.749Z,33.13
2022-11-02T07:49:01.496Z,26.83
2022-11-02T08:13:49.007Z,26.53
2022-11-02T08:34:44.365Z,26.40
2022-11-02T08:59:51.744Z,27.93
2022-11-02T11:11:16.014Z,23.10
2022-11-02T11:31:38.095Z,18.90
2022-11-02T11:57:31.742Z,18.87
2022-11-02T12:57:50.821Z,15.17
2022-11-02T13:48:38.505Z,16.97
2022-11-02T14:29:02.977Z,21.50
2022-11-02T15:09:59.383Z,26.50
2022-11-02T15:55:18.686Z,31.57
2022-11-02T16:21:19.987Z,35.13
2022-11-02T16:56:28.720Z,55.00
2022-11-02T17:21:47.720Z,41.70
2022-11-02T18:12:45.544Z,30.47
2022-11-02T18:32:49.089Z,19.67
2022-11-02T19:13:08.675Z,9.47
2022-11-02T19:43:34.272Z,9.63
2022-11-02T20:09:21.658Z,11.07
2022-11-02T20:39:55.287Z,10.33
2022-11-02T21:05:20.763Z,11.53
2022-11-02T21:45:18.381Z,12.83
2022-11-02T22:11:07.477Z,14.23
2022-11-02T22:36:02.567Z,15.77
2022-11-02T22:56:38.380Z,14.20
2022-11-02T23:17:01.034Z,11.53
2022-11-02T23:52:12.831Z,8.33
