createdAt,value
2019-02-22T00:01:36.634Z,34.20
2019-02-22T00:04:05.953Z,23.70
2019-02-22T00:06:35.264Z,30.30
2019-02-22T00:09:06.537Z,29.37
2019-02-22T00:11:36.331Z,32.20
2019-02-22T00:14:05.787Z,36.33
2019-02-22T00:16:35.188Z,30.23
2019-02-22T00:19:04.599Z,33.77
2019-02-22T00:21:33.980Z,30.00
2019-02-22T00:24:03.296Z,31.23
2019-02-22T00:26:32.632Z,35.40
2019-02-22T00:29:01.983Z,34.20
2019-02-22T00:31:31.336Z,33.53
2019-02-22T00:34:00.664Z,25.03
2019-02-22T00:36:30.031Z,27.23
2019-02-22T00:38:59.445Z,29.73
2019-02-22T00:41:28.770Z,32.30
2019-02-22T00:43:58.101Z,28.60
2019-02-22T00:46:27.412Z,25.07
2019-02-22T00:48:56.728Z,27.67
2019-02-22T00:51:26.066Z,27.47
2019-02-22T00:53:55.383Z,26.57
2019-02-22T00:56:24.688Z,27.93
2019-02-22T00:58:54.028Z,31.80
2019-02-22T01:01:23.347Z,31.83
2019-02-22T01:03:52.665Z,31.53
2019-02-22T01:06:21.999Z,30.97
2019-02-22T01:08:51.319Z,34.20
2019-02-22T01:11:20.638Z,30.33
2019-02-22T01:13:50.004Z,29.03
2019-02-22T01:16:19.325Z,34.07
2019-02-22T01:18:48.637Z,29.43
2019-02-22T01:21:17.967Z,25.07
2019-02-22T01:23:47.283Z,34.10
2019-02-22T01:26:16.616Z,31.13
2019-02-22T01:28:45.923Z,34.20
2019-02-22T01:31:15.255Z,30.07
2019-02-22T01:33:44.576Z,38.23
2019-02-22T01:36:13.963Z,29.53
2019-02-22T01:38:43.305Z,34.43
2019-02-22T01:41:12.612Z,34.83
2019-02-22T01:43:41.936Z,26.87
2019-02-22T01:46:11.263Z,30.20
2019-02-22T01:48:40.577Z,24.13
2019-02-22T01:51:09.898Z,33.47
2019-02-22T01:53:39.248Z,29.33
2019-02-22T01:56:08.610Z,31.97
2019-02-22T01:58:48.417Z,29.20
2019-02-22T02:01:09.944Z,32.27
2019-02-22T02:03:39.323Z,31.30
2019-02-22T02:06:08.705Z,29.20
2019-02-22T02:08:38.110Z,34.87
2019-02-22T02:11:07.492Z,36.67
2019-02-22T02:13:36.881Z,27.80
2019-02-22T02:16:06.205Z,29.40
2019-02-22T02:18:35.521Z,32.90
2019-02-22T02:21:05.058Z,30.70
2019-02-22T02:23:34.365Z,27.50
2019-02-22T02:26:03.684Z,30.27
2019-02-22T02:28:33.035Z,37.00
2019-02-22T02:31:02.357Z,29.33
2019-02-22T02:33:31.670Z,31.43
2019-02-22T02:36:01.019Z,27.90
2019-02-22T02:38:30.408Z,33.60
2019-02-22T02:41:08.377Z,28.47
2019-02-22T02:43:31.935Z,30.27
2019-02-22T02:46:01.250Z,37.90
2019-02-22T02:48:30.564Z,32.80
2019-02-22T02:50:59.936Z,32.63
2019-02-22T02:53:29.313Z,28.83
2019-02-22T02:55:58.635Z,26.40
2019-02-22T02:58:27.970Z,29.00
2019-02-22T03:00:57.283Z,29.90
2019-02-22T03:03:26.601Z,27.77
2019-02-22T03:06:01.002Z,27.90
2019-02-22T03:08:31.952Z,32.47
2019-02-22T03:11:01.329Z,29.87
2019-02-22T03:13:30.647Z,27.97
2019-02-22T03:15:59.971Z,26.50
2019-02-22T03:18:29.319Z,27.77
2019-02-22T03:20:58.650Z,34.23
2019-02-22T03:23:27.959Z,30.07
2019-02-22T03:25:57.281Z,31.00
2019-02-22T03:28:26.608Z,32.00
2019-02-22T03:30:55.994Z,32.33
2019-02-22T03:33:25.312Z,31.17
2019-02-22T03:35:54.649Z,28.50
2019-02-22T03:38:24.025Z,28.77
2019-02-22T03:40:53.335Z,29.73
2019-02-22T03:43:22.775Z,28.37
2019-02-22T03:45:52.091Z,29.50
2019-02-22T03:48:21.409Z,31.83
2019-02-22T03:50:50.751Z,39.17
2019-02-22T03:53:21.709Z,33.73
2019-02-22T03:55:51.093Z,31.07
2019-02-22T03:58:20.497Z,25.53
2019-02-22T04:00:49.813Z,31.10
2019-02-22T04:03:19.135Z,35.27
2019-02-22T04:05:48.476Z,29.70
2019-02-22T04:08:17.796Z,31.37
2019-02-22T04:10:47.186Z,34.57
2019-02-22T04:13:16.538Z,28.33
2019-02-22T04:15:45.848Z,32.13
2019-02-22T04:18:15.301Z,24.20
2019-02-22T04:20:44.647Z,30.20
2019-02-22T04:23:13.958Z,32.53
2019-02-22T04:25:43.271Z,30.20
2019-02-22T04:28:12.674Z,29.87
2019-02-22T04:30:41.986Z,32.77
2019-02-22T04:33:11.302Z,31.73
2019-02-22T04:35:40.640Z,25.23
2019-02-22T04:38:09.944Z,25.13
2019-02-22T04:40:39.262Z,35.73
2019-02-22T04:43:08.611Z,31.07
2019-02-22T04:45:37.938Z,25.50
2019-02-22T04:48:07.246Z,35.23
2019-02-22T04:50:36.588Z,41.70
2019-02-22T04:53:05.916Z,25.67
2019-02-22T04:55:35.230Z,27.03
2019-02-22T04:58:04.554Z,31.73
2019-02-22T05:00:33.996Z,23.50
2019-02-22T05:03:03.315Z,32.37
2019-02-22T05:05:32.626Z,31.43
2019-02-22T05:08:01.966Z,27.37
2019-02-22T05:10:31.281Z,31.23
2019-02-22T05:13:00.593Z,27.30
2019-02-22T05:15:29.933Z,30.33
2019-02-22T05:17:59.321Z,31.53
2019-02-22T05:20:28.655Z,32.70
2019-02-22T05:23:03.704Z,32.47
2019-02-22T05:25:29.079Z,27.27
2019-02-22T05:27:58.389Z,28.70
2019-02-22T05:30:27.731Z,25.43
2019-02-22T05:32:57.036Z,30.60
2019-02-22T05:35:26.352Z,27.43
2019-02-22T05:37:55.701Z,27.20
2019-02-22T05:40:25.017Z,28.30
2019-02-22T05:42:54.395Z,32.53
2019-02-22T05:45:23.734Z,30.07
2019-02-22T05:47:53.041Z,26.63
2019-02-22T05:50:22.359Z,30.13
2019-02-22T05:52:51.734Z,27.67
2019-02-22T05:55:21.117Z,36.37
2019-02-22T05:57:50.424Z,28.63
2019-02-22T06:00:20.371Z,34.57
2019-02-22T06:02:49.681Z,32.20
2019-02-22T06:05:18.992Z,28.60
2019-02-22T06:07:48.321Z,28.47
2019-02-22T06:10:17.773Z,27.23
2019-02-22T06:12:52.594Z,26.43
2019-02-22T06:15:23.844Z,31.10
2019-02-22T06:17:53.158Z,30.90
2019-02-22T06:20:22.528Z,26.60
2019-02-22T06:22:51.916Z,33.27
2019-02-22T06:25:21.221Z,30.03
2019-02-22T06:27:50.574Z,30.37
2019-02-22T06:30:20.041Z,24.53
2019-02-22T06:32:49.367Z,29.07
2019-02-22T06:35:18.721Z,35.70
2019-02-22T06:37:48.167Z,36.47
2019-02-22T06:40:17.529Z,31.50
2019-02-22T06:42:46.883Z,31.53
2019-02-22T06:45:16.197Z,29.43
2019-02-22T06:47:45.507Z,25.57
2019-02-22T06:50:14.839Z,33.73
2019-02-22T06:52:44.157Z,29.43
2019-02-22T06:55:13.467Z,25.83
2019-02-22T06:57:42.825Z,29.70
2019-02-22T07:00:13.281Z,39.40
2019-02-22T07:02:42.613Z,29.93
2019-02-22T07:05:12.004Z,27.03
2019-02-22T07:07:41.408Z,32.77
2019-02-22T07:10:11.491Z,33.73
2019-02-22T07:12:56.184Z,37.00
2019-02-22T07:15:17.607Z,37.37
2019-02-22T07:17:47.035Z,29.73
2019-02-22T07:20:16.422Z,37.63
2019-02-22T07:22:46.059Z,28.60
2019-02-22T07:25:15.459Z,37.30
2019-02-22T07:27:44.833Z,41.90
2019-02-22T07:30:14.289Z,40.70
2019-02-22T07:32:43.661Z,43.27
2019-02-22T07:35:14.236Z,39.23
2019-02-22T07:37:43.935Z,38.30
2019-02-22T07:40:13.325Z,33.33
2019-02-22T07:42:42.649Z,48.37
2019-02-22T07:45:12.128Z,39.57
2019-02-22T07:47:41.439Z,35.03
2019-02-22T07:50:11.200Z,44.87
2019-02-22T07:52:40.564Z,33.43
2019-02-22T07:55:10.630Z,48.10
2019-02-22T07:57:40.356Z,35.47
2019-02-22T08:00:15.148Z,33.10
2019-02-22T08:02:44.462Z,46.23
2019-02-22T08:05:13.772Z,40.23
2019-02-22T08:07:43.193Z,28.53
2019-02-22T08:10:12.502Z,36.60
2019-02-22T08:12:41.819Z,36.67
2019-02-22T08:15:11.414Z,44.20
2019-02-22T08:17:40.800Z,33.83
2019-02-22T08:20:10.188Z,35.57
2019-02-22T08:22:39.930Z,50.43
2019-02-22T08:25:09.365Z,41.57
2019-02-22T08:27:40.171Z,56.07
2019-02-22T08:30:11.365Z,44.47
2019-02-22T08:32:40.679Z,31.80
2019-02-22T08:35:10.072Z,44.40
2019-02-22T08:37:39.399Z,35.13
2019-02-22T08:40:10.652Z,41.80
2019-02-22T08:42:39.997Z,37.43
2019-02-22T08:45:11.117Z,34.97
2019-02-22T08:47:40.427Z,34.03
2019-02-22T08:50:09.937Z,40.70
2019-02-22T08:52:39.455Z,38.13
2019-02-22T08:55:08.860Z,45.40
2019-02-22T08:57:38.295Z,36.67
2019-02-22T09:00:10.992Z,29.93
2019-02-22T09:02:40.620Z,40.93
2019-02-22T09:05:10.084Z,41.77
2019-02-22T09:07:39.473Z,44.63
2019-02-22T09:10:11.307Z,38.90
2019-02-22T09:12:40.738Z,34.37
2019-02-22T09:15:10.787Z,30.53
2019-02-22T09:17:40.106Z,31.80
2019-02-22T09:20:11.331Z,47.03
2019-02-22T09:22:40.804Z,37.37
2019-02-22T09:25:10.358Z,33.87
2019-02-22T09:27:39.696Z,32.63
2019-02-22T09:30:11.352Z,39.30
2019-02-22T09:32:40.777Z,34.70
2019-02-22T09:35:11.234Z,36.50
2019-02-22T09:37:41.928Z,34.67
2019-02-22T09:40:14.692Z,29.33
2019-02-22T09:42:43.752Z,36.20
2019-02-22T09:45:13.218Z,41.27
2019-02-22T09:47:42.540Z,34.03
2019-02-22T09:50:14.118Z,41.53
2019-02-22T09:52:43.514Z,35.70
2019-02-22T09:55:13.875Z,34.23
2019-02-22T09:57:43.204Z,33.80
2019-02-22T10:00:14.172Z,34.47
2019-02-22T10:02:44.785Z,33.33
2019-02-22T10:05:14.790Z,33.00
2019-02-22T10:07:44.195Z,30.53
2019-02-22T10:10:13.718Z,31.97
2019-02-22T10:12:43.130Z,41.10
2019-02-22T10:15:12.584Z,32.27
2019-02-22T10:17:41.992Z,29.50
2019-02-22T10:20:11.426Z,33.60
2019-02-22T10:22:40.746Z,33.83
2019-02-22T10:25:10.197Z,34.33
2019-02-22T10:27:39.551Z,37.67
2019-02-22T10:30:11.512Z,32.70
2019-02-22T10:32:40.922Z,34.27
2019-02-22T10:35:10.260Z,33.23
2019-02-22T10:37:39.588Z,35.70
2019-02-22T10:40:09.747Z,34.07
2019-02-22T10:42:39.224Z,32.43
2019-02-22T10:45:10.383Z,25.67
2019-02-22T10:47:39.728Z,31.33
2019-02-22T10:50:09.593Z,33.90
2019-02-22T10:52:38.911Z,41.27
2019-02-22T10:55:10.901Z,35.87
2019-02-22T10:57:41.310Z,32.23
2019-02-22T11:00:14.724Z,28.80
2019-02-22T11:02:44.131Z,31.40
2019-02-22T11:05:13.520Z,32.77
2019-02-22T11:07:42.958Z,30.10
2019-02-22T11:10:14.292Z,36.80
2019-02-22T11:12:43.811Z,29.73
2019-02-22T11:15:13.755Z,28.70
2019-02-22T11:17:43.076Z,31.30
2019-02-22T11:20:12.702Z,27.20
2019-02-22T11:22:42.033Z,24.80
2019-02-22T11:25:15.957Z,30.93
2019-02-22T11:27:45.422Z,28.60
2019-02-22T11:30:15.387Z,39.70
2019-02-22T11:32:44.817Z,31.93
2019-02-22T11:35:14.205Z,35.33
2019-02-22T11:37:43.529Z,33.70
2019-02-22T11:40:13.122Z,30.37
2019-02-22T11:42:42.428Z,36.20
2019-02-22T11:45:11.897Z,28.47
2019-02-22T11:47:41.248Z,36.00
2019-02-22T11:50:12.683Z,32.90
2019-02-22T11:52:42.088Z,32.83
2019-02-22T11:55:11.956Z,29.23
2019-02-22T11:57:41.340Z,30.57
2019-02-22T12:00:17.264Z,31.63
2019-02-22T12:02:47.588Z,29.17
2019-02-22T12:05:17.013Z,26.67
2019-02-22T12:07:46.417Z,26.23
2019-02-22T12:10:15.755Z,25.23
2019-02-22T12:12:45.249Z,27.53
2019-02-22T12:15:15.144Z,29.40
2019-02-22T12:17:44.605Z,22.53
2019-02-22T12:20:13.929Z,21.17
2019-02-22T12:22:43.283Z,18.80
2019-02-22T12:25:13.912Z,16.13
2019-02-22T12:27:43.229Z,22.83
2019-02-22T12:30:16.707Z,24.27
2019-02-22T12:32:46.083Z,22.60
2019-02-22T12:35:15.410Z,19.23
2019-02-22T12:37:44.743Z,21.83
2019-02-22T12:40:14.293Z,21.20
2019-02-22T12:42:43.629Z,18.57
2019-02-22T12:45:13.584Z,20.53
2019-02-22T12:47:42.906Z,26.77
2019-02-22T12:50:13.186Z,19.50
2019-02-22T12:52:42.587Z,20.70
2019-02-22T12:55:12.045Z,21.67
2019-02-22T12:57:41.434Z,22.17
2019-02-22T13:00:13.399Z,18.40
2019-02-22T13:02:42.791Z,20.97
2019-02-22T13:05:14.576Z,20.83
2019-02-22T13:07:43.888Z,17.90
2019-02-22T13:10:13.211Z,18.83
2019-02-22T13:12:42.559Z,17.23
2019-02-22T13:15:14.354Z,16.43
2019-02-22T13:17:43.569Z,15.43
2019-02-22T13:20:13.018Z,12.87
2019-02-22T13:22:42.352Z,16.67
2019-02-22T13:25:31.017Z,15.47
2019-02-22T13:28:00.333Z,23.10
2019-02-22T13:30:29.752Z,17.67
2019-02-22T13:32:59.184Z,17.33
2019-02-22T13:35:28.504Z,15.50
2019-02-22T13:37:57.825Z,15.67
2019-02-22T13:40:27.236Z,18.07
2019-02-22T13:42:56.624Z,17.67
2019-02-22T13:45:27.290Z,16.73
2019-02-22T13:47:57.145Z,16.80
2019-02-22T13:50:26.535Z,19.27
2019-02-22T13:52:55.853Z,14.43
2019-02-22T13:55:25.232Z,17.70
2019-02-22T13:57:54.611Z,16.47
2019-02-22T14:00:23.936Z,18.57
2019-02-22T14:02:53.358Z,17.17
2019-02-22T14:05:22.678Z,17.63
2019-02-22T14:07:52.544Z,16.73
2019-02-22T14:10:21.974Z,16.70
2019-02-22T14:12:51.293Z,16.77
2019-02-22T14:15:20.955Z,16.90
2019-02-22T14:17:50.574Z,16.40
2019-02-22T14:20:19.895Z,14.60
2019-02-22T14:22:50.824Z,13.50
2019-02-22T14:25:20.249Z,11.70
2019-02-22T14:27:49.640Z,15.10
2019-02-22T14:30:18.950Z,12.07
2019-02-22T14:32:49.823Z,16.83
2019-02-22T14:35:19.211Z,15.10
2019-02-22T14:37:48.560Z,14.73
2019-02-22T14:40:17.971Z,17.83
2019-02-22T14:42:48.373Z,17.13
2019-02-22T14:45:17.704Z,14.53
2019-02-22T14:50:23.171Z,17.03
2019-02-22T14:52:52.072Z,17.17
2019-02-22T14:55:21.393Z,16.90
2019-02-22T14:57:50.717Z,16.27
2019-02-22T15:00:20.689Z,15.30
2019-02-22T15:02:50.111Z,18.00
2019-02-22T15:05:19.431Z,18.30
2019-02-22T15:07:49.845Z,16.13
2019-02-22T15:10:19.265Z,19.00
2019-02-22T15:12:48.627Z,19.47
2019-02-22T15:15:20.770Z,13.00
2019-02-22T15:17:57.391Z,15.73
2019-02-22T15:20:26.765Z,15.83
2019-02-22T15:22:56.073Z,16.13
2019-02-22T15:25:25.397Z,15.83
2019-02-22T15:27:54.726Z,14.70
2019-02-22T15:30:24.238Z,14.90
2019-02-22T15:32:53.708Z,15.77
2019-02-22T15:35:23.109Z,15.27
2019-02-22T15:37:52.426Z,13.80
2019-02-22T15:40:21.810Z,16.47
2019-02-22T15:42:51.304Z,13.37
2019-02-22T15:45:20.732Z,13.33
2019-02-22T15:47:50.337Z,16.17
2019-02-22T15:50:19.734Z,15.53
2019-02-22T15:52:50.124Z,13.17
2019-02-22T15:55:19.537Z,12.27
2019-02-22T15:57:48.857Z,15.40
2019-02-22T16:00:21.406Z,12.13
2019-02-22T16:02:50.787Z,15.23
2019-02-22T16:05:27.585Z,11.73
2019-02-22T16:07:56.897Z,11.17
2019-02-22T16:10:26.359Z,12.47
2019-02-22T16:12:56.021Z,12.23
2019-02-22T16:15:25.416Z,10.97
2019-02-22T16:17:54.720Z,13.10
2019-02-22T16:20:24.221Z,11.13
2019-02-22T16:22:53.537Z,10.60
2019-02-22T16:25:22.863Z,12.93
2019-02-22T16:27:52.293Z,12.03
2019-02-22T16:30:23.318Z,11.63
2019-02-22T16:32:52.641Z,10.73
2019-02-22T16:35:21.995Z,11.57
2019-02-22T16:37:51.383Z,12.20
2019-02-22T16:40:20.735Z,10.87
2019-02-22T16:42:50.090Z,9.93
2019-02-22T16:45:19.420Z,11.47
2019-02-22T16:47:48.737Z,11.57
2019-02-22T16:50:19.213Z,10.13
2019-02-22T16:52:48.538Z,12.00
2019-02-22T16:55:17.897Z,13.07
2019-02-22T16:57:47.217Z,11.27
2019-02-22T17:00:17.446Z,9.07
2019-02-22T17:02:47.081Z,9.60
2019-02-22T17:05:17.096Z,9.40
2019-02-22T17:07:46.479Z,14.33
2019-02-22T17:10:15.832Z,12.20
2019-02-22T17:12:45.132Z,10.47
2019-02-22T17:15:14.891Z,9.30
2019-02-22T17:17:44.324Z,15.00
2019-02-22T17:20:14.882Z,16.20
2019-02-22T17:22:44.213Z,20.70
2019-02-22T17:25:21.073Z,13.77
2019-02-22T17:27:50.473Z,10.80
2019-02-22T17:30:21.223Z,12.63
2019-02-22T17:32:50.648Z,11.90
2019-02-22T17:35:20.032Z,8.80
2019-02-22T17:37:49.356Z,10.60
2019-02-22T17:40:27.701Z,10.00
2019-02-22T17:42:57.014Z,8.37
2019-02-22T17:45:26.344Z,14.00
2019-02-22T17:47:55.686Z,11.20
2019-02-22T17:50:25.001Z,11.23
2019-02-22T17:52:54.328Z,12.63
2019-02-22T17:55:23.701Z,10.63
2019-02-22T17:57:54.193Z,12.50
2019-02-22T18:00:25.262Z,11.67
2019-02-22T18:02:54.653Z,22.57
2019-02-22T18:05:24.070Z,12.03
2019-02-22T18:07:53.431Z,13.53
2019-02-22T18:10:22.828Z,12.47
2019-02-22T18:12:52.212Z,12.33
2019-02-22T18:15:21.626Z,17.70
2019-02-22T18:17:50.953Z,14.77
2019-02-22T18:20:20.595Z,13.57
2019-02-22T18:22:51.260Z,13.63
2019-02-22T18:25:20.585Z,19.33
2019-02-22T18:27:49.911Z,17.03
2019-02-22T18:30:24.004Z,17.73
2019-02-22T18:32:53.416Z,17.67
2019-02-22T18:35:22.738Z,16.90
2019-02-22T18:37:52.100Z,20.90
2019-02-22T18:40:22.818Z,19.13
2019-02-22T18:42:53.258Z,17.13
2019-02-22T18:45:22.643Z,18.90
2019-02-22T18:47:52.003Z,18.83
2019-02-22T18:50:21.388Z,22.80
2019-02-22T18:52:50.832Z,18.57
2019-02-22T18:55:20.149Z,18.57
2019-02-22T18:57:49.462Z,20.23
2019-02-22T19:00:20.536Z,19.30
2019-02-22T19:02:49.897Z,20.40
2019-02-22T19:05:19.343Z,19.93
2019-02-22T19:07:49.748Z,17.77
2019-02-22T19:10:20.499Z,23.50
2019-02-22T19:12:49.891Z,22.30
2019-02-22T19:15:19.232Z,23.53
2019-02-22T19:17:48.624Z,21.97
2019-02-22T19:20:19.501Z,21.27
2019-02-22T19:22:48.943Z,22.90
2019-02-22T19:25:18.328Z,26.20
2019-02-22T19:27:47.662Z,22.13
2019-02-22T19:30:18.791Z,24.83
2019-02-22T19:32:48.155Z,26.00
2019-02-22T19:35:17.493Z,25.10
2019-02-22T19:37:47.200Z,28.63
2019-02-22T19:40:19.524Z,45.13
2019-02-22T19:42:49.273Z,28.07
2019-02-22T19:45:21.355Z,24.83
2019-02-22T19:47:50.717Z,24.90
2019-02-22T19:50:20.049Z,39.47
2019-02-22T19:52:49.365Z,26.33
2019-02-22T19:55:21.141Z,28.03
2019-02-22T19:57:50.516Z,25.30
2019-02-22T20:00:20.234Z,25.00
2019-02-22T20:02:50.622Z,25.03
2019-02-22T20:05:19.934Z,24.87
2019-02-22T20:07:51.742Z,26.67
2019-02-22T20:10:22.520Z,31.50
2019-02-22T20:12:52.045Z,35.47
2019-02-22T20:15:21.425Z,32.90
2019-02-22T20:17:54.438Z,26.13
2019-02-22T20:20:21.780Z,28.57
2019-02-22T20:22:51.160Z,31.40
2019-02-22T20:25:20.584Z,31.43
2019-02-22T20:27:49.971Z,25.33
2019-02-22T20:30:19.999Z,29.13
2019-02-22T20:32:49.375Z,29.63
2019-02-22T20:35:23.997Z,35.97
2019-02-22T20:37:53.688Z,34.90
2019-02-22T20:40:24.184Z,30.27
2019-02-22T20:42:53.576Z,36.13
2019-02-22T20:45:23.097Z,32.37
2019-02-22T20:48:04.240Z,31.37
2019-02-22T20:50:24.521Z,32.40
2019-02-22T20:52:53.969Z,34.87
2019-02-22T20:55:23.304Z,32.70
2019-02-22T20:57:52.676Z,32.43
2019-02-22T21:00:27.131Z,29.77
2019-02-22T21:02:56.482Z,32.07
2019-02-22T21:05:25.793Z,35.00
2019-02-22T21:07:55.128Z,31.87
2019-02-22T21:10:24.484Z,31.63
2019-02-22T21:12:53.869Z,37.33
2019-02-22T21:15:23.192Z,35.00
2019-02-22T21:17:52.549Z,36.20
2019-02-22T21:20:22.631Z,33.93
2019-02-22T21:22:53.102Z,36.67
2019-02-22T21:25:22.420Z,33.83
2019-02-22T21:27:51.885Z,37.17
2019-02-22T21:30:21.429Z,41.70
2019-02-22T21:32:50.741Z,38.17
2019-02-22T21:35:20.060Z,36.77
2019-02-22T21:37:49.412Z,33.83
2019-02-22T21:40:18.795Z,31.37
2019-02-22T21:42:48.164Z,32.13
2019-02-22T21:45:18.628Z,31.53
2019-02-22T21:47:54.730Z,35.77
2019-02-22T21:50:19.017Z,32.47
2019-02-22T21:52:48.348Z,30.53
2019-02-22T21:55:17.728Z,27.17
2019-02-22T21:57:47.118Z,28.93
2019-02-22T22:00:27.726Z,24.77
2019-02-22T22:02:57.176Z,26.90
2019-02-22T22:05:26.508Z,29.03
2019-02-22T22:07:55.870Z,31.17
2019-02-22T22:10:25.245Z,25.87
2019-02-22T22:12:54.642Z,29.33
2019-02-22T22:15:24.001Z,30.30
2019-02-22T22:17:53.378Z,25.13
2019-02-22T22:20:22.705Z,25.67
2019-02-22T22:22:52.061Z,27.47
2019-02-22T22:25:21.451Z,28.50
2019-02-22T22:27:51.239Z,26.90
2019-02-22T22:30:20.705Z,22.83
2019-02-22T22:32:52.510Z,26.27
2019-02-22T22:35:21.069Z,22.67
2019-02-22T22:37:50.395Z,26.83
2019-02-22T22:40:19.779Z,23.43
2019-02-22T22:42:49.125Z,27.40
2019-02-22T22:45:18.490Z,23.60
2019-02-22T22:47:47.862Z,26.67
2019-02-22T22:50:17.767Z,25.40
2019-02-22T22:52:47.081Z,25.77
2019-02-22T22:55:16.392Z,24.20
2019-02-22T22:57:45.749Z,27.50
2019-02-22T23:00:51.408Z,24.63
2019-02-22T23:03:22.403Z,24.40
2019-02-22T23:05:51.854Z,30.23
2019-02-22T23:08:21.238Z,22.87
2019-02-22T23:10:50.812Z,26.60
2019-02-22T23:13:21.752Z,25.60
2019-02-22T23:15:51.150Z,23.50
2019-02-22T23:18:20.711Z,22.30
2019-02-22T23:20:50.028Z,27.43
2019-02-22T23:23:19.406Z,24.47
2019-02-22T23:25:48.898Z,21.80
2019-02-22T23:28:18.276Z,21.00
2019-02-22T23:30:47.657Z,22.13
2019-02-22T23:33:17.013Z,22.57
2019-02-22T23:35:46.393Z,21.77
2019-02-22T23:38:15.710Z,21.23
2019-02-22T23:40:45.070Z,22.03
2019-02-22T23:43:14.389Z,21.33
2019-02-22T23:45:43.710Z,23.07
2019-02-22T23:48:13.059Z,21.40
2019-02-22T23:50:42.370Z,22.57
2019-02-22T23:53:11.682Z,20.23
2019-02-22T23:55:41.102Z,20.70
2019-02-22T23:58:10.419Z,23.30
