createdAt,value
2018-02-08T11:58:21.523Z,1812.00
2018-02-08T11:59:18.221Z,1840.00
2018-02-08T12:01:12.548Z,1840.00
2018-02-08T12:04:04.450Z,1780.00
2018-02-08T12:05:04.445Z,1756.00
2018-02-08T12:06:57.330Z,1748.00
2018-02-08T12:07:57.350Z,1756.00
2018-02-08T12:09:51.317Z,1732.00
2018-02-08T12:10:51.322Z,1724.00
2018-02-08T12:12:44.222Z,1720.00
2018-02-08T12:13:44.206Z,1748.00
2018-02-08T12:15:37.627Z,1820.00
2018-02-08T12:16:37.643Z,1852.00
2018-02-08T12:18:30.525Z,1876.00
2018-02-08T12:19:30.479Z,1860.00
2018-02-08T12:21:23.360Z,1832.00
2018-02-08T12:22:23.384Z,1836.00
2018-02-08T12:24:17.064Z,1892.00
2018-02-08T12:25:17.063Z,1932.00
2018-02-08T12:27:10.263Z,2012.00
2018-02-08T12:28:10.346Z,2020.00
2018-02-08T12:30:03.472Z,2024.00
2018-02-08T12:31:03.762Z,2024.00
2018-02-08T12:32:56.549Z,2056.00
2018-02-08T12:33:56.359Z,2080.00
2018-02-08T12:35:49.563Z,2108.00
2018-02-08T12:36:49.556Z,2120.00
2018-02-08T12:44:58.328Z,2092.00
2018-02-08T12:45:58.219Z,2080.00
2018-02-08T12:47:51.916Z,2072.00
2018-02-08T12:48:51.984Z,2068.00
2018-02-08T12:50:44.826Z,2068.00
2018-02-08T12:51:44.785Z,2068.00
2018-02-08T12:53:37.797Z,2068.00
2018-02-08T12:54:37.798Z,2072.00
2018-02-08T12:56:30.696Z,2108.00
2018-02-08T12:57:30.681Z,2124.00
2018-02-08T12:58:46.728Z,2128.00
2018-02-08T13:02:01.401Z,2044.00
2018-02-08T13:02:41.180Z,2004.00
2018-02-08T13:04:34.133Z,1948.00
2018-02-08T13:05:34.079Z,1944.00
2018-02-08T13:07:26.978Z,1912.00
2018-02-08T13:08:26.957Z,1904.00
2018-02-08T13:10:20.660Z,1936.00
2018-02-08T13:11:20.653Z,1956.00
2018-02-08T13:13:14.083Z,1968.00
2018-02-08T13:14:14.072Z,1960.00
2018-02-08T13:16:07.451Z,1940.00
2018-02-08T13:17:07.439Z,1940.00
2018-02-08T13:19:00.992Z,1964.00
2018-02-08T13:20:00.836Z,1968.00
2018-02-08T13:21:54.264Z,1968.00
2018-02-08T13:22:54.286Z,1952.00
2018-02-08T13:24:47.324Z,1924.00
2018-02-08T13:28:30.911Z,308.00
2018-02-08T13:29:30.909Z,288.00
2018-02-08T13:31:23.937Z,28.00
2018-02-08T13:32:23.780Z,28.00
2018-02-08T13:34:16.674Z,24.00
2018-02-08T13:35:16.667Z,28.00
2018-02-08T13:37:09.597Z,28.00
2018-02-08T13:38:09.580Z,264.00
2018-02-08T13:40:02.451Z,308.00
2018-02-08T13:41:02.444Z,308.00
2018-02-08T13:42:55.362Z,308.00
2018-02-08T13:43:55.355Z,308.00
2018-02-08T13:45:48.237Z,276.00
2018-02-08T13:46:48.228Z,288.00
2018-02-08T13:48:41.135Z,284.00
2018-02-08T13:49:41.101Z,284.00
2018-02-08T13:51:33.994Z,284.00
2018-02-08T13:52:33.990Z,284.00
2018-02-08T13:54:26.932Z,280.00
2018-02-08T13:55:26.881Z,280.00
2018-02-08T13:57:19.836Z,20.00
2018-02-08T13:58:19.821Z,20.00
2018-02-08T14:00:13.227Z,20.00
2018-02-08T14:01:13.219Z,20.00
2018-02-08T14:03:06.078Z,20.00
2018-02-08T14:05:59.364Z,16.00
2018-02-08T14:06:59.277Z,16.00
2018-02-08T14:08:52.161Z,16.00
2018-02-08T14:09:52.155Z,16.00
2018-02-08T14:11:45.555Z,16.00
2018-02-08T14:12:45.531Z,16.00
2018-02-08T14:14:38.403Z,16.00
2018-02-08T14:15:38.401Z,16.00
2018-02-08T14:17:31.345Z,16.00
2018-02-08T14:18:31.325Z,16.00
2018-02-08T14:20:24.207Z,16.00
2018-02-08T14:21:24.205Z,12.00
2018-02-08T14:23:17.401Z,16.00
2018-02-08T14:24:17.378Z,12.00
2018-02-08T14:26:10.285Z,16.00
2018-02-08T14:27:10.280Z,12.00
2018-02-08T14:29:03.408Z,12.00
2018-02-08T14:30:03.298Z,12.00
2018-02-08T14:31:56.023Z,12.00
2018-02-08T14:32:56.014Z,12.00
2018-02-08T14:35:51.521Z,8.00
2018-02-08T14:37:41.798Z,12.00
2018-02-08T14:38:41.796Z,12.00
2018-02-08T14:40:34.700Z,12.00
2018-02-08T14:41:34.672Z,12.00
2018-02-08T14:43:27.545Z,12.00
2018-02-08T14:44:27.542Z,8.00
2018-02-08T14:46:20.483Z,8.00
2018-02-08T14:47:20.444Z,8.00
2018-02-08T14:49:13.329Z,12.00
2018-02-08T14:50:13.317Z,16.00
2018-02-08T14:52:06.631Z,12.00
2018-02-08T14:53:06.601Z,8.00
2018-02-08T14:54:59.466Z,8.00
2018-02-08T14:55:59.473Z,8.00
2018-02-08T14:57:53.166Z,12.00
2018-02-08T14:58:53.137Z,12.00
2018-02-08T15:00:58.533Z,8.00
2018-02-08T15:01:58.531Z,8.00
2018-02-08T15:03:51.455Z,8.00
2018-02-08T15:04:51.491Z,8.00
2018-02-08T15:06:44.795Z,8.00
2018-02-08T15:09:38.203Z,4.00
2018-02-08T15:10:38.166Z,4.00
2018-02-08T15:12:31.035Z,8.00
2018-02-08T15:13:31.034Z,8.00
2018-02-08T15:15:23.961Z,8.00
2018-02-08T15:16:23.929Z,8.00
2018-02-08T15:18:16.800Z,8.00
2018-02-08T15:19:16.805Z,8.00
2018-02-08T15:21:09.708Z,8.00
2018-02-08T15:22:09.684Z,8.00
2018-02-08T15:24:44.562Z,4.00
2018-02-08T15:25:44.561Z,4.00
2018-02-08T15:27:37.969Z,4.00
2018-02-08T15:28:37.952Z,4.00
2018-02-08T15:30:30.822Z,4.00
2018-02-08T15:31:30.819Z,4.00
2018-02-08T15:33:24.523Z,4.00
2018-02-08T15:34:24.499Z,4.00
2018-02-08T15:36:17.389Z,4.00
2018-02-08T15:37:17.362Z,4.00
2018-02-08T15:39:10.274Z,4.00
2018-02-08T15:40:10.254Z,4.00
2018-02-08T17:51:33.747Z,36.00
2018-02-08T17:52:33.673Z,36.00
