createdAt,value
2018-05-18T00:00:01.901Z,60.34
2018-05-18T00:02:37.071Z,60.50
2018-05-18T00:05:09.763Z,61.00
2018-05-18T00:07:45.293Z,61.24
2018-05-18T00:10:21.767Z,61.19
2018-05-18T00:12:56.853Z,61.43
2018-05-18T00:15:29.050Z,61.35
2018-05-18T00:18:04.127Z,61.21
2018-05-18T00:20:37.828Z,62.27
2018-05-18T00:23:14.483Z,62.25
2018-05-18T00:25:47.777Z,61.68
2018-05-18T00:28:22.554Z,61.45
2018-05-18T00:30:59.051Z,63.17
2018-05-18T00:33:28.483Z,63.89
2018-05-18T00:35:57.283Z,63.23
2018-05-18T00:38:27.083Z,62.54
2018-05-18T00:40:55.821Z,62.04
2018-05-18T00:43:24.655Z,61.77
2018-05-18T00:45:54.244Z,62.12
2018-05-18T00:48:23.023Z,62.36
2018-05-18T00:50:51.811Z,61.48
2018-05-18T00:53:20.686Z,60.98
2018-05-18T00:55:49.537Z,60.91
2018-05-18T00:58:18.936Z,61.97
2018-05-18T01:00:47.742Z,62.33
2018-05-18T01:03:16.669Z,62.03
2018-05-18T01:08:42.632Z,62.83
2018-05-18T01:11:11.970Z,63.10
2018-05-18T01:13:41.816Z,62.73
2018-05-18T01:16:10.649Z,62.64
2018-05-18T01:18:39.775Z,62.77
2018-05-18T01:21:09.274Z,64.19
2018-05-18T01:23:38.850Z,64.27
2018-05-18T01:26:07.652Z,64.84
2018-05-18T01:28:36.461Z,65.09
2018-05-18T01:31:05.998Z,64.25
2018-05-18T01:33:34.771Z,63.47
2018-05-18T01:36:04.285Z,63.22
2018-05-18T01:38:33.084Z,63.16
2018-05-18T01:41:01.934Z,63.05
2018-05-18T01:43:30.664Z,63.02
2018-05-18T01:45:59.433Z,63.25
2018-05-18T01:48:28.306Z,64.06
2018-05-18T01:50:57.085Z,64.42
2018-05-18T01:53:26.620Z,64.57
2018-05-18T01:55:55.378Z,63.90
2018-05-18T01:58:24.119Z,63.12
2018-05-18T02:00:53.974Z,64.18
2018-05-18T02:03:22.891Z,64.20
2018-05-18T02:05:52.417Z,63.26
2018-05-18T02:08:21.185Z,62.32
2018-05-18T02:10:49.986Z,62.16
2018-05-18T02:13:18.812Z,62.64
2018-05-18T02:15:47.583Z,62.92
2018-05-18T02:18:16.393Z,62.55
2018-05-18T02:20:45.218Z,63.44
2018-05-18T02:23:14.086Z,63.81
2018-05-18T02:25:42.818Z,63.83
2018-05-18T02:28:11.610Z,63.43
2018-05-18T02:30:40.420Z,62.91
2018-05-18T02:33:09.227Z,62.95
2018-05-18T02:35:38.186Z,62.52
2018-05-18T02:38:06.990Z,62.77
2018-05-18T02:40:35.880Z,62.81
2018-05-18T02:43:05.511Z,63.03
2018-05-18T02:45:34.315Z,63.01
2018-05-18T02:48:07.539Z,63.22
2018-05-18T02:50:37.035Z,63.75
2018-05-18T02:53:06.613Z,64.10
2018-05-18T02:55:35.445Z,63.59
2018-05-18T02:58:05.017Z,63.55
2018-05-18T03:00:33.806Z,64.46
2018-05-18T03:03:02.691Z,63.83
2018-05-18T03:05:31.652Z,63.26
2018-05-18T03:08:00.401Z,63.17
2018-05-18T03:10:29.265Z,63.64
2018-05-18T03:12:58.123Z,64.24
2018-05-18T03:15:26.903Z,64.90
2018-05-18T03:17:55.699Z,65.25
2018-05-18T03:20:24.987Z,64.54
2018-05-18T03:22:53.791Z,64.11
2018-05-18T03:25:23.377Z,64.42
2018-05-18T03:27:52.133Z,64.37
2018-05-18T03:30:20.921Z,65.13
2018-05-18T03:32:49.748Z,64.60
2018-05-18T03:35:18.850Z,64.27
2018-05-18T03:37:47.672Z,64.41
2018-05-18T03:40:16.569Z,64.31
2018-05-18T03:42:45.387Z,64.16
2018-05-18T03:45:19.561Z,64.05
2018-05-18T03:47:48.345Z,64.21
2018-05-18T03:50:17.862Z,64.16
2018-05-18T03:52:49.903Z,63.63
2018-05-18T03:55:23.523Z,63.49
2018-05-18T03:57:52.330Z,63.31
2018-05-18T04:00:21.104Z,63.53
2018-05-18T04:03:02.336Z,64.52
2018-05-18T04:08:52.062Z,64.26
2018-05-18T04:11:20.849Z,64.22
2018-05-18T04:13:50.357Z,63.03
2018-05-18T04:16:19.357Z,63.01
2018-05-18T04:18:48.326Z,62.93
2018-05-18T04:21:17.116Z,62.45
2018-05-18T04:23:45.959Z,62.13
2018-05-18T04:26:14.698Z,61.58
2018-05-18T04:28:45.113Z,60.17
2018-05-18T04:31:15.717Z,59.88
2018-05-18T04:33:45.960Z,58.60
2018-05-18T04:36:14.764Z,59.22
2018-05-18T04:38:43.511Z,59.67
2018-05-18T04:41:12.778Z,59.77
2018-05-18T04:43:41.720Z,59.52
2018-05-18T04:46:10.508Z,58.49
2018-05-18T04:48:40.172Z,58.93
2018-05-18T04:51:08.934Z,59.03
2018-05-18T04:53:39.521Z,59.09
2018-05-18T04:56:08.289Z,59.90
2018-05-18T04:58:37.057Z,59.02
2018-05-18T05:01:06.643Z,58.81
2018-05-18T05:03:36.188Z,57.68
2018-05-18T05:06:04.943Z,58.42
2018-05-18T05:08:33.753Z,59.16
2018-05-18T05:11:03.175Z,60.15
2018-05-18T05:13:32.769Z,60.11
2018-05-18T05:16:06.891Z,60.45
2018-05-18T05:18:35.616Z,58.19
2018-05-18T05:21:04.379Z,56.13
2018-05-18T05:23:38.324Z,56.55
2018-05-18T05:26:11.372Z,55.78
2018-05-18T05:28:40.140Z,56.56
2018-05-18T05:31:08.925Z,56.39
2018-05-18T05:36:18.459Z,53.69
2018-05-18T05:38:47.366Z,55.30
2018-05-18T05:41:16.899Z,54.62
2018-05-18T05:43:48.509Z,52.41
2018-05-18T05:46:23.749Z,52.60
2018-05-18T05:48:52.539Z,53.20
2018-05-18T05:51:21.295Z,53.47
2018-05-18T05:53:54.953Z,54.70
2018-05-18T05:56:28.702Z,53.04
2018-05-18T05:58:57.561Z,52.86
2018-05-18T06:01:26.484Z,53.88
2018-05-18T06:04:03.875Z,53.35
2018-05-18T06:06:33.393Z,53.00
2018-05-18T06:09:02.938Z,51.93
2018-05-18T06:11:31.770Z,51.70
2018-05-18T06:14:04.175Z,52.10
2018-05-18T06:16:33.013Z,51.08
2018-05-18T06:19:01.809Z,51.58
2018-05-18T06:21:30.644Z,51.59
2018-05-18T06:24:01.862Z,51.40
2018-05-18T06:26:35.471Z,50.72
2018-05-18T06:29:04.466Z,51.15
2018-05-18T06:31:34.021Z,50.17
2018-05-18T06:34:06.996Z,50.11
2018-05-18T06:36:40.579Z,48.92
2018-05-18T06:39:09.460Z,49.76
2018-05-18T06:41:38.286Z,49.89
2018-05-18T06:44:12.377Z,48.92
2018-05-18T06:46:47.038Z,48.43
2018-05-18T06:49:15.887Z,47.98
2018-05-18T06:51:45.394Z,47.88
2018-05-18T06:54:18.458Z,47.56
2018-05-18T06:56:49.066Z,46.53
2018-05-18T06:59:18.715Z,47.32
2018-05-18T07:01:47.565Z,45.73
2018-05-18T07:04:23.254Z,46.20
2018-05-18T07:06:57.918Z,44.65
2018-05-18T07:09:27.392Z,45.99
2018-05-18T07:11:58.106Z,45.44
2018-05-18T07:14:30.855Z,42.76
2018-05-18T07:17:01.773Z,43.01
2018-05-18T07:19:30.759Z,43.50
2018-05-18T07:21:59.784Z,43.84
2018-05-18T07:24:33.472Z,43.05
2018-05-18T07:27:09.384Z,42.92
2018-05-18T07:29:38.590Z,40.23
2018-05-18T07:32:07.406Z,42.57
2018-05-18T07:34:39.242Z,40.75
2018-05-18T07:37:13.682Z,40.21
2018-05-18T07:39:42.492Z,39.68
2018-05-18T07:42:11.251Z,40.86
2018-05-18T07:44:44.394Z,40.09
2018-05-18T07:47:19.972Z,39.61
2018-05-18T07:49:48.750Z,40.44
2018-05-18T07:52:17.534Z,39.05
2018-05-18T07:54:50.008Z,40.75
2018-05-18T07:57:22.671Z,39.00
2018-05-18T07:59:51.417Z,38.78
2018-05-18T08:02:20.220Z,40.22
2018-05-18T08:04:54.585Z,38.05
2018-05-18T08:07:29.468Z,38.75
2018-05-18T08:09:58.409Z,41.81
2018-05-18T08:12:27.583Z,40.06
2018-05-18T08:15:00.077Z,37.76
2018-05-18T08:17:33.236Z,40.54
2018-05-18T08:20:02.129Z,40.14
2018-05-18T08:22:30.975Z,40.33
2018-05-18T08:25:05.691Z,40.99
2018-05-18T08:27:34.624Z,39.54
2018-05-18T08:30:03.458Z,39.49
2018-05-18T08:32:33.012Z,38.67
2018-05-18T08:35:01.746Z,40.12
2018-05-18T08:37:30.564Z,38.42
2018-05-18T08:40:00.109Z,38.53
2018-05-18T08:42:28.978Z,40.34
2018-05-18T08:44:57.810Z,40.08
2018-05-18T08:47:27.702Z,39.15
2018-05-18T08:49:56.445Z,39.86
2018-05-18T08:52:25.243Z,40.88
2018-05-18T08:54:54.001Z,40.64
2018-05-18T08:57:23.542Z,38.52
2018-05-18T08:59:52.333Z,38.26
2018-05-18T09:02:22.053Z,40.54
2018-05-18T09:04:50.838Z,39.55
2018-05-18T09:07:19.632Z,40.09
2018-05-18T09:09:48.411Z,40.00
2018-05-18T09:12:17.149Z,40.37
2018-05-18T09:14:45.922Z,40.16
2018-05-18T09:17:14.714Z,39.49
2018-05-18T09:19:43.492Z,39.98
2018-05-18T09:22:12.288Z,40.54
2018-05-18T09:24:41.152Z,41.85
2018-05-18T09:27:09.954Z,40.60
2018-05-18T09:29:38.842Z,42.01
2018-05-18T09:32:07.582Z,41.12
2018-05-18T09:34:36.436Z,40.85
2018-05-18T09:37:05.167Z,42.11
2018-05-18T09:39:34.014Z,41.98
2018-05-18T09:42:02.764Z,45.02
2018-05-18T09:44:31.523Z,45.14
2018-05-18T09:47:02.188Z,45.14
2018-05-18T09:49:31.052Z,44.77
2018-05-18T09:51:59.824Z,44.89
2018-05-18T09:54:28.816Z,45.32
2018-05-18T09:56:58.431Z,45.45
2018-05-18T09:59:28.313Z,45.67
2018-05-18T10:01:57.074Z,46.40
2018-05-18T10:04:25.903Z,45.21
2018-05-18T10:06:55.003Z,46.55
2018-05-18T10:09:23.730Z,44.50
2018-05-18T10:11:52.464Z,43.32
2018-05-18T10:14:21.315Z,41.39
2018-05-18T10:16:50.086Z,40.07
2018-05-18T10:19:18.822Z,41.25
2018-05-18T10:21:48.975Z,42.38
2018-05-18T10:24:17.724Z,41.39
2018-05-18T10:26:47.043Z,41.03
2018-05-18T10:29:16.437Z,39.94
2018-05-18T10:31:46.785Z,41.38
2018-05-18T10:34:15.763Z,40.39
2018-05-18T10:36:44.789Z,41.73
2018-05-18T10:39:13.837Z,40.60
2018-05-18T10:41:43.038Z,40.77
2018-05-18T10:44:12.047Z,39.57
2018-05-18T10:46:42.000Z,40.87
2018-05-18T10:49:10.863Z,41.23
2018-05-18T10:51:39.840Z,42.03
2018-05-18T10:54:09.000Z,41.53
2018-05-18T10:56:37.803Z,40.87
2018-05-18T10:59:06.649Z,41.69
2018-05-18T11:01:35.453Z,42.00
2018-05-18T11:04:04.237Z,41.88
2018-05-18T11:06:33.058Z,41.44
2018-05-18T11:09:01.825Z,42.40
2018-05-18T11:11:30.668Z,43.34
2018-05-18T11:14:00.036Z,41.23
2018-05-18T11:16:30.658Z,40.67
2018-05-18T11:19:00.096Z,40.41
2018-05-18T11:21:30.714Z,40.24
2018-05-18T11:24:00.052Z,41.75
2018-05-18T11:26:28.896Z,41.64
2018-05-18T11:28:57.679Z,40.54
2018-05-18T11:31:27.294Z,39.61
2018-05-18T11:33:56.137Z,40.28
2018-05-18T11:36:24.928Z,40.01
2018-05-18T11:38:53.722Z,40.17
2018-05-18T11:41:22.495Z,39.17
2018-05-18T11:43:51.348Z,39.53
2018-05-18T11:46:20.217Z,40.01
2018-05-18T11:48:49.792Z,39.38
2018-05-18T11:51:18.752Z,38.59
2018-05-18T11:53:47.570Z,40.21
2018-05-18T11:56:16.309Z,39.42
2018-05-18T11:58:45.092Z,38.84
2018-05-18T12:01:13.868Z,38.90
2018-05-18T12:03:42.738Z,38.98
2018-05-18T12:06:11.548Z,38.06
2018-05-18T12:08:40.587Z,38.94
2018-05-18T12:11:09.377Z,39.75
2018-05-18T12:13:38.223Z,37.91
2018-05-18T12:16:06.993Z,38.48
2018-05-18T12:18:35.780Z,38.41
2018-05-18T12:21:04.600Z,38.82
2018-05-18T12:23:33.396Z,38.11
2018-05-18T12:26:03.053Z,36.53
2018-05-18T12:28:32.004Z,36.17
2018-05-18T12:31:01.633Z,36.88
2018-05-18T12:33:30.508Z,36.38
2018-05-18T12:35:59.393Z,36.60
2018-05-18T12:38:28.290Z,37.10
2018-05-18T12:40:57.039Z,35.01
2018-05-18T12:43:25.831Z,36.60
2018-05-18T12:45:54.970Z,36.13
2018-05-18T12:48:23.882Z,34.86
2018-05-18T12:50:52.683Z,34.72
2018-05-18T12:53:21.488Z,36.73
2018-05-18T12:55:50.241Z,33.89
2018-05-18T12:58:19.013Z,34.37
2018-05-18T13:00:47.835Z,32.75
2018-05-18T13:03:16.619Z,34.11
2018-05-18T13:05:45.380Z,32.28
2018-05-18T13:08:15.006Z,30.35
2018-05-18T13:10:44.286Z,30.71
2018-05-18T13:13:13.855Z,32.58
2018-05-18T13:15:42.647Z,31.07
2018-05-18T13:18:11.462Z,31.28
2018-05-18T13:20:40.360Z,29.68
2018-05-18T13:23:09.203Z,30.69
2018-05-18T13:25:37.971Z,31.15
2018-05-18T13:28:07.186Z,29.01
2018-05-18T13:30:35.972Z,29.91
2018-05-18T13:33:04.761Z,28.55
2018-05-18T13:35:34.319Z,29.99
2018-05-18T13:38:03.102Z,31.22
2018-05-18T13:40:31.887Z,29.61
2018-05-18T13:43:01.100Z,29.64
2018-05-18T13:45:29.945Z,28.61
2018-05-18T13:47:58.899Z,29.81
2018-05-18T13:50:27.668Z,28.87
2018-05-18T13:52:57.275Z,29.18
2018-05-18T13:55:26.099Z,28.45
2018-05-18T13:57:54.838Z,28.28
2018-05-18T14:00:23.733Z,29.12
2018-05-18T14:02:52.510Z,28.34
2018-05-18T14:05:21.294Z,31.04
2018-05-18T14:07:50.056Z,34.05
2018-05-18T14:10:18.822Z,34.39
2018-05-18T14:12:47.624Z,33.16
2018-05-18T14:15:16.384Z,34.11
2018-05-18T14:17:45.156Z,33.20
2018-05-18T14:20:13.973Z,33.73
2018-05-18T14:22:42.739Z,33.57
2018-05-18T14:25:12.297Z,38.00
2018-05-18T14:27:41.085Z,41.05
2018-05-18T14:30:10.816Z,41.61
2018-05-18T14:32:40.320Z,42.84
2018-05-18T14:35:09.120Z,43.93
2018-05-18T14:37:37.861Z,46.17
2018-05-18T14:40:06.598Z,47.36
2018-05-18T14:42:35.380Z,48.38
2018-05-18T14:45:04.915Z,48.42
2018-05-18T14:47:33.689Z,48.07
2018-05-18T14:50:02.446Z,50.53
2018-05-18T14:52:34.567Z,50.74
2018-05-18T14:55:05.931Z,49.44
2018-05-18T14:57:34.686Z,48.94
2018-05-18T15:00:04.467Z,47.79
2018-05-18T15:02:33.992Z,48.81
2018-05-18T15:05:02.756Z,47.56
2018-05-18T15:07:31.675Z,47.88
2018-05-18T15:10:01.561Z,48.31
2018-05-18T15:12:30.301Z,46.70
2018-05-18T15:14:59.804Z,46.22
2018-05-18T15:17:28.641Z,46.07
2018-05-18T15:19:57.383Z,47.90
2018-05-18T15:22:26.124Z,46.77
2018-05-18T15:24:54.984Z,46.07
2018-05-18T15:27:23.741Z,44.67
2018-05-18T15:29:52.503Z,44.97
2018-05-18T15:32:21.308Z,46.29
2018-05-18T15:34:50.073Z,47.37
2018-05-18T15:37:18.848Z,47.37
2018-05-18T15:39:48.378Z,46.17
2018-05-18T15:42:17.153Z,46.50
2018-05-18T15:44:45.949Z,47.08
2018-05-18T15:47:14.869Z,45.80
2018-05-18T15:49:43.848Z,45.86
2018-05-18T15:52:12.603Z,44.41
2018-05-18T15:54:41.455Z,44.78
2018-05-18T15:57:10.620Z,44.16
2018-05-18T15:59:39.443Z,43.65
2018-05-18T16:02:09.057Z,44.71
2018-05-18T16:04:37.811Z,45.64
2018-05-18T16:07:06.542Z,45.72
2018-05-18T16:09:36.064Z,45.53
2018-05-18T16:12:04.853Z,45.76
2018-05-18T16:14:33.598Z,45.79
2018-05-18T16:17:02.335Z,44.44
2018-05-18T16:19:32.204Z,44.18
2018-05-18T16:22:01.050Z,42.48
2018-05-18T16:24:29.852Z,42.20
2018-05-18T16:26:58.633Z,42.97
2018-05-18T16:29:27.367Z,44.64
2018-05-18T16:31:56.111Z,44.65
2018-05-18T16:34:24.855Z,45.41
2018-05-18T16:36:53.633Z,43.96
2018-05-18T16:39:22.400Z,43.37
2018-05-18T16:41:51.213Z,43.09
2018-05-18T16:44:20.721Z,43.79
2018-05-18T16:46:49.605Z,43.82
2018-05-18T16:49:18.365Z,44.78
2018-05-18T16:51:47.124Z,43.74
2018-05-18T16:54:16.073Z,43.84
2018-05-18T16:56:44.764Z,42.70
2018-05-18T16:59:13.603Z,42.91
2018-05-18T17:01:42.377Z,42.49
2018-05-18T17:04:11.174Z,42.66
2018-05-18T17:06:39.990Z,42.17
2018-05-18T17:09:08.732Z,41.58
2018-05-18T17:11:37.472Z,40.83
2018-05-18T17:14:06.233Z,40.73
2018-05-18T17:16:35.084Z,41.32
2018-05-18T17:19:04.629Z,41.74
2018-05-18T17:21:33.365Z,42.37
2018-05-18T17:24:02.891Z,43.09
2018-05-18T17:26:32.684Z,43.92
2018-05-18T17:29:02.605Z,45.48
2018-05-18T17:31:31.379Z,46.39
2018-05-18T17:34:00.143Z,46.16
2018-05-18T17:36:28.904Z,45.95
2018-05-18T17:38:58.404Z,46.04
2018-05-18T17:41:27.495Z,46.29
2018-05-18T17:43:56.994Z,46.73
2018-05-18T17:46:26.555Z,46.69
2018-05-18T17:48:55.429Z,46.24
2018-05-18T17:51:24.386Z,44.60
2018-05-18T17:53:53.144Z,45.38
2018-05-18T17:56:21.924Z,46.34
2018-05-18T17:58:50.694Z,48.52
2018-05-18T18:01:19.482Z,48.71
2018-05-18T18:03:48.323Z,49.39
2018-05-18T18:06:17.094Z,49.95
2018-05-18T18:08:45.885Z,50.19
2018-05-18T18:11:14.964Z,49.60
2018-05-18T18:13:43.793Z,49.63
2018-05-18T18:16:12.791Z,49.93
2018-05-18T18:18:42.297Z,50.12
2018-05-18T18:21:11.810Z,49.80
2018-05-18T18:23:40.584Z,49.94
2018-05-18T18:26:09.432Z,50.04
2018-05-18T18:28:38.539Z,51.78
2018-05-18T18:31:07.312Z,52.12
2018-05-18T18:33:36.313Z,51.89
2018-05-18T18:36:05.120Z,51.67
2018-05-18T18:38:34.034Z,51.26
2018-05-18T18:41:03.501Z,51.06
2018-05-18T18:43:33.151Z,51.15
2018-05-18T18:46:03.881Z,51.53
2018-05-18T18:48:33.201Z,51.93
2018-05-18T18:51:02.261Z,53.14
2018-05-18T18:53:31.068Z,53.19
2018-05-18T18:55:59.826Z,52.77
2018-05-18T18:58:28.641Z,53.03
2018-05-18T19:00:57.430Z,53.34
2018-05-18T19:03:26.177Z,53.58
2018-05-18T19:05:54.969Z,53.63
2018-05-18T19:08:23.878Z,54.00
2018-05-18T19:10:52.610Z,53.92
2018-05-18T19:13:21.367Z,54.57
2018-05-18T19:15:50.157Z,54.96
2018-05-18T19:18:18.893Z,54.81
2018-05-18T19:20:47.681Z,54.76
2018-05-18T19:23:16.458Z,54.84
2018-05-18T19:25:45.257Z,55.16
2018-05-18T19:28:13.990Z,55.42
2018-05-18T19:30:42.762Z,55.29
2018-05-18T19:33:11.551Z,55.16
2018-05-18T19:35:40.333Z,55.73
2018-05-18T19:38:09.121Z,55.02
2018-05-18T19:40:37.904Z,55.15
2018-05-18T19:43:06.642Z,55.06
2018-05-18T19:45:35.779Z,55.14
2018-05-18T19:48:04.582Z,55.25
2018-05-18T19:50:33.668Z,55.08
2018-05-18T19:53:11.860Z,55.30
2018-05-18T19:55:47.369Z,55.20
2018-05-18T19:58:21.125Z,55.59
2018-05-18T20:03:38.459Z,55.56
2018-05-18T20:06:18.336Z,56.10
2018-05-18T20:08:50.314Z,56.44
2018-05-18T20:11:34.841Z,56.53
2018-05-18T20:14:12.956Z,55.89
2018-05-18T20:16:47.089Z,56.07
2018-05-18T20:19:20.893Z,56.74
2018-05-18T20:21:54.438Z,57.01
2018-05-18T20:24:30.900Z,56.55
2018-05-18T20:27:05.535Z,56.57
2018-05-18T20:29:37.568Z,56.85
2018-05-18T20:32:18.022Z,58.15
2018-05-18T20:34:53.870Z,59.16
2018-05-18T20:37:27.983Z,60.83
2018-05-18T20:40:02.879Z,59.82
2018-05-18T20:42:38.719Z,59.19
2018-05-18T20:45:11.715Z,58.68
2018-05-18T20:47:46.370Z,58.09
2018-05-18T20:50:23.947Z,58.38
2018-05-18T20:52:58.279Z,59.09
2018-05-18T20:55:34.663Z,59.04
2018-05-18T20:58:11.455Z,59.52
2018-05-18T21:00:44.147Z,59.22
2018-05-18T21:03:20.125Z,58.62
2018-05-18T21:05:53.371Z,58.31
2018-05-18T21:08:25.304Z,58.50
2018-05-18T21:10:59.424Z,58.14
2018-05-18T21:13:36.416Z,58.76
2018-05-18T21:16:11.279Z,59.30
2018-05-18T21:18:43.973Z,60.56
2018-05-18T21:21:18.028Z,60.88
2018-05-18T21:23:53.777Z,60.99
2018-05-18T21:26:25.742Z,60.58
2018-05-18T21:29:01.615Z,60.67
2018-05-18T21:31:34.706Z,60.63
2018-05-18T21:34:11.926Z,60.91
2018-05-18T21:36:46.833Z,60.04
2018-05-18T21:39:21.701Z,60.52
2018-05-18T21:42:06.111Z,60.08
2018-05-18T21:44:47.831Z,59.61
2018-05-18T21:47:21.787Z,59.93
2018-05-18T21:49:54.426Z,60.11
2018-05-18T21:52:30.920Z,60.84
2018-05-18T21:55:06.605Z,59.64
2018-05-18T21:57:40.410Z,58.94
2018-05-18T22:00:20.389Z,57.90
2018-05-18T22:02:54.036Z,56.99
2018-05-18T22:05:28.651Z,57.02
2018-05-18T22:08:01.688Z,57.31
2018-05-18T22:10:39.132Z,56.11
2018-05-18T22:13:14.901Z,56.85
2018-05-18T22:15:50.210Z,56.77
2018-05-18T22:18:24.027Z,55.40
2018-05-18T22:21:00.412Z,55.48
2018-05-18T22:23:39.363Z,56.51
2018-05-18T22:26:12.349Z,56.22
2018-05-18T22:28:45.937Z,57.16
2018-05-18T22:31:20.062Z,58.15
2018-05-18T22:33:54.344Z,57.83
2018-05-18T22:36:33.953Z,58.00
2018-05-18T22:39:12.242Z,57.51
2018-05-18T22:41:43.567Z,57.43
2018-05-18T22:44:17.223Z,57.13
2018-05-18T22:46:51.445Z,56.91
2018-05-18T22:49:26.537Z,56.49
2018-05-18T22:52:03.702Z,56.98
2018-05-18T22:54:35.061Z,58.60
2018-05-18T22:57:10.426Z,59.73
2018-05-18T22:59:46.543Z,58.35
2018-05-18T23:02:24.564Z,58.00
2018-05-18T23:04:58.347Z,58.06
2018-05-18T23:07:35.632Z,58.92
2018-05-18T23:10:12.612Z,60.19
2018-05-18T23:15:47.448Z,58.72
2018-05-18T23:18:23.796Z,58.74
2018-05-18T23:20:56.376Z,59.18
2018-05-18T23:23:34.964Z,58.79
2018-05-18T23:26:08.786Z,58.48
2018-05-18T23:28:42.499Z,57.91
2018-05-18T23:31:20.495Z,58.12
2018-05-18T23:33:53.891Z,58.59
2018-05-18T23:36:26.951Z,58.95
2018-05-18T23:39:03.635Z,58.69
2018-05-18T23:41:35.793Z,58.96
2018-05-18T23:44:16.707Z,58.83
2018-05-18T23:46:49.145Z,58.86
2018-05-18T23:49:29.516Z,58.82
2018-05-18T23:52:06.337Z,58.74
2018-05-18T23:54:43.241Z,59.49
2018-05-18T23:57:17.997Z,59.67
2018-05-18T23:59:52.726Z,59.54
