createdAt,value
2018-08-13T04:00:32.133Z,77.97
2018-08-13T04:01:32.021Z,78.44
2018-08-13T04:02:31.984Z,78.27
2018-08-13T04:03:31.978Z,78.07
2018-08-13T04:04:31.973Z,77.72
2018-08-13T04:05:31.956Z,78.68
2018-08-13T04:06:31.960Z,78.99
2018-08-13T04:07:31.937Z,78.23
2018-08-13T04:08:31.962Z,77.52
2018-08-13T04:09:31.911Z,77.31
2018-08-13T04:10:31.895Z,77.52
2018-08-13T04:11:31.942Z,76.81
2018-08-13T04:12:31.871Z,77.42
2018-08-13T04:13:31.861Z,77.62
2018-08-13T04:14:31.851Z,78.23
2018-08-13T04:15:31.848Z,78.88
2018-08-13T04:16:31.845Z,78.75
2018-08-13T04:17:31.813Z,78.13
2018-08-13T04:18:31.824Z,78.27
2018-08-13T04:19:31.793Z,78.34
2018-08-13T04:20:31.788Z,78.27
2018-08-13T04:21:31.783Z,77.15
2018-08-13T04:22:31.761Z,76.90
2018-08-13T04:23:31.754Z,77.04
2018-08-13T04:24:31.744Z,77.11
2018-08-13T04:25:31.730Z,77.31
2018-08-13T04:26:31.758Z,77.52
2018-08-13T04:27:31.714Z,77.11
2018-08-13T04:28:31.703Z,77.72
2018-08-13T04:29:31.686Z,77.01
2018-08-13T04:30:31.670Z,76.81
2018-08-13T04:31:31.740Z,76.81
2018-08-13T04:32:31.687Z,77.52
2018-08-13T04:33:31.634Z,77.83
2018-08-13T04:34:31.629Z,77.62
2018-08-13T04:35:31.639Z,78.13
2018-08-13T04:36:31.638Z,78.34
2018-08-13T04:37:31.608Z,78.95
2018-08-13T04:38:31.615Z,78.34
2018-08-13T04:39:31.571Z,78.34
2018-08-13T04:40:31.596Z,77.52
2018-08-13T04:41:31.560Z,78.23
2018-08-13T04:42:31.553Z,77.72
2018-08-13T04:43:31.525Z,77.62
2018-08-13T04:44:31.550Z,77.52
2018-08-13T04:45:31.512Z,77.93
2018-08-13T04:46:31.497Z,77.93
2018-08-13T04:47:31.496Z,78.75
2018-08-13T04:48:31.509Z,78.64
2018-08-13T04:49:31.461Z,78.13
2018-08-13T04:50:31.445Z,78.23
2018-08-13T04:51:31.442Z,78.13
2018-08-13T04:52:31.443Z,78.75
2018-08-13T04:53:31.420Z,77.62
2018-08-13T04:54:31.402Z,77.72
2018-08-13T04:55:31.392Z,77.42
2018-08-13T04:56:31.382Z,77.59
2018-08-13T04:57:31.383Z,77.62
2018-08-13T04:58:31.375Z,78.23
2018-08-13T04:59:31.351Z,78.34
2018-08-13T05:00:31.333Z,78.85
2018-08-13T05:01:31.325Z,77.52
2018-08-13T05:02:31.329Z,78.44
2018-08-13T05:03:31.301Z,78.85
2018-08-13T05:04:31.292Z,78.75
2018-08-13T05:05:31.279Z,78.81
2018-08-13T05:06:31.276Z,78.91
2018-08-13T05:07:31.273Z,78.81
2018-08-13T05:08:31.276Z,78.81
2018-08-13T05:09:31.281Z,78.61
2018-08-13T05:10:31.221Z,78.81
2018-08-13T05:11:31.213Z,78.91
2018-08-13T05:12:31.233Z,78.71
2018-08-13T05:13:31.188Z,79.43
2018-08-13T05:14:31.186Z,79.22
2018-08-13T05:15:31.209Z,79.12
2018-08-13T05:16:31.160Z,79.02
2018-08-13T05:17:31.170Z,79.02
2018-08-13T05:18:31.135Z,79.22
2018-08-13T05:19:31.125Z,78.91
2018-08-13T05:20:31.121Z,78.91
2018-08-13T05:21:31.104Z,78.91
2018-08-13T05:22:31.105Z,78.71
2018-08-13T05:23:31.119Z,78.61
2018-08-13T05:24:31.075Z,78.50
2018-08-13T05:25:31.067Z,79.02
2018-08-13T05:26:31.045Z,78.91
2018-08-13T05:27:31.050Z,78.81
2018-08-13T05:28:31.038Z,78.57
2018-08-13T05:29:31.014Z,78.67
2018-08-13T05:30:31.008Z,79.08
2018-08-13T05:31:30.992Z,79.22
2018-08-13T05:32:31.024Z,79.18
2018-08-13T05:33:30.971Z,79.59
2018-08-13T05:34:30.961Z,79.28
2018-08-13T05:35:30.969Z,78.77
2018-08-13T05:36:30.951Z,79.18
2018-08-13T05:37:30.931Z,78.98
2018-08-13T05:38:30.916Z,79.35
2018-08-13T05:39:30.918Z,78.53
2018-08-13T05:40:30.889Z,78.53
2018-08-13T05:41:30.880Z,79.14
2018-08-13T05:42:30.875Z,79.35
2018-08-13T05:43:30.854Z,78.53
2018-08-13T05:44:30.854Z,78.94
2018-08-13T05:45:30.830Z,78.53
2018-08-13T05:46:30.820Z,77.98
2018-08-13T05:47:30.829Z,77.48
2018-08-13T05:48:30.801Z,77.37
2018-08-13T05:49:30.793Z,77.37
2018-08-13T05:50:30.791Z,78.09
2018-08-13T05:51:30.765Z,78.19
2018-08-13T05:52:30.767Z,77.78
2018-08-13T05:53:30.746Z,78.80
2018-08-13T05:54:30.773Z,79.11
2018-08-13T05:55:30.764Z,78.50
2018-08-13T05:56:30.716Z,77.78
2018-08-13T05:57:30.719Z,78.91
2018-08-13T05:58:30.688Z,80.02
2018-08-13T05:59:30.685Z,79.62
2018-08-13T06:00:30.672Z,79.00
2018-08-13T06:01:30.701Z,79.11
2018-08-13T06:02:30.668Z,79.32
2018-08-13T06:03:30.632Z,79.00
2018-08-13T06:04:30.628Z,79.52
2018-08-13T06:05:30.611Z,79.72
2018-08-13T06:06:30.617Z,79.52
2018-08-13T06:07:30.601Z,79.62
2018-08-13T06:08:30.578Z,79.32
2018-08-13T06:09:30.567Z,79.82
2018-08-13T06:10:30.583Z,80.02
2018-08-13T06:11:30.608Z,79.32
2018-08-13T06:12:30.552Z,79.00
2018-08-13T06:13:30.532Z,80.33
2018-08-13T06:14:30.521Z,81.45
2018-08-13T06:15:30.505Z,80.29
2018-08-13T06:16:30.493Z,80.05
2018-08-13T06:17:30.494Z,79.20
2018-08-13T06:18:30.469Z,76.79
2018-08-13T06:19:30.485Z,75.23
2018-08-13T06:20:30.458Z,73.97
2018-08-13T06:21:30.432Z,73.46
2018-08-13T06:22:30.433Z,73.53
2018-08-13T06:23:30.408Z,72.08
2018-08-13T06:24:30.402Z,73.06
2018-08-13T06:25:30.391Z,73.63
2018-08-13T06:26:30.378Z,72.99
2018-08-13T06:27:30.377Z,71.77
2018-08-13T06:28:30.352Z,70.59
2018-08-13T06:29:30.365Z,71.00
2018-08-13T06:30:30.331Z,69.10
2018-08-13T06:31:30.323Z,68.70
2018-08-13T06:32:30.334Z,68.37
2018-08-13T06:33:30.295Z,67.96
2018-08-13T06:34:30.284Z,68.43
2018-08-13T06:35:30.277Z,68.13
2018-08-13T06:36:30.279Z,67.83
2018-08-13T06:37:30.280Z,68.03
2018-08-13T06:38:30.270Z,67.90
2018-08-13T06:39:30.241Z,67.66
2018-08-13T06:40:30.233Z,66.72
2018-08-13T06:41:30.206Z,66.02
2018-08-13T06:42:30.204Z,66.08
2018-08-13T06:43:30.204Z,65.95
2018-08-13T06:44:30.179Z,64.01
2018-08-13T06:45:30.169Z,63.13
2018-08-13T06:46:30.156Z,64.51
2018-08-13T06:47:30.142Z,64.92
2018-08-13T06:48:30.186Z,64.81
2018-08-13T06:49:30.120Z,65.22
2018-08-13T06:50:30.121Z,65.12
2018-08-13T06:51:30.100Z,65.01
2018-08-13T06:52:30.094Z,64.89
2018-08-13T06:53:30.102Z,65.19
2018-08-13T06:54:30.076Z,64.78
2018-08-13T06:55:30.077Z,63.14
2018-08-13T06:56:30.058Z,64.62
2018-08-13T06:57:30.042Z,62.18
2018-08-13T06:58:30.033Z,61.44
2018-08-13T06:59:30.068Z,62.35
2018-08-13T07:00:30.000Z,63.02
2018-08-13T07:01:29.990Z,60.38
2018-08-13T07:02:29.986Z,62.16
2018-08-13T07:03:29.987Z,58.92
2018-08-13T07:04:29.958Z,61.30
2018-08-13T07:05:29.967Z,59.16
2018-08-13T07:06:29.942Z,56.63
2018-08-13T07:07:29.929Z,56.43
2018-08-13T07:08:29.936Z,57.20
2018-08-13T07:09:29.901Z,56.70
2018-08-13T07:10:29.912Z,54.57
2018-08-13T07:11:29.878Z,56.35
2018-08-13T07:12:29.867Z,55.22
2018-08-13T07:13:29.878Z,54.49
2018-08-13T07:14:29.845Z,53.19
2018-08-13T07:15:29.840Z,49.97
2018-08-13T07:16:29.822Z,51.15
2018-08-13T07:17:29.844Z,52.04
2018-08-13T07:18:29.810Z,52.42
2018-08-13T07:19:29.799Z,51.52
2018-08-13T07:20:29.786Z,50.90
2018-08-13T07:21:29.821Z,52.29
2018-08-13T07:22:29.816Z,52.67
2018-08-13T07:23:29.765Z,48.18
2018-08-13T07:24:29.748Z,50.74
2018-08-13T07:25:29.736Z,50.55
2018-08-13T07:26:29.723Z,50.74
2018-08-13T07:27:29.712Z,51.22
2018-08-13T07:28:29.701Z,49.93
2018-08-13T07:29:29.695Z,48.63
2018-08-13T07:30:29.666Z,50.10
2018-08-13T07:31:29.658Z,47.39
2018-08-13T07:32:29.659Z,46.99
2018-08-13T07:33:29.713Z,46.99
2018-08-13T07:34:29.624Z,45.48
2018-08-13T07:35:29.610Z,46.27
2018-08-13T07:36:29.599Z,46.91
2018-08-13T07:37:29.610Z,46.09
2018-08-13T07:38:29.588Z,46.59
2018-08-13T07:39:29.648Z,46.49
2018-08-13T07:40:29.557Z,46.39
2018-08-13T07:41:29.546Z,50.55
2018-08-13T07:42:29.536Z,48.16
2018-08-13T07:43:29.549Z,46.87
2018-08-13T07:44:29.532Z,46.35
2018-08-13T07:45:29.509Z,45.06
2018-08-13T07:46:29.494Z,44.14
2018-08-13T07:47:29.493Z,45.08
2018-08-13T07:48:29.485Z,47.77
2018-08-13T07:49:29.456Z,48.44
2018-08-13T07:50:29.455Z,45.03
2018-08-13T07:51:29.439Z,49.68
2018-08-13T07:52:29.425Z,46.80
2018-08-13T07:53:29.425Z,44.71
2018-08-13T07:54:29.402Z,45.09
2018-08-13T07:55:29.395Z,44.22
2018-08-13T07:56:29.388Z,45.59
2018-08-13T07:57:29.371Z,44.32
2018-08-13T07:58:29.371Z,45.29
2018-08-13T07:59:29.350Z,45.59
2018-08-13T08:00:29.337Z,44.87
2018-08-13T08:01:29.330Z,44.35
2018-08-13T08:02:29.333Z,42.74
2018-08-13T08:03:29.323Z,45.32
2018-08-13T08:04:29.294Z,43.71
2018-08-13T08:05:29.286Z,43.52
2018-08-13T08:06:29.279Z,42.71
2018-08-13T08:07:29.261Z,42.71
2018-08-13T08:08:29.286Z,42.58
2018-08-13T08:09:29.242Z,42.58
2018-08-13T08:10:29.228Z,42.71
2018-08-13T08:11:29.218Z,44.19
2018-08-13T08:12:29.209Z,43.57
2018-08-13T08:13:29.216Z,42.46
2018-08-13T08:14:29.202Z,41.55
2018-08-13T08:15:29.179Z,42.09
2018-08-13T08:16:29.162Z,43.12
2018-08-13T08:17:29.152Z,43.20
2018-08-13T08:18:29.159Z,42.76
2018-08-13T08:19:29.132Z,42.44
2018-08-13T08:20:29.145Z,42.22
2018-08-13T08:21:29.224Z,44.78
2018-08-13T08:22:29.097Z,47.17
2018-08-13T08:23:29.099Z,46.58
2018-08-13T08:24:29.076Z,43.61
2018-08-13T08:25:29.066Z,42.03
2018-08-13T08:26:29.069Z,43.55
2018-08-13T08:27:29.044Z,45.10
2018-08-13T08:28:29.044Z,41.31
2018-08-13T08:29:29.143Z,44.02
2018-08-13T08:30:29.011Z,40.90
2018-08-13T08:31:28.999Z,42.70
2018-08-13T08:32:29.008Z,46.28
2018-08-13T08:33:28.992Z,44.82
2018-08-13T08:34:28.967Z,43.65
2018-08-13T08:35:28.955Z,47.34
2018-08-13T08:36:28.946Z,49.12
2018-08-13T08:37:28.939Z,48.53
2018-08-13T08:38:28.958Z,47.59
2018-08-13T08:39:28.910Z,47.72
2018-08-13T08:40:28.903Z,46.44
2018-08-13T08:41:28.892Z,47.56
2018-08-13T08:42:28.879Z,49.66
2018-08-13T08:43:28.868Z,49.47
2018-08-13T08:44:28.884Z,47.69
2018-08-13T08:45:28.851Z,43.73
2018-08-13T08:46:28.835Z,41.93
2018-08-13T08:47:28.824Z,44.64
2018-08-13T08:48:28.816Z,43.57
2018-08-13T08:49:28.816Z,42.40
2018-08-13T08:50:28.797Z,47.54
2018-08-13T08:51:28.781Z,48.26
2018-08-13T08:52:28.775Z,47.77
2018-08-13T08:53:28.815Z,49.35
2018-08-13T08:54:28.760Z,51.62
2018-08-13T08:55:28.740Z,54.59
2018-08-13T08:56:28.744Z,51.35
2018-08-13T08:57:28.715Z,51.94
2018-08-13T08:58:28.706Z,52.56
2018-08-13T08:59:28.705Z,49.32
2018-08-13T09:00:28.684Z,51.32
2018-08-13T09:01:28.673Z,51.15
2018-08-13T09:02:28.687Z,56.60
2018-08-13T09:03:28.660Z,49.59
2018-08-13T09:04:28.650Z,45.94
2018-08-13T09:05:28.627Z,43.54
2018-08-13T09:06:28.617Z,42.57
2018-08-13T09:07:28.606Z,38.88
2018-08-13T09:08:28.630Z,38.26
2018-08-13T09:09:28.595Z,37.26
2018-08-13T09:10:28.578Z,36.05
2018-08-13T09:11:28.563Z,35.93
2018-08-13T09:12:28.552Z,38.39
2018-08-13T09:13:28.542Z,36.41
2018-08-13T09:14:28.557Z,34.05
2018-08-13T09:15:28.520Z,34.30
2018-08-13T09:16:28.508Z,31.39
2018-08-13T09:17:28.501Z,31.16
2018-08-13T09:18:28.488Z,29.93
2018-08-13T09:19:28.488Z,28.74
2018-08-13T09:20:28.486Z,30.54
2018-08-13T09:21:28.457Z,27.77
2018-08-13T09:22:28.446Z,28.65
2018-08-13T09:23:28.433Z,29.59
2018-08-13T09:24:28.442Z,27.30
2018-08-13T09:25:28.416Z,27.70
2018-08-13T09:26:28.424Z,27.27
2018-08-13T09:27:28.390Z,28.78
2018-08-13T09:28:28.379Z,28.54
2018-08-13T09:29:28.376Z,29.10
2018-08-13T09:30:28.359Z,30.91
2018-08-13T09:31:28.345Z,31.45
2018-08-13T09:32:28.346Z,30.02
2018-08-13T09:33:28.325Z,32.21
2018-08-13T09:34:28.329Z,33.51
2018-08-13T09:35:28.302Z,32.06
2018-08-13T09:36:28.319Z,33.77
2018-08-13T09:37:28.280Z,36.36
2018-08-13T09:38:28.291Z,36.37
2018-08-13T09:39:28.277Z,37.46
2018-08-13T09:40:28.246Z,38.25
2018-08-13T09:41:28.239Z,34.39
2018-08-13T09:42:28.225Z,34.61
2018-08-13T09:43:28.216Z,34.81
2018-08-13T09:44:28.239Z,35.70
2018-08-13T09:45:28.193Z,36.01
2018-08-13T09:46:28.186Z,37.10
2018-08-13T09:47:28.170Z,35.61
2018-08-13T09:48:28.161Z,36.43
2018-08-13T09:49:28.162Z,35.93
2018-08-13T09:50:28.155Z,36.23
2018-08-13T09:51:28.126Z,36.54
2018-08-13T09:52:28.115Z,37.30
2018-08-13T09:53:28.105Z,36.27
2018-08-13T09:54:28.112Z,36.97
2018-08-13T09:55:28.083Z,36.57
2018-08-13T09:56:28.093Z,34.48
2018-08-13T09:57:28.063Z,35.17
2018-08-13T09:58:28.051Z,35.49
2018-08-13T09:59:28.053Z,36.29
2018-08-13T10:00:28.028Z,36.39
2018-08-13T10:01:28.017Z,37.10
2018-08-13T10:02:28.024Z,36.10
2018-08-13T10:03:27.998Z,35.40
2018-08-13T10:04:27.997Z,36.98
2018-08-13T10:05:27.974Z,36.98
2018-08-13T10:06:27.963Z,36.39
2018-08-13T10:07:27.952Z,37.28
2018-08-13T10:08:27.961Z,36.49
2018-08-13T10:09:28.038Z,36.79
2018-08-13T10:10:27.921Z,36.71
2018-08-13T10:11:27.909Z,37.08
2018-08-13T10:12:27.899Z,38.17
2018-08-13T10:13:27.888Z,37.79
2018-08-13T10:14:27.901Z,39.26
2018-08-13T10:15:27.864Z,37.60
2018-08-13T10:16:27.853Z,39.18
2018-08-13T10:17:27.860Z,38.31
2018-08-13T10:18:27.836Z,39.20
2018-08-13T10:19:27.832Z,38.70
2018-08-13T10:20:27.848Z,38.32
2018-08-13T10:21:27.801Z,38.74
2018-08-13T10:22:27.791Z,39.93
2018-08-13T10:23:27.778Z,41.41
2018-08-13T10:24:27.795Z,41.52
2018-08-13T10:25:27.764Z,41.91
2018-08-13T10:26:27.771Z,39.83
2018-08-13T10:27:27.736Z,40.94
2018-08-13T10:28:27.724Z,40.55
2018-08-13T10:29:27.739Z,40.66
2018-08-13T10:30:27.704Z,41.36
2018-08-13T10:31:27.693Z,41.66
2018-08-13T10:32:27.696Z,41.16
2018-08-13T10:33:27.690Z,42.85
2018-08-13T10:34:27.675Z,40.26
2018-08-13T10:35:27.647Z,41.55
2018-08-13T10:36:27.639Z,41.55
2018-08-13T10:37:27.652Z,41.46
2018-08-13T10:38:27.615Z,42.65
2018-08-13T10:39:27.651Z,40.47
2018-08-13T10:40:27.598Z,42.15
2018-08-13T10:41:27.585Z,44.13
2018-08-13T10:42:27.577Z,42.35
2018-08-13T10:43:27.583Z,42.13
2018-08-13T10:44:27.550Z,42.74
2018-08-13T10:45:27.574Z,42.05
2018-08-13T10:46:27.531Z,42.03
2018-08-13T10:47:27.516Z,42.52
2018-08-13T10:48:27.509Z,41.53
2018-08-13T10:49:27.513Z,42.43
2018-08-13T10:50:27.501Z,42.63
2018-08-13T10:51:27.503Z,42.41
2018-08-13T10:52:27.462Z,42.01
2018-08-13T10:53:27.453Z,41.81
2018-08-13T10:54:27.440Z,43.49
2018-08-13T10:55:27.445Z,41.83
2018-08-13T10:56:27.421Z,43.30
2018-08-13T10:57:27.443Z,44.09
2018-08-13T10:58:27.396Z,44.29
2018-08-13T10:59:27.388Z,43.99
2018-08-13T11:00:27.393Z,42.60
2018-08-13T11:01:27.364Z,42.90
2018-08-13T11:02:27.357Z,41.71
2018-08-13T11:03:27.361Z,42.60
2018-08-13T11:04:27.334Z,43.57
2018-08-13T11:05:27.337Z,43.97
2018-08-13T11:06:27.310Z,43.46
2018-08-13T11:07:27.300Z,40.48
2018-08-13T11:08:27.289Z,41.97
2018-08-13T11:09:27.295Z,42.25
2018-08-13T11:10:27.376Z,42.25
2018-08-13T11:11:27.260Z,41.55
2018-08-13T11:12:27.246Z,44.72
2018-08-13T11:13:27.257Z,41.46
2018-08-13T11:14:27.226Z,43.13
2018-08-13T11:15:27.256Z,42.05
2018-08-13T11:16:27.205Z,42.64
2018-08-13T11:17:27.192Z,43.06
2018-08-13T11:18:27.181Z,41.99
2018-08-13T11:19:27.170Z,42.68
2018-08-13T11:20:27.170Z,43.20
2018-08-13T11:21:27.191Z,43.79
2018-08-13T11:22:27.136Z,43.10
2018-08-13T11:23:27.127Z,44.98
2018-08-13T11:24:27.116Z,46.00
2018-08-13T11:25:27.139Z,43.52
2018-08-13T11:26:27.093Z,43.71
2018-08-13T11:27:27.097Z,44.43
2018-08-13T11:28:27.075Z,44.63
2018-08-13T11:29:27.061Z,45.25
2018-08-13T11:30:27.063Z,44.65
2018-08-13T11:31:27.041Z,44.85
2018-08-13T11:32:27.030Z,45.27
2018-08-13T11:33:27.036Z,46.26
2018-08-13T11:34:27.008Z,45.37
2018-08-13T11:35:27.007Z,45.86
2018-08-13T11:36:26.989Z,46.08
2018-08-13T11:37:26.975Z,46.78
2018-08-13T11:38:26.990Z,46.19
2018-08-13T11:39:26.995Z,46.60
2018-08-13T11:40:26.955Z,46.70
2018-08-13T11:41:26.930Z,46.11
2018-08-13T11:42:26.920Z,47.82
2018-08-13T11:43:26.908Z,47.22
2018-08-13T11:44:26.898Z,47.42
2018-08-13T11:45:26.921Z,50.13
2018-08-13T11:46:26.999Z,49.53
2018-08-13T11:47:26.865Z,48.86
2018-08-13T11:48:26.856Z,51.25
2018-08-13T11:49:26.845Z,50.45
2018-08-13T11:50:26.847Z,52.14
2018-08-13T11:51:26.840Z,53.64
2018-08-13T11:52:26.834Z,53.14
2018-08-13T11:53:26.799Z,53.06
2018-08-13T11:54:26.789Z,52.37
2018-08-13T11:55:26.790Z,53.69
2018-08-13T11:56:26.864Z,55.08
2018-08-13T11:57:26.756Z,56.18
2018-08-13T11:58:26.747Z,57.17
2018-08-13T11:59:26.736Z,57.30
2018-08-13T12:00:26.737Z,58.80
2018-08-13T12:01:26.712Z,57.70
2018-08-13T12:02:26.720Z,58.70
2018-08-13T12:03:26.692Z,59.92
2018-08-13T12:04:26.682Z,60.42
2018-08-13T12:05:26.679Z,56.76
2018-08-13T12:06:26.668Z,57.95
2018-08-13T12:07:26.647Z,59.31
2018-08-13T12:08:26.675Z,61.54
2018-08-13T12:09:26.656Z,63.23
2018-08-13T12:10:26.630Z,63.63
2018-08-13T12:11:26.605Z,62.53
2018-08-13T12:12:26.593Z,61.26
2018-08-13T12:13:26.589Z,62.46
2018-08-13T12:14:26.582Z,63.79
2018-08-13T12:15:26.605Z,64.29
2018-08-13T12:16:26.558Z,65.19
2018-08-13T12:17:26.539Z,64.69
2018-08-13T12:18:26.531Z,65.89
2018-08-13T12:19:26.548Z,65.19
2018-08-13T12:20:26.518Z,65.69
2018-08-13T12:21:26.522Z,65.19
2018-08-13T12:22:26.498Z,66.82
2018-08-13T12:23:26.478Z,66.72
2018-08-13T12:24:26.465Z,68.52
2018-08-13T12:25:26.463Z,68.19
2018-08-13T12:26:26.583Z,65.29
2018-08-13T12:27:26.446Z,66.19
2018-08-13T12:28:26.419Z,66.19
2018-08-13T12:29:26.408Z,67.82
2018-08-13T12:30:26.518Z,66.63
2018-08-13T12:31:26.387Z,68.32
2018-08-13T12:32:26.377Z,68.93
2018-08-13T12:33:26.379Z,69.53
2018-08-13T12:34:26.362Z,67.89
2018-08-13T12:35:26.353Z,66.49
2018-08-13T12:36:26.452Z,67.59
2018-08-13T12:37:26.322Z,67.89
2018-08-13T12:38:26.309Z,69.09
2018-08-13T12:39:26.321Z,68.76
2018-08-13T12:40:26.301Z,68.39
2018-08-13T12:41:26.277Z,68.89
2018-08-13T12:42:26.269Z,69.69
2018-08-13T12:43:26.264Z,69.99
2018-08-13T12:44:26.249Z,69.49
2018-08-13T12:45:26.429Z,69.09
2018-08-13T12:46:26.222Z,70.49
2018-08-13T12:47:26.214Z,70.43
2018-08-13T12:48:26.207Z,70.53
2018-08-13T12:49:26.192Z,72.06
2018-08-13T12:50:26.178Z,71.96
2018-08-13T12:51:26.200Z,71.16
2018-08-13T12:52:26.365Z,72.36
2018-08-13T12:53:26.149Z,73.06
2018-08-13T12:54:26.138Z,71.76
2018-08-13T12:55:26.124Z,73.06
2018-08-13T12:56:26.149Z,72.86
2018-08-13T12:57:26.250Z,73.00
2018-08-13T12:58:26.093Z,72.56
2018-08-13T12:59:26.080Z,71.96
2018-08-13T13:00:26.135Z,72.16
2018-08-13T13:01:26.075Z,70.76
2018-08-13T13:02:26.073Z,70.56
2018-08-13T13:03:26.047Z,70.86
2018-08-13T13:04:26.029Z,70.66
2018-08-13T13:05:26.026Z,71.36
2018-08-13T13:06:26.017Z,70.26
2018-08-13T13:07:25.996Z,70.26
2018-08-13T13:08:25.994Z,69.56
2018-08-13T13:09:25.990Z,70.76
2018-08-13T13:10:25.961Z,68.46
2018-08-13T13:11:25.967Z,69.86
2018-08-13T13:12:25.938Z,69.86
2018-08-13T13:13:25.927Z,70.46
2018-08-13T13:14:25.916Z,69.76
2018-08-13T13:15:25.920Z,69.86
2018-08-13T13:16:26.072Z,70.36
2018-08-13T13:17:25.885Z,70.46
2018-08-13T13:18:25.876Z,68.76
2018-08-13T13:19:25.874Z,68.66
2018-08-13T13:20:25.910Z,68.96
2018-08-13T13:21:25.856Z,71.16
2018-08-13T13:22:25.912Z,70.62
2018-08-13T13:23:25.919Z,70.23
2018-08-13T13:24:25.816Z,67.72
2018-08-13T13:25:25.795Z,69.62
2018-08-13T13:26:25.797Z,69.69
2018-08-13T13:27:25.779Z,69.09
2018-08-13T13:28:25.763Z,67.93
2018-08-13T13:29:25.772Z,67.02
2018-08-13T13:30:25.747Z,68.02
2018-08-13T13:31:25.742Z,68.02
2018-08-13T13:32:25.722Z,68.73
2018-08-13T13:33:25.709Z,67.02
2018-08-13T13:34:25.704Z,67.52
2018-08-13T13:35:25.723Z,68.62
2018-08-13T13:36:25.688Z,66.93
2018-08-13T13:37:25.674Z,66.13
2018-08-13T13:38:25.656Z,67.59
2018-08-13T13:39:25.657Z,65.59
2018-08-13T13:40:25.690Z,67.09
2018-08-13T13:41:25.653Z,66.59
2018-08-13T13:42:25.609Z,64.99
2018-08-13T13:43:25.598Z,65.66
2018-08-13T13:44:25.588Z,67.79
2018-08-13T13:45:25.577Z,65.56
2018-08-13T13:46:25.631Z,65.66
2018-08-13T13:47:25.570Z,64.73
2018-08-13T13:48:25.546Z,66.13
2018-08-13T13:49:25.537Z,64.03
2018-08-13T13:50:25.525Z,64.63
2018-08-13T13:51:25.541Z,65.13
2018-08-13T13:52:25.503Z,62.70
2018-08-13T13:53:25.501Z,64.00
2018-08-13T13:54:25.501Z,62.01
2018-08-13T13:55:25.468Z,61.00
2018-08-13T13:56:25.468Z,63.80
2018-08-13T13:57:25.493Z,62.81
2018-08-13T13:58:25.436Z,62.53
2018-08-13T13:59:25.424Z,63.40
2018-08-13T14:00:25.420Z,64.20
2018-08-13T14:01:25.428Z,63.03
2018-08-13T14:02:25.390Z,63.70
2018-08-13T14:03:25.386Z,62.83
2018-08-13T14:04:25.371Z,61.83
2018-08-13T14:05:25.359Z,62.34
2018-08-13T14:06:25.497Z,62.63
2018-08-13T14:07:25.337Z,62.53
2018-08-13T14:08:25.325Z,63.43
2018-08-13T14:09:25.320Z,62.63
2018-08-13T14:10:25.306Z,62.63
2018-08-13T14:11:25.303Z,61.76
2018-08-13T14:12:25.304Z,62.37
2018-08-13T14:13:25.489Z,62.66
2018-08-13T14:14:25.260Z,63.96
2018-08-13T14:15:25.254Z,63.86
2018-08-13T14:16:25.261Z,64.06
2018-08-13T14:17:28.178Z,63.66
2018-08-13T14:18:25.248Z,63.96
2018-08-13T14:19:25.206Z,61.73
2018-08-13T14:20:25.197Z,62.86
2018-08-13T14:21:25.204Z,62.96
2018-08-13T14:22:25.179Z,63.26
2018-08-13T14:23:25.164Z,62.76
2018-08-13T14:24:25.164Z,63.56
2018-08-13T14:25:25.147Z,62.86
2018-08-13T14:26:25.144Z,62.76
2018-08-13T14:27:25.117Z,62.76
2018-08-13T14:28:25.106Z,62.96
2018-08-13T14:29:25.119Z,62.76
2018-08-13T14:30:25.098Z,63.26
2018-08-13T14:31:25.087Z,66.69
2018-08-13T14:32:25.067Z,69.12
2018-08-13T14:33:25.054Z,66.93
2018-08-13T14:34:25.077Z,66.96
2018-08-13T14:35:25.031Z,66.89
2018-08-13T14:36:25.048Z,66.78
2018-08-13T14:37:25.010Z,68.29
2018-08-13T14:38:25.002Z,66.78
2018-08-13T14:39:24.992Z,66.39
2018-08-13T14:40:24.977Z,65.36
2018-08-13T14:41:24.977Z,68.76
2018-08-13T14:42:24.966Z,66.25
2018-08-13T14:43:24.942Z,66.55
2018-08-13T14:44:24.932Z,67.46
2018-08-13T14:45:24.922Z,69.16
2018-08-13T14:46:24.923Z,67.09
2018-08-13T14:47:24.900Z,67.05
2018-08-13T14:48:24.899Z,72.26
2018-08-13T14:49:24.882Z,68.16
2018-08-13T14:50:24.867Z,67.46
2018-08-13T14:51:24.882Z,66.66
2018-08-13T14:52:24.850Z,66.66
2018-08-13T14:53:24.837Z,69.36
2018-08-13T14:54:24.881Z,68.09
2018-08-13T14:55:24.813Z,66.39
2018-08-13T14:56:24.812Z,66.75
2018-08-13T14:57:24.802Z,69.16
2018-08-13T14:58:24.899Z,70.26
2018-08-13T14:59:24.768Z,74.87
2018-08-13T15:00:24.770Z,69.06
2018-08-13T15:01:24.771Z,69.26
2018-08-13T15:02:24.752Z,70.62
2018-08-13T15:03:24.725Z,69.12
2018-08-13T15:04:24.713Z,72.42
2018-08-13T15:05:24.715Z,69.93
2018-08-13T15:06:24.709Z,69.32
2018-08-13T15:07:24.715Z,68.93
2018-08-13T15:08:24.675Z,66.89
2018-08-13T15:09:24.658Z,65.09
2018-08-13T15:10:24.651Z,65.36
2018-08-13T15:11:24.639Z,63.86
2018-08-13T15:12:24.642Z,64.76
2018-08-13T15:13:24.694Z,63.93
2018-08-13T15:14:24.605Z,65.03
2018-08-13T15:15:24.595Z,64.80
2018-08-13T15:16:24.587Z,62.81
2018-08-13T15:17:24.581Z,62.30
2018-08-13T15:18:24.565Z,61.38
2018-08-13T15:19:24.567Z,62.87
2018-08-13T15:20:24.538Z,61.77
2018-08-13T15:21:24.528Z,60.65
2018-08-13T15:22:24.538Z,59.85
2018-08-13T15:23:24.512Z,59.95
2018-08-13T15:24:24.496Z,60.48
2018-08-13T15:25:24.497Z,61.38
2018-08-13T15:26:24.479Z,60.45
2018-08-13T15:27:24.644Z,60.45
2018-08-13T15:28:24.452Z,59.85
2018-08-13T15:29:24.441Z,59.35
2018-08-13T15:30:24.440Z,60.05
2018-08-13T15:31:24.437Z,62.07
2018-08-13T15:32:24.421Z,60.78
2018-08-13T15:33:24.433Z,62.48
2018-08-13T15:34:24.385Z,61.98
2018-08-13T15:35:24.375Z,62.60
2018-08-13T15:36:24.364Z,62.40
2018-08-13T15:37:24.379Z,62.40
2018-08-13T15:38:24.342Z,63.73
2018-08-13T15:39:24.333Z,62.40
2018-08-13T15:40:24.320Z,62.81
2018-08-13T15:41:24.309Z,62.70
2018-08-13T15:42:24.311Z,62.63
2018-08-13T15:43:24.306Z,62.93
2018-08-13T15:44:24.277Z,64.13
2018-08-13T15:45:24.267Z,63.33
2018-08-13T15:46:24.259Z,63.13
2018-08-13T15:47:24.258Z,63.83
2018-08-13T15:48:24.234Z,63.33
2018-08-13T15:49:24.238Z,64.00
2018-08-13T15:50:24.211Z,63.70
2018-08-13T15:51:24.202Z,62.83
2018-08-13T15:52:24.200Z,64.20
2018-08-13T15:53:24.187Z,63.23
2018-08-13T15:54:24.170Z,63.80
2018-08-13T15:55:24.169Z,63.70
2018-08-13T15:56:24.147Z,63.60
2018-08-13T15:57:24.147Z,63.80
2018-08-13T15:58:24.123Z,64.53
2018-08-13T15:59:24.113Z,63.53
2018-08-13T16:00:24.105Z,64.03
2018-08-13T16:01:24.136Z,64.53
2018-08-13T16:02:24.093Z,64.63
2018-08-13T16:03:24.069Z,65.03
2018-08-13T16:04:24.058Z,64.13
2018-08-13T16:05:24.049Z,65.43
2018-08-13T16:06:24.038Z,65.23
2018-08-13T16:07:24.048Z,64.63
2018-08-13T16:08:24.015Z,65.43
2018-08-13T16:09:24.082Z,65.86
2018-08-13T16:10:23.991Z,65.06
2018-08-13T16:11:23.982Z,65.53
2018-08-13T16:12:23.985Z,64.63
2018-08-13T16:13:23.966Z,66.56
2018-08-13T16:14:23.953Z,65.46
2018-08-13T16:15:23.945Z,64.73
2018-08-13T16:16:23.927Z,65.53
2018-08-13T16:17:24.068Z,64.53
2018-08-13T16:18:23.907Z,65.33
2018-08-13T16:19:23.896Z,64.23
2018-08-13T16:20:23.883Z,64.76
2018-08-13T16:21:23.885Z,65.23
2018-08-13T16:22:24.028Z,65.43
2018-08-13T16:23:23.851Z,64.43
2018-08-13T16:24:23.842Z,65.26
2018-08-13T16:25:23.830Z,65.96
2018-08-13T16:26:23.832Z,65.86
2018-08-13T16:27:23.851Z,66.56
2018-08-13T16:28:23.797Z,66.46
2018-08-13T16:29:23.785Z,65.46
2018-08-13T16:30:23.933Z,66.16
2018-08-13T16:31:23.764Z,65.26
2018-08-13T16:32:23.766Z,66.86
2018-08-13T16:33:23.758Z,66.36
2018-08-13T16:34:23.731Z,66.46
2018-08-13T16:35:23.721Z,65.86
2018-08-13T16:36:23.844Z,66.06
2018-08-13T16:37:23.710Z,66.66
2018-08-13T16:38:23.704Z,66.46
2018-08-13T16:39:23.675Z,67.06
2018-08-13T16:40:23.669Z,66.69
2018-08-13T16:41:23.656Z,66.56
2018-08-13T16:42:23.655Z,66.06
2018-08-13T16:43:23.631Z,66.16
2018-08-13T16:44:23.646Z,66.26
2018-08-13T16:45:23.610Z,66.86
2018-08-13T16:46:23.599Z,66.56
2018-08-13T16:47:23.606Z,66.86
2018-08-13T16:48:23.638Z,66.36
2018-08-13T16:49:23.568Z,66.06
2018-08-13T16:50:23.569Z,66.46
2018-08-13T16:51:23.545Z,67.56
2018-08-13T16:52:23.547Z,67.56