createdAt,value
2023-11-26T00:01:32.802Z,759.20
2023-11-26T00:04:06.850Z,782.75
2023-11-26T00:06:44.694Z,775.25
2023-11-26T00:09:19.766Z,799.80
2023-11-26T00:11:53.815Z,752.78
2023-11-26T00:14:27.479Z,782.65
2023-11-26T00:17:01.170Z,782.17
2023-11-26T00:19:35.601Z,796.60
2023-11-26T00:22:10.563Z,807.47
2023-11-26T00:24:45.522Z,748.85
2023-11-26T00:27:19.081Z,795.75
2023-11-26T00:29:52.669Z,777.38
2023-11-26T00:32:26.504Z,776.38
2023-11-26T00:35:00.151Z,784.58
2023-11-26T00:37:34.156Z,766.30
2023-11-26T00:40:10.586Z,786.42
2023-11-26T00:42:44.159Z,702.90
2023-11-26T00:45:18.366Z,733.25
2023-11-26T00:47:52.232Z,784.92
2023-11-26T00:50:26.100Z,747.78
2023-11-26T00:52:59.715Z,778.90
2023-11-26T00:55:34.677Z,753.42
2023-11-26T00:58:08.290Z,746.17
2023-11-26T01:00:41.876Z,738.50
2023-11-26T01:03:15.807Z,741.72
2023-11-26T01:05:50.585Z,731.92
2023-11-26T01:08:24.252Z,722.42
2023-11-26T01:10:59.398Z,703.22
2023-11-26T01:13:33.055Z,722.35
2023-11-26T01:16:07.620Z,695.38
2023-11-26T01:18:41.847Z,707.28
2023-11-26T01:21:15.479Z,674.22
2023-11-26T01:23:49.069Z,652.97
2023-11-26T01:26:24.205Z,667.45
2023-11-26T01:28:59.799Z,650.83
2023-11-26T01:31:33.368Z,624.58
2023-11-26T01:34:07.330Z,654.55
2023-11-26T01:36:42.957Z,661.58
2023-11-26T01:39:16.732Z,721.65
2023-11-26T01:41:51.707Z,717.90
2023-11-26T01:44:25.464Z,651.08
2023-11-26T01:47:04.569Z,668.03
2023-11-26T01:49:38.954Z,642.90
2023-11-26T01:52:15.493Z,620.30
2023-11-26T01:54:50.210Z,647.00
2023-11-26T01:57:25.320Z,673.72
2023-11-26T01:59:59.018Z,669.63
2023-11-26T02:02:33.345Z,649.13
2023-11-26T02:05:07.376Z,654.47
2023-11-26T02:07:41.561Z,668.22
2023-11-26T02:10:15.273Z,644.45
2023-11-26T02:13:05.908Z,683.33
2023-11-26T02:15:40.458Z,626.78
2023-11-26T02:18:14.292Z,648.38
2023-11-26T02:20:48.126Z,704.15
2023-11-26T02:23:22.035Z,712.28
2023-11-26T02:25:57.151Z,705.13
2023-11-26T02:28:30.697Z,708.50
2023-11-26T02:31:04.684Z,683.58
2023-11-26T02:33:54.030Z,690.47
2023-11-26T02:36:30.290Z,672.53
2023-11-26T02:39:05.820Z,716.83
2023-11-26T02:41:42.282Z,681.75
2023-11-26T02:44:15.886Z,710.33
2023-11-26T02:46:49.728Z,703.35
2023-11-26T02:49:23.747Z,720.28
2023-11-26T02:51:57.395Z,716.40
2023-11-26T02:54:30.932Z,732.72
2023-11-26T02:57:07.586Z,747.85
2023-11-26T02:59:43.139Z,705.80
2023-11-26T03:02:16.840Z,713.95
2023-11-26T03:04:54.305Z,696.85
2023-11-26T03:07:29.068Z,750.80
2023-11-26T03:10:21.138Z,742.83
2023-11-26T03:13:08.356Z,759.75
2023-11-26T03:15:43.286Z,745.03
2023-11-26T03:18:18.629Z,734.13
2023-11-26T03:20:53.610Z,750.63
2023-11-26T03:23:27.305Z,750.45
2023-11-26T03:26:01.211Z,769.38
2023-11-26T03:28:36.936Z,765.53
2023-11-26T03:31:10.590Z,730.13
2023-11-26T03:33:44.196Z,795.50
2023-11-26T03:36:20.161Z,797.22
2023-11-26T03:38:54.147Z,819.08
2023-11-26T03:41:27.801Z,799.47
2023-11-26T03:44:02.778Z,780.65
2023-11-26T03:46:37.235Z,778.28
2023-11-26T03:49:10.815Z,776.55
2023-11-26T03:51:44.643Z,813.75
2023-11-26T03:54:18.349Z,793.00
2023-11-26T03:56:51.959Z,810.78
2023-11-26T03:59:27.864Z,812.92
2023-11-26T04:02:01.566Z,814.35
2023-11-26T04:04:35.540Z,830.90
2023-11-26T04:07:10.967Z,791.67
2023-11-26T04:09:44.539Z,796.88
2023-11-26T04:12:19.676Z,795.90
2023-11-26T04:15:01.849Z,821.60
2023-11-26T04:17:39.725Z,812.08
2023-11-26T04:20:13.690Z,846.72
2023-11-26T04:22:47.771Z,988.20
2023-11-26T04:25:22.368Z,914.08
2023-11-26T04:27:56.714Z,878.40
2023-11-26T04:30:31.966Z,878.35
2023-11-26T04:33:05.758Z,852.70
2023-11-26T04:35:39.772Z,845.95
2023-11-26T04:38:13.421Z,849.67
2023-11-26T04:40:47.042Z,873.05
2023-11-26T04:43:20.626Z,890.13
2023-11-26T04:45:55.993Z,842.03
2023-11-26T04:48:30.281Z,816.67
2023-11-26T04:51:03.933Z,817.30
2023-11-26T04:53:37.532Z,769.30
2023-11-26T04:56:11.318Z,810.78
2023-11-26T04:58:45.291Z,799.85
2023-11-26T05:01:23.622Z,811.15
2023-11-26T05:03:57.757Z,746.83
2023-11-26T05:06:31.368Z,714.30
2023-11-26T05:09:07.293Z,725.63
2023-11-26T05:11:42.902Z,716.25
2023-11-26T05:14:16.581Z,729.10
2023-11-26T05:16:51.836Z,729.15
2023-11-26T05:19:25.406Z,730.47
2023-11-26T05:21:58.961Z,739.40
2023-11-26T05:24:32.492Z,742.10
2023-11-26T05:27:06.494Z,720.65
2023-11-26T05:29:40.083Z,795.83
2023-11-26T05:32:15.074Z,815.25
2023-11-26T05:34:48.639Z,835.80
2023-11-26T05:37:22.182Z,852.67
2023-11-26T05:39:55.725Z,812.53
2023-11-26T05:42:29.233Z,829.70
2023-11-26T05:45:02.876Z,834.97
2023-11-26T05:47:38.719Z,819.00
2023-11-26T05:50:12.967Z,812.38
2023-11-26T05:52:46.605Z,770.20
2023-11-26T05:55:23.106Z,781.28
2023-11-26T05:57:56.705Z,798.05
2023-11-26T06:00:30.427Z,835.17
2023-11-26T06:03:05.648Z,754.10
2023-11-26T06:05:39.285Z,750.03
2023-11-26T06:08:12.897Z,700.95
2023-11-26T06:10:46.448Z,716.47
2023-11-26T06:13:20.021Z,719.45
2023-11-26T06:15:53.591Z,775.67
2023-11-26T06:18:28.582Z,777.92
2023-11-26T06:21:02.195Z,766.22
2023-11-26T06:23:35.785Z,756.35
2023-11-26T06:26:09.399Z,794.47
2023-11-26T06:28:43.778Z,776.35
2023-11-26T06:31:23.444Z,773.00
2023-11-26T06:33:59.258Z,731.05
2023-11-26T06:36:33.042Z,756.60
2023-11-26T06:39:07.796Z,737.55
2023-11-26T06:41:42.303Z,765.35
2023-11-26T06:44:16.061Z,716.67
2023-11-26T06:46:52.717Z,767.08
2023-11-26T06:49:29.074Z,742.78
2023-11-26T06:52:02.668Z,788.80
2023-11-26T06:54:36.275Z,815.20
2023-11-26T06:57:10.521Z,740.70
2023-11-26T06:59:44.171Z,815.17
2023-11-26T07:02:17.780Z,753.78
2023-11-26T07:04:52.986Z,773.38
2023-11-26T07:07:28.176Z,666.13
2023-11-26T07:10:01.939Z,671.72
2023-11-26T07:12:35.467Z,643.85
2023-11-26T07:15:11.374Z,689.53
2023-11-26T07:17:45.092Z,684.58
2023-11-26T07:20:20.124Z,778.13
2023-11-26T07:22:53.945Z,658.83
2023-11-26T07:25:27.475Z,641.58
2023-11-26T07:28:04.002Z,682.22
2023-11-26T07:30:39.318Z,713.13
2023-11-26T07:33:13.681Z,659.78
2023-11-26T07:35:49.716Z,671.33
2023-11-26T07:38:23.249Z,690.85
2023-11-26T07:40:57.197Z,697.03
2023-11-26T07:43:30.724Z,681.35
2023-11-26T07:46:05.544Z,674.80
2023-11-26T07:48:40.271Z,661.15
2023-11-26T07:51:15.635Z,680.05
2023-11-26T07:53:49.196Z,667.85
2023-11-26T07:56:23.140Z,687.13
2023-11-26T07:58:56.689Z,570.58
2023-11-26T08:01:30.294Z,599.95
2023-11-26T08:04:04.138Z,749.67
2023-11-26T08:06:42.216Z,738.40
2023-11-26T08:09:15.850Z,610.78
2023-11-26T08:11:53.777Z,619.33
2023-11-26T08:14:27.321Z,541.35
2023-11-26T08:17:01.100Z,628.92
2023-11-26T08:19:34.654Z,545.63
2023-11-26T08:22:11.310Z,831.85
2023-11-26T08:24:47.474Z,671.17
2023-11-26T08:27:24.630Z,660.47
2023-11-26T08:29:59.967Z,687.95
2023-11-26T08:32:33.574Z,686.00
2023-11-26T08:35:09.963Z,807.15
2023-11-26T08:37:45.612Z,949.97
2023-11-26T08:40:27.742Z,654.58
2023-11-26T08:43:04.706Z,646.03
2023-11-26T08:45:40.766Z,592.67
2023-11-26T08:48:16.046Z,832.60
2023-11-26T08:50:50.731Z,654.67
2023-11-26T08:53:25.737Z,647.58
2023-11-26T08:55:59.288Z,838.05
2023-11-26T08:58:33.032Z,655.15
2023-11-26T09:01:07.181Z,780.35
2023-11-26T09:03:40.770Z,600.45
2023-11-26T09:06:14.874Z,774.00
2023-11-26T09:08:51.800Z,750.30
2023-11-26T09:11:25.439Z,711.03
2023-11-26T09:14:00.065Z,706.83
2023-11-26T09:16:37.971Z,696.47
2023-11-26T09:19:12.067Z,750.13
2023-11-26T09:21:50.141Z,681.75
2023-11-26T09:24:25.106Z,874.85
2023-11-26T09:26:58.699Z,674.47
2023-11-26T09:29:33.588Z,657.88
2023-11-26T09:32:08.253Z,684.95
2023-11-26T09:34:42.805Z,703.05
2023-11-26T09:37:17.906Z,726.00
2023-11-26T09:39:53.031Z,706.17
2023-11-26T09:42:28.140Z,724.75
2023-11-26T09:45:01.887Z,732.67
2023-11-26T09:47:35.580Z,726.25
2023-11-26T09:50:11.115Z,730.63
2023-11-26T09:52:45.081Z,701.58
2023-11-26T09:55:20.100Z,789.53
2023-11-26T09:57:53.686Z,706.47
2023-11-26T10:00:27.330Z,694.95
2023-11-26T10:03:05.217Z,702.28
2023-11-26T10:05:39.781Z,728.33
2023-11-26T10:08:32.098Z,698.78
2023-11-26T10:11:07.432Z,685.53
2023-11-26T10:13:41.532Z,651.80
2023-11-26T10:16:29.981Z,707.85
2023-11-26T10:19:04.549Z,737.95
2023-11-26T10:21:55.933Z,688.35
2023-11-26T10:24:31.362Z,695.22
2023-11-26T10:27:15.256Z,686.38
2023-11-26T10:29:49.044Z,703.03
2023-11-26T10:32:22.689Z,781.88
2023-11-26T10:34:57.298Z,672.70
2023-11-26T10:37:30.925Z,715.55
2023-11-26T10:40:04.857Z,756.30
2023-11-26T10:42:40.072Z,742.30
2023-11-26T10:45:14.288Z,690.75
2023-11-26T10:47:49.037Z,700.42
2023-11-26T10:50:24.307Z,685.75
2023-11-26T10:53:02.541Z,690.45
2023-11-26T10:55:40.897Z,692.90
2023-11-26T10:58:20.336Z,683.63
2023-11-26T11:00:58.883Z,726.88
2023-11-26T11:03:33.498Z,754.85
2023-11-26T11:06:07.759Z,698.58
2023-11-26T11:08:42.877Z,548.58
2023-11-26T11:11:26.796Z,494.48
2023-11-26T11:14:02.974Z,492.67
2023-11-26T11:16:37.363Z,477.40
2023-11-26T11:19:12.126Z,435.40
2023-11-26T11:21:49.706Z,554.05
2023-11-26T11:24:23.629Z,557.95
2023-11-26T11:26:57.239Z,494.10
2023-11-26T11:29:36.262Z,485.75
2023-11-26T11:32:10.738Z,681.72
2023-11-26T11:34:44.297Z,535.22
2023-11-26T11:37:17.843Z,474.67
2023-11-26T11:39:53.337Z,503.98
2023-11-26T11:42:28.996Z,477.80
2023-11-26T11:45:29.495Z,486.27
2023-11-26T11:48:04.018Z,586.10
2023-11-26T11:50:37.881Z,588.53
2023-11-26T11:53:13.869Z,645.97
2023-11-26T11:56:02.335Z,596.85
2023-11-26T11:58:37.659Z,591.72
2023-11-26T12:01:16.970Z,516.97
2023-11-26T12:03:53.025Z,476.90
2023-11-26T12:06:26.879Z,557.88
2023-11-26T12:09:01.346Z,552.08
2023-11-26T12:11:45.234Z,534.75
2023-11-26T12:14:25.854Z,517.90
2023-11-26T12:17:02.262Z,522.42
2023-11-26T12:19:40.699Z,578.58
2023-11-26T12:22:15.798Z,672.13
2023-11-26T12:24:49.701Z,628.80
2023-11-26T12:27:25.035Z,614.45
2023-11-26T12:30:11.246Z,613.03
2023-11-26T12:32:46.840Z,609.10
2023-11-26T12:35:21.763Z,528.08
2023-11-26T12:37:55.684Z,637.53
2023-11-26T12:40:30.521Z,629.67
2023-11-26T12:43:04.337Z,564.05
2023-11-26T12:45:38.113Z,576.33
2023-11-26T12:48:13.407Z,648.33
2023-11-26T12:50:47.608Z,636.33
2023-11-26T12:53:21.258Z,654.05
2023-11-26T12:55:54.950Z,553.80
2023-11-26T12:58:29.452Z,649.05
2023-11-26T13:01:03.743Z,590.55
2023-11-26T13:03:51.833Z,589.30
2023-11-26T13:06:26.656Z,567.47
2023-11-26T13:09:05.740Z,560.78
2023-11-26T13:11:42.103Z,661.40
2023-11-26T13:14:21.663Z,611.53
2023-11-26T13:16:55.708Z,762.47
2023-11-26T13:19:30.823Z,669.22
2023-11-26T13:22:04.512Z,688.88
2023-11-26T13:24:38.498Z,692.10
2023-11-26T13:27:12.189Z,736.83
2023-11-26T13:29:45.812Z,679.72
2023-11-26T13:32:19.462Z,632.58
2023-11-26T13:34:56.358Z,687.22
2023-11-26T13:37:30.001Z,660.08
2023-11-26T13:40:03.650Z,711.58
2023-11-26T13:42:37.535Z,744.30
2023-11-26T13:45:17.145Z,717.28
2023-11-26T13:48:05.212Z,656.63
2023-11-26T13:50:46.957Z,611.80
2023-11-26T13:53:24.907Z,692.15
2023-11-26T13:56:00.070Z,707.88
2023-11-26T13:58:33.873Z,794.20
2023-11-26T14:01:10.091Z,674.22
2023-11-26T14:03:43.698Z,615.15
2023-11-26T14:06:19.470Z,655.13
2023-11-26T14:08:53.231Z,694.30
2023-11-26T14:11:27.158Z,707.60
2023-11-26T14:14:00.781Z,672.25
2023-11-26T14:16:34.716Z,706.05
2023-11-26T14:19:09.404Z,645.83
2023-11-26T14:21:44.437Z,658.95
2023-11-26T14:24:17.991Z,654.95
2023-11-26T14:26:51.512Z,705.42
2023-11-26T14:29:27.482Z,685.80
2023-11-26T14:32:01.042Z,658.95
2023-11-26T14:34:34.672Z,545.58
2023-11-26T14:37:11.139Z,646.38
2023-11-26T14:39:46.262Z,651.47
2023-11-26T14:42:20.280Z,535.55
2023-11-26T14:44:54.086Z,613.58
2023-11-26T14:47:31.643Z,673.55
2023-11-26T14:50:06.528Z,615.47
2023-11-26T14:52:41.722Z,591.25
2023-11-26T14:55:15.722Z,635.53
2023-11-26T14:57:50.319Z,649.22
2023-11-26T15:00:26.154Z,627.72
2023-11-26T15:02:59.983Z,646.05
2023-11-26T15:05:33.502Z,650.20
2023-11-26T15:08:08.496Z,918.67
2023-11-26T15:10:42.049Z,634.33
2023-11-26T15:13:15.613Z,654.67
2023-11-26T15:16:01.745Z,637.70
2023-11-26T15:18:47.920Z,614.80
2023-11-26T15:21:21.554Z,640.58
2023-11-26T15:23:59.245Z,655.08
2023-11-26T15:26:32.822Z,586.22
2023-11-26T15:29:06.438Z,639.80
2023-11-26T15:31:46.423Z,590.10
2023-11-26T15:34:20.299Z,623.08
2023-11-26T15:36:53.904Z,590.45
2023-11-26T15:39:29.355Z,603.78
2023-11-26T15:42:05.157Z,601.58
2023-11-26T15:44:38.726Z,555.75
2023-11-26T15:47:12.960Z,560.38
2023-11-26T15:49:46.479Z,588.55
2023-11-26T15:52:20.179Z,614.75
2023-11-26T15:54:55.185Z,685.20
2023-11-26T15:57:28.776Z,628.95
2023-11-26T16:00:02.327Z,629.13
2023-11-26T16:02:46.383Z,613.13
2023-11-26T16:05:20.235Z,635.92
2023-11-26T16:07:54.484Z,647.60
2023-11-26T16:10:29.432Z,663.47
2023-11-26T16:13:03.064Z,603.40
2023-11-26T16:15:38.865Z,602.60
2023-11-26T16:18:12.539Z,616.45
2023-11-26T16:20:46.793Z,630.58
2023-11-26T16:23:20.335Z,605.97
2023-11-26T16:25:55.265Z,592.30
2023-11-26T16:28:28.828Z,484.58
2023-11-26T16:31:04.256Z,599.92
2023-11-26T16:33:47.912Z,576.17
2023-11-26T16:36:22.534Z,610.53
2023-11-26T16:38:56.115Z,638.13
2023-11-26T16:41:31.048Z,599.83
2023-11-26T16:44:04.992Z,633.78
2023-11-26T16:46:38.537Z,619.83
2023-11-26T16:49:12.147Z,647.50
2023-11-26T16:51:47.822Z,614.20
2023-11-26T16:54:28.090Z,684.42
2023-11-26T16:57:08.307Z,621.95
2023-11-26T16:59:45.413Z,618.30
2023-11-26T17:02:24.288Z,580.70
2023-11-26T17:05:06.942Z,590.63
2023-11-26T17:07:48.459Z,526.28
2023-11-26T17:10:31.539Z,592.35
2023-11-26T17:13:11.566Z,568.78
2023-11-26T17:15:52.398Z,518.58
2023-11-26T17:18:31.210Z,612.20
2023-11-26T17:21:09.609Z,639.85
2023-11-26T17:23:50.398Z,610.05
2023-11-26T17:26:28.172Z,625.67
2023-11-26T17:29:05.278Z,565.17
2023-11-26T17:31:42.418Z,615.33
2023-11-26T17:34:18.769Z,626.10
2023-11-26T17:36:55.225Z,552.20
2023-11-26T17:39:30.254Z,624.83
2023-11-26T17:42:07.013Z,610.15
2023-11-26T17:44:44.009Z,551.67
2023-11-26T17:47:18.600Z,625.70
2023-11-26T17:49:53.037Z,591.00
2023-11-26T17:52:31.114Z,588.83
2023-11-26T17:55:05.360Z,504.17
2023-11-26T17:57:39.691Z,531.00
2023-11-26T18:00:19.248Z,561.50
2023-11-26T18:02:53.070Z,574.03
2023-11-26T18:05:30.304Z,609.50
2023-11-26T18:08:05.138Z,626.50
2023-11-26T18:10:39.295Z,553.60
2023-11-26T18:13:13.115Z,595.22
2023-11-26T18:15:48.401Z,613.75
2023-11-26T18:18:22.188Z,629.05
2023-11-26T18:20:55.899Z,581.33
2023-11-26T18:23:32.164Z,542.40
2023-11-26T18:26:11.834Z,573.85
2023-11-26T18:28:45.739Z,496.17
2023-11-26T18:31:23.770Z,582.97
2023-11-26T18:33:57.581Z,496.13
2023-11-26T18:36:36.421Z,607.22
2023-11-26T18:39:13.973Z,563.13
2023-11-26T18:41:47.749Z,618.75
2023-11-26T18:44:21.557Z,723.55
2023-11-26T18:46:56.860Z,605.70
2023-11-26T18:49:30.636Z,614.22
2023-11-26T18:52:04.466Z,628.85
2023-11-26T18:54:38.278Z,606.83
2023-11-26T18:57:11.937Z,534.90
2023-11-26T18:59:47.229Z,615.53
2023-11-26T19:02:22.584Z,622.60
2023-11-26T19:04:56.515Z,548.67
2023-11-26T19:07:30.394Z,602.97
2023-11-26T19:10:05.875Z,623.50
2023-11-26T19:12:39.827Z,644.50
2023-11-26T19:15:13.644Z,656.30
2023-11-26T19:17:48.829Z,640.53
2023-11-26T19:20:22.524Z,657.45
2023-11-26T19:22:56.289Z,547.00
2023-11-26T19:25:30.140Z,584.20
2023-11-26T19:28:04.699Z,632.35
2023-11-26T19:30:39.645Z,631.67
2023-11-26T19:33:15.126Z,638.33
2023-11-26T19:35:51.346Z,640.55
2023-11-26T19:38:26.236Z,620.90
2023-11-26T19:41:00.018Z,641.28
2023-11-26T19:43:34.017Z,555.17
2023-11-26T19:46:08.091Z,628.88
2023-11-26T19:48:47.028Z,663.35
2023-11-26T19:51:23.906Z,661.70
2023-11-26T19:54:00.472Z,644.75
2023-11-26T19:56:39.817Z,590.95
2023-11-26T19:59:13.742Z,551.58
2023-11-26T20:01:48.112Z,502.65
2023-11-26T20:04:26.164Z,504.63
2023-11-26T20:07:00.857Z,460.00
2023-11-26T20:09:36.729Z,549.55
2023-11-26T20:12:25.468Z,428.95
2023-11-26T20:15:00.981Z,590.00
2023-11-26T20:17:36.606Z,535.63
2023-11-26T20:20:15.645Z,582.53
2023-11-26T20:22:49.679Z,510.55
2023-11-26T20:25:29.492Z,435.35
2023-11-26T20:28:06.790Z,520.40
2023-11-26T20:30:48.421Z,469.80
2023-11-26T20:33:23.492Z,688.55
2023-11-26T20:35:59.729Z,418.00
2023-11-26T20:38:34.025Z,402.30
2023-11-26T20:41:09.260Z,379.35
2023-11-26T20:43:43.000Z,586.92
2023-11-26T20:46:21.913Z,417.25
2023-11-26T20:48:55.973Z,437.58
2023-11-26T20:51:32.309Z,829.78
2023-11-26T20:54:06.067Z,504.27
2023-11-26T20:56:39.905Z,471.50
2023-11-26T20:59:14.655Z,521.88
2023-11-26T21:01:49.307Z,526.92
2023-11-26T21:04:23.359Z,522.92
2023-11-26T21:06:58.617Z,674.78
2023-11-26T21:09:32.534Z,456.88
2023-11-26T21:12:07.203Z,426.42
2023-11-26T21:14:41.655Z,421.05
2023-11-26T21:17:15.531Z,386.20
2023-11-26T21:19:49.363Z,362.58
2023-11-26T21:22:25.360Z,501.83
2023-11-26T21:24:59.406Z,403.65
2023-11-26T21:27:33.322Z,404.73
2023-11-26T21:30:08.373Z,388.90
2023-11-26T21:32:42.200Z,414.73
2023-11-26T21:35:16.286Z,501.10
2023-11-26T21:37:51.816Z,557.78
2023-11-26T21:40:25.713Z,541.67
2023-11-26T21:42:59.570Z,596.83
2023-11-26T21:45:34.134Z,587.92
2023-11-26T21:48:19.607Z,504.17
2023-11-26T21:50:56.097Z,568.38
2023-11-26T21:53:31.215Z,580.85
2023-11-26T21:56:05.136Z,585.83
2023-11-26T21:58:39.693Z,596.17
2023-11-26T22:01:13.310Z,600.97
2023-11-26T22:03:49.910Z,580.80
2023-11-26T22:06:24.913Z,598.03
2023-11-26T22:08:59.865Z,604.75
2023-11-26T22:11:33.390Z,588.65
2023-11-26T22:14:07.529Z,601.75
2023-11-26T22:16:43.047Z,505.92
2023-11-26T22:19:17.430Z,595.60
2023-11-26T22:21:51.315Z,538.42
2023-11-26T22:24:26.308Z,525.95
2023-11-26T22:27:00.246Z,493.60
2023-11-26T22:29:33.808Z,546.20
2023-11-26T22:32:07.914Z,504.92
2023-11-26T22:34:41.441Z,528.67
2023-11-26T22:37:15.084Z,572.45
2023-11-26T22:39:50.163Z,517.50
2023-11-26T22:42:23.780Z,521.03
2023-11-26T22:44:57.422Z,391.13
2023-11-26T22:47:30.980Z,500.60
2023-11-26T22:50:04.862Z,505.20
2023-11-26T22:52:38.486Z,449.45
2023-11-26T22:55:13.474Z,489.95
2023-11-26T22:57:47.268Z,521.35
2023-11-26T23:00:23.952Z,389.92
2023-11-26T23:02:57.570Z,441.48
2023-11-26T23:05:31.445Z,379.90
2023-11-26T23:08:05.476Z,361.48
2023-11-26T23:10:40.436Z,433.23
2023-11-26T23:13:14.120Z,400.70
2023-11-26T23:15:48.948Z,444.42
2023-11-26T23:18:22.717Z,428.90
2023-11-26T23:20:56.250Z,495.55
2023-11-26T23:23:38.350Z,355.25
2023-11-26T23:26:22.058Z,535.17
2023-11-26T23:28:55.717Z,515.10
2023-11-26T23:31:29.255Z,392.95
2023-11-26T23:34:03.089Z,388.25
2023-11-26T23:36:36.695Z,454.70
2023-11-26T23:39:10.275Z,406.95
2023-11-26T23:41:45.380Z,510.65
2023-11-26T23:44:18.986Z,331.23
2023-11-26T23:46:52.733Z,371.75
2023-11-26T23:49:26.423Z,345.25
2023-11-26T23:52:00.021Z,334.45
2023-11-26T23:54:34.185Z,362.83
2023-11-26T23:57:09.138Z,355.98
2023-11-26T23:59:42.931Z,437.52
