createdAt,value
2022-11-28T00:01:45.221Z,98183.05
2022-11-28T00:04:14.490Z,98185.29
2022-11-28T00:06:45.337Z,98180.15
2022-11-28T00:09:14.856Z,98178.11
2022-11-28T00:11:44.654Z,98174.66
2022-11-28T00:14:13.622Z,98175.69
2022-11-28T00:16:43.171Z,98173.95
2022-11-28T00:19:12.660Z,98171.38
2022-11-28T00:21:41.847Z,98169.84
2022-11-28T00:24:11.084Z,98169.50
2022-11-28T00:26:40.945Z,98159.04
2022-11-28T00:29:10.230Z,98155.79
2022-11-28T00:31:42.532Z,98155.77
2022-11-28T00:34:12.333Z,98156.27
2022-11-28T00:36:41.687Z,98150.58
2022-11-28T00:39:10.943Z,98150.41
2022-11-28T00:41:40.214Z,98146.80
2022-11-28T00:44:09.904Z,98146.45
2022-11-28T00:46:38.786Z,98148.50
2022-11-28T00:49:07.760Z,98146.79
2022-11-28T00:51:36.693Z,98147.11
2022-11-28T00:54:06.023Z,98154.98
2022-11-28T00:56:36.052Z,98156.66
2022-11-28T00:59:05.331Z,98162.80
2022-11-28T01:01:35.365Z,98165.52
2022-11-28T01:04:05.558Z,98160.56
2022-11-28T01:06:35.216Z,98156.95
2022-11-28T01:09:05.084Z,98151.48
2022-11-28T01:11:34.410Z,98148.38
2022-11-28T01:14:03.611Z,98150.77
2022-11-28T01:16:32.616Z,98150.74
2022-11-28T01:19:02.014Z,98149.21
2022-11-28T01:21:31.353Z,98143.73
2022-11-28T01:24:00.221Z,98137.59
2022-11-28T01:26:29.600Z,98135.20
2022-11-28T01:28:59.821Z,98135.89
2022-11-28T01:31:29.955Z,98137.44
2022-11-28T01:33:58.934Z,98140.85
2022-11-28T01:36:27.920Z,98139.48
2022-11-28T01:38:56.823Z,98129.55
2022-11-28T01:41:26.553Z,98127.70
2022-11-28T01:44:02.686Z,98116.92
2022-11-28T01:46:32.511Z,98110.61
2022-11-28T01:49:02.575Z,98098.81
2022-11-28T01:51:31.539Z,98090.79
2022-11-28T01:54:00.607Z,98093.17
2022-11-28T01:56:30.157Z,98090.27
2022-11-28T01:58:59.861Z,98086.50
2022-11-28T02:01:28.865Z,98084.62
2022-11-28T02:03:58.629Z,98083.27
2022-11-28T02:06:29.268Z,98089.10
2022-11-28T02:09:00.277Z,98089.13
2022-11-28T02:11:49.314Z,98084.33
2022-11-28T02:14:25.727Z,98072.02
2022-11-28T02:16:58.766Z,98067.39
2022-11-28T02:19:43.473Z,98060.88
2022-11-28T02:22:14.330Z,98060.02
2022-11-28T02:24:56.431Z,98064.11
2022-11-28T02:27:38.345Z,98067.02
2022-11-28T02:30:16.420Z,98064.79
2022-11-28T02:32:52.354Z,98064.96
2022-11-28T02:35:23.499Z,98068.56
2022-11-28T02:37:56.572Z,98072.16
2022-11-28T02:40:27.473Z,98070.45
2022-11-28T02:43:03.352Z,98073.19
2022-11-28T02:45:36.462Z,98057.42
2022-11-28T02:48:11.281Z,98054.68
2022-11-28T02:50:43.670Z,98050.73
2022-11-28T02:53:15.418Z,98048.34
2022-11-28T02:55:45.988Z,98049.17
2022-11-28T02:58:18.579Z,98049.17
2022-11-28T03:00:50.042Z,98054.64
2022-11-28T03:13:26.259Z,98043.36
2022-11-28T03:15:56.768Z,98042.65
2022-11-28T03:18:25.932Z,98036.48
2022-11-28T03:20:55.316Z,98029.63
2022-11-28T03:23:24.972Z,98030.81
2022-11-28T03:25:58.426Z,98032.70
2022-11-28T03:28:28.752Z,98037.66
2022-11-28T03:30:58.663Z,98036.29
2022-11-28T03:33:28.568Z,98035.25
2022-11-28T03:35:59.867Z,98030.63
2022-11-28T03:38:30.000Z,98030.61
2022-11-28T03:41:00.048Z,98028.73
2022-11-28T03:43:30.038Z,98024.28
2022-11-28T03:45:59.763Z,98013.68
2022-11-28T03:48:29.750Z,98012.13
2022-11-28T03:50:59.597Z,98010.59
2022-11-28T03:53:29.464Z,98004.61
2022-11-28T03:56:01.284Z,98001.02
2022-11-28T03:58:31.334Z,97999.30
2022-11-28T04:01:04.179Z,97996.73
2022-11-28T04:03:36.314Z,97992.45
2022-11-28T04:06:05.759Z,97988.69
2022-11-28T04:08:36.614Z,97991.25
2022-11-28T04:11:07.334Z,97995.02
2022-11-28T04:13:37.053Z,97994.33
2022-11-28T04:16:06.553Z,97994.50
2022-11-28T04:18:38.100Z,97985.44
2022-11-28T04:21:08.325Z,97986.64
2022-11-28T04:23:37.251Z,97982.00
2022-11-28T04:26:06.670Z,97983.55
2022-11-28T04:28:35.541Z,97974.96
2022-11-28T04:31:05.239Z,97978.38
2022-11-28T04:33:34.483Z,97980.92
2022-11-28T04:36:03.367Z,97979.39
2022-11-28T04:38:32.217Z,97984.02
2022-11-28T04:41:03.498Z,97985.90
2022-11-28T04:43:33.314Z,97978.91
2022-11-28T04:46:02.652Z,97972.93
2022-11-28T04:48:34.410Z,97972.09
2022-11-28T04:51:06.502Z,97972.59
2022-11-28T04:53:35.670Z,97972.27
2022-11-28T04:56:05.932Z,97972.44
2022-11-28T04:58:35.463Z,97973.27
2022-11-28T05:01:04.747Z,97972.08
2022-11-28T05:03:33.622Z,97972.42
2022-11-28T05:06:02.436Z,97968.65
2022-11-28T05:08:31.328Z,97967.81
2022-11-28T05:11:00.174Z,97968.88
2022-11-28T05:13:29.091Z,97963.39
2022-11-28T05:15:58.056Z,97961.85
2022-11-28T05:18:26.958Z,97961.16
2022-11-28T05:20:55.976Z,97958.59
2022-11-28T05:23:24.875Z,97952.96
2022-11-28T05:25:53.747Z,97952.95
2022-11-28T05:28:22.766Z,97958.60
2022-11-28T05:30:58.821Z,97960.13
2022-11-28T05:33:27.794Z,97964.39
2022-11-28T05:35:56.760Z,97967.12
2022-11-28T05:38:25.751Z,97964.20
2022-11-28T05:40:54.654Z,97963.00
2022-11-28T05:43:23.517Z,97958.70
2022-11-28T05:45:52.580Z,97955.80
2022-11-28T05:48:21.550Z,97951.85
2022-11-28T05:50:50.955Z,97949.44
2022-11-28T05:53:20.363Z,97946.70
2022-11-28T05:55:49.559Z,97950.95
2022-11-28T05:58:37.668Z,97959.33
2022-11-28T06:01:16.359Z,97956.25
2022-11-28T06:03:47.369Z,97955.23
2022-11-28T06:06:19.939Z,97956.44
2022-11-28T06:08:52.380Z,97953.90
2022-11-28T06:11:23.874Z,97953.41
2022-11-28T06:13:54.547Z,97953.77
2022-11-28T06:16:26.576Z,97948.63
2022-11-28T06:18:58.185Z,97947.96
2022-11-28T06:21:29.709Z,97944.73
2022-11-28T06:24:00.803Z,97941.65
2022-11-28T06:26:31.691Z,97948.15
2022-11-28T06:29:02.091Z,97946.11
2022-11-28T06:31:32.573Z,97939.95
2022-11-28T06:34:03.161Z,97942.02
2022-11-28T06:36:34.049Z,97940.80
2022-11-28T06:39:04.560Z,97945.95
2022-11-28T06:41:34.989Z,97943.55
2022-11-28T06:44:05.637Z,97944.73
2022-11-28T06:46:36.035Z,97946.45
2022-11-28T06:49:06.593Z,97940.99
2022-11-28T06:51:37.226Z,97936.88
2022-11-28T06:54:08.135Z,97937.05
2022-11-28T06:56:38.531Z,97939.61
2022-11-28T06:59:08.943Z,97944.21
2022-11-28T07:01:39.431Z,97944.72
2022-11-28T07:04:10.098Z,97950.02
2022-11-28T07:06:40.822Z,97955.51
2022-11-28T07:09:11.527Z,97953.96
2022-11-28T07:11:43.781Z,97959.09
2022-11-28T07:14:14.094Z,97958.90
2022-11-28T07:16:44.545Z,97962.99
2022-11-28T07:19:15.018Z,97964.51
2022-11-28T07:21:45.404Z,97964.16
2022-11-28T07:24:15.877Z,97964.85
2022-11-28T07:26:47.383Z,97969.46
2022-11-28T07:29:18.911Z,97968.11
2022-11-28T07:31:49.448Z,97967.79
2022-11-28T07:34:19.804Z,97971.39
2022-11-28T07:36:50.242Z,97972.08
2022-11-28T07:39:21.138Z,97976.02
2022-11-28T07:41:51.565Z,97965.41
2022-11-28T07:44:22.257Z,97960.81
2022-11-28T07:46:52.840Z,97970.23
2022-11-28T07:49:23.312Z,97972.65
2022-11-28T07:51:53.684Z,97973.02
2022-11-28T07:54:24.426Z,97974.58
2022-11-28T07:57:11.783Z,97974.75
2022-11-28T07:59:43.792Z,97975.98
2022-11-28T08:02:14.703Z,97980.77
2022-11-28T08:04:49.589Z,97976.84
2022-11-28T08:07:23.349Z,97973.60
2022-11-28T08:09:53.838Z,97970.88
2022-11-28T08:12:24.266Z,97975.02
2022-11-28T08:14:54.651Z,97967.65
2022-11-28T08:17:25.024Z,97962.36
2022-11-28T08:19:55.414Z,97966.98
2022-11-28T08:22:25.896Z,97971.62
2022-11-28T08:24:59.368Z,97969.05
2022-11-28T08:27:29.808Z,97974.02
2022-11-28T08:30:01.309Z,97963.24
2022-11-28T08:32:32.664Z,97963.77
2022-11-28T08:35:03.083Z,97960.02
2022-11-28T08:37:33.531Z,97962.57
2022-11-28T08:40:04.138Z,97951.95
2022-11-28T08:42:34.896Z,97954.17
2022-11-28T08:45:20.909Z,97954.69
2022-11-28T08:47:51.621Z,97953.16
2022-11-28T08:50:22.131Z,97952.12
2022-11-28T08:52:52.782Z,97948.18
2022-11-28T08:55:31.680Z,97946.30
2022-11-28T08:58:02.826Z,97942.69
2022-11-28T09:00:33.649Z,97939.59
2022-11-28T09:03:04.381Z,97949.20
2022-11-28T09:05:35.192Z,97950.39
2022-11-28T09:08:10.118Z,97958.79
2022-11-28T09:10:43.773Z,97963.92
2022-11-28T09:13:15.038Z,97962.20
2022-11-28T09:15:51.146Z,97963.74
2022-11-28T09:18:23.034Z,97969.73
2022-11-28T09:20:59.818Z,97971.60
2022-11-28T09:23:30.549Z,97969.70
2022-11-28T09:26:01.195Z,97971.73
2022-11-28T09:28:31.684Z,97968.65
2022-11-28T09:31:05.758Z,97966.58
2022-11-28T09:33:36.821Z,97966.58
2022-11-28T09:36:12.427Z,97963.15
2022-11-28T09:38:43.235Z,97963.98
2022-11-28T09:41:34.163Z,97962.97
2022-11-28T09:44:08.282Z,97965.70
2022-11-28T09:46:39.730Z,97961.73
2022-11-28T09:49:20.580Z,97963.08
2022-11-28T09:51:56.092Z,97956.38
2022-11-28T09:54:34.102Z,97954.66
2022-11-28T09:57:08.397Z,97958.07
2022-11-28T09:59:38.931Z,97958.02
2022-11-28T10:02:21.897Z,97952.98
2022-11-28T10:05:02.091Z,97949.48
2022-11-28T10:07:38.845Z,97947.02
2022-11-28T10:10:18.680Z,97950.23
2022-11-28T10:12:53.967Z,97953.78
2022-11-28T10:15:39.145Z,97953.22
2022-11-28T10:18:19.049Z,97950.45
2022-11-28T10:20:54.728Z,97947.14
2022-11-28T10:23:28.065Z,97944.52
2022-11-28T10:26:01.137Z,97939.52
2022-11-28T10:28:35.879Z,97935.71
2022-11-28T10:31:10.662Z,97934.98
2022-11-28T10:33:45.037Z,97934.61
2022-11-28T10:36:21.709Z,97933.41
2022-11-28T10:38:52.229Z,97932.88
2022-11-28T10:41:29.080Z,97931.48
2022-11-28T10:44:04.143Z,97932.82
2022-11-28T10:46:51.798Z,97928.70
2022-11-28T10:49:33.237Z,97929.23
2022-11-28T10:52:13.170Z,97927.15
2022-11-28T10:55:06.805Z,97923.19
2022-11-28T10:57:42.975Z,97925.73
2022-11-28T11:00:18.145Z,97924.20
2022-11-28T11:02:50.772Z,97922.80
2022-11-28T11:05:22.768Z,97924.01
2022-11-28T11:07:55.529Z,97923.30
2022-11-28T11:10:30.453Z,97923.30
2022-11-28T11:13:01.152Z,97917.96
2022-11-28T11:15:36.073Z,97917.80
2022-11-28T11:18:21.451Z,97913.86
2022-11-28T11:20:52.017Z,97914.73
2022-11-28T11:23:23.451Z,97911.27
2022-11-28T11:25:58.213Z,97906.98
2022-11-28T11:28:43.828Z,97907.86
2022-11-28T11:31:26.787Z,97911.46
2022-11-28T11:34:04.776Z,97910.94
2022-11-28T11:36:36.653Z,97909.23
2022-11-28T11:39:20.240Z,97910.64
2022-11-28T11:41:51.883Z,97908.11
2022-11-28T11:44:35.275Z,97909.68
2022-11-28T11:47:09.565Z,97907.27
2022-11-28T11:49:41.956Z,97908.89
2022-11-28T11:52:22.560Z,97907.92
2022-11-28T11:55:07.518Z,97904.70
2022-11-28T11:57:40.676Z,97909.04
2022-11-28T12:00:17.586Z,97908.73
2022-11-28T12:02:50.945Z,97904.80
2022-11-28T12:05:22.829Z,97909.94
2022-11-28T12:07:57.718Z,97908.19
2022-11-28T12:10:29.752Z,97905.25
2022-11-28T12:13:00.440Z,97905.94
2022-11-28T12:15:41.037Z,97914.19
2022-11-28T12:18:24.021Z,97903.36
2022-11-28T12:21:02.606Z,97904.35
2022-11-28T12:23:41.747Z,97901.06
2022-11-28T12:26:18.688Z,97897.07
2022-11-28T12:29:01.330Z,97894.46
2022-11-28T12:31:38.480Z,97891.67
2022-11-28T12:34:16.180Z,97893.84
2022-11-28T12:36:51.512Z,97897.10
2022-11-28T12:39:30.322Z,97896.58
2022-11-28T12:42:15.331Z,97890.55
2022-11-28T12:44:58.946Z,97887.27
2022-11-28T12:47:37.996Z,97885.56
2022-11-28T12:50:18.322Z,97885.27
2022-11-28T12:52:55.844Z,97887.73
2022-11-28T12:55:33.290Z,97883.64
2022-11-28T12:58:09.004Z,97880.59
2022-11-28T13:00:49.641Z,97882.67
2022-11-28T13:03:29.815Z,97884.05
2022-11-28T13:06:08.693Z,97888.34
2022-11-28T13:08:57.458Z,97884.55
2022-11-28T13:11:43.067Z,97881.33
2022-11-28T13:14:19.216Z,97875.30
2022-11-28T13:16:51.736Z,97875.31
2022-11-28T13:19:31.380Z,97876.36
2022-11-28T13:22:09.102Z,97880.17
2022-11-28T13:24:42.926Z,97883.64
2022-11-28T13:27:21.799Z,97885.89
2022-11-28T13:29:57.865Z,97883.17
2022-11-28T13:32:35.243Z,97880.27
2022-11-28T13:35:06.295Z,97883.06
2022-11-28T13:40:36.931Z,97883.80
2022-11-28T13:43:12.081Z,97888.62
2022-11-28T13:45:44.487Z,97888.96
2022-11-28T13:51:39.997Z,97882.80
2022-11-28T13:54:48.585Z,97882.63
2022-11-28T13:57:30.954Z,97879.02
2022-11-28T14:00:05.798Z,97882.45
2022-11-28T14:02:47.541Z,97883.63
2022-11-28T14:05:31.709Z,97879.00
2022-11-28T14:08:02.724Z,97878.63
2022-11-28T14:10:51.056Z,97873.98
2022-11-28T14:13:40.337Z,97870.70
2022-11-28T14:16:21.329Z,97868.82
2022-11-28T14:19:04.925Z,97872.27
2022-11-28T14:21:49.848Z,97877.77
2022-11-28T14:24:26.270Z,97879.68
2022-11-28T14:27:01.701Z,97880.20
2022-11-28T14:29:37.143Z,97882.06
2022-11-28T14:32:29.797Z,97882.20
2022-11-28T14:34:59.157Z,97880.45
2022-11-28T14:43:29.660Z,97887.66
2022-11-28T14:46:33.843Z,97885.08
2022-11-28T14:49:18.015Z,97885.77
2022-11-28T14:52:39.591Z,97886.80
2022-11-28T14:55:23.428Z,97889.54
2022-11-28T14:57:59.268Z,97887.97
2022-11-28T15:00:31.937Z,97893.11
2022-11-28T15:03:11.659Z,97890.70
2022-11-28T15:05:46.597Z,97892.41
2022-11-28T15:08:35.512Z,97888.63
2022-11-28T15:11:21.502Z,97888.29
2022-11-28T15:14:15.129Z,97890.86
2022-11-28T15:16:50.658Z,97888.96
2022-11-28T15:19:26.679Z,97888.10
2022-11-28T15:21:58.098Z,97885.84
2022-11-28T15:24:31.461Z,97887.21
2022-11-28T15:27:20.249Z,97888.24
2022-11-28T15:29:58.268Z,97892.68
2022-11-28T15:32:30.661Z,97890.45
2022-11-28T15:35:09.188Z,97889.79
2022-11-28T15:37:49.657Z,97889.81
2022-11-28T15:40:22.334Z,97892.23
2022-11-28T15:42:52.853Z,97894.47
2022-11-28T15:45:28.158Z,97899.28
2022-11-28T15:47:59.907Z,97898.43
2022-11-28T15:50:31.768Z,97901.38
2022-11-28T15:53:04.466Z,97898.48
2022-11-28T15:55:36.107Z,97897.80
2022-11-28T15:58:25.512Z,97903.65
2022-11-28T16:00:59.173Z,97907.80
2022-11-28T16:03:33.394Z,97908.34
2022-11-28T16:06:06.134Z,97907.51
2022-11-28T16:08:40.038Z,97907.84
2022-11-28T16:11:12.635Z,97912.65
2022-11-28T16:13:43.690Z,97914.02
2022-11-28T16:16:17.975Z,97920.20
2022-11-28T16:18:53.239Z,97918.15
2022-11-28T16:21:26.395Z,97918.14
2022-11-28T16:23:57.430Z,97917.63
2022-11-28T16:26:32.895Z,97920.88
2022-11-28T16:29:13.289Z,97921.89
2022-11-28T16:31:48.461Z,97918.59
2022-11-28T16:34:19.439Z,97916.35
2022-11-28T16:36:52.391Z,97920.11
2022-11-28T16:39:21.296Z,97925.42
2022-11-28T16:41:54.929Z,97918.87
2022-11-28T16:44:28.104Z,97916.62
2022-11-28T16:46:59.422Z,97918.85
2022-11-28T16:49:36.934Z,97921.60
2022-11-28T16:52:49.032Z,97921.94
2022-11-28T16:55:41.122Z,97922.09
2022-11-28T16:58:20.087Z,97925.84
2022-11-28T17:00:59.198Z,97926.86
2022-11-28T17:03:49.470Z,97923.25
2022-11-28T17:06:25.801Z,97923.61
2022-11-28T17:08:56.487Z,97927.03
2022-11-28T17:11:29.749Z,97928.56
2022-11-28T17:14:02.547Z,97929.41
2022-11-28T17:16:36.805Z,97928.88
2022-11-28T17:19:07.417Z,97924.22
2022-11-28T17:21:42.166Z,97926.46
2022-11-28T17:24:17.843Z,97928.33
2022-11-28T17:26:48.387Z,97933.29
2022-11-28T17:29:19.283Z,97933.63
2022-11-28T17:31:50.600Z,97937.92
2022-11-28T17:34:22.514Z,97938.45
2022-11-28T17:36:53.485Z,97941.23
2022-11-28T17:39:28.007Z,97938.33
2022-11-28T17:41:58.905Z,97937.80
2022-11-28T17:44:37.698Z,97940.38
2022-11-28T17:47:09.000Z,97941.23
2022-11-28T17:49:45.997Z,97940.05
2022-11-28T17:52:17.773Z,97940.08
2022-11-28T17:55:07.048Z,97940.23
2022-11-28T17:57:38.371Z,97939.71
2022-11-28T18:00:12.296Z,97938.34
2022-11-28T18:02:49.121Z,97937.16
2022-11-28T18:05:19.891Z,97936.31
2022-11-28T18:07:50.596Z,97935.63
2022-11-28T18:10:21.308Z,97936.82
2022-11-28T18:12:52.765Z,97936.98
2022-11-28T18:15:27.069Z,97937.52
2022-11-28T18:17:57.792Z,97941.13
2022-11-28T18:20:28.672Z,97941.83
2022-11-28T18:23:01.085Z,97942.86
2022-11-28T18:25:31.600Z,97938.21
2022-11-28T18:28:02.317Z,97944.73
2022-11-28T18:30:33.001Z,97942.50
2022-11-28T18:33:04.762Z,97942.50
2022-11-28T18:35:35.890Z,97945.95
2022-11-28T18:38:07.938Z,97948.52
2022-11-28T18:40:39.047Z,97944.89
2022-11-28T18:43:10.422Z,97945.40
2022-11-28T18:45:41.298Z,97942.64
2022-11-28T18:48:11.781Z,97943.49
2022-11-28T18:50:42.255Z,97940.76
2022-11-28T18:53:13.473Z,97941.95
2022-11-28T18:55:44.883Z,97944.52
2022-11-28T18:58:16.756Z,97946.73
2022-11-28T19:00:47.477Z,97948.95
2022-11-28T19:03:18.133Z,97948.97
2022-11-28T19:05:48.876Z,97952.92
2022-11-28T19:08:19.511Z,97950.86
2022-11-28T19:10:50.231Z,97950.83
2022-11-28T19:13:21.025Z,97950.48
2022-11-28T19:15:51.433Z,97950.47
2022-11-28T19:18:21.950Z,97950.30
2022-11-28T19:20:52.592Z,97953.23
2022-11-28T19:23:23.383Z,97947.04
2022-11-28T19:25:54.228Z,97953.35
2022-11-28T19:28:25.737Z,97949.38
2022-11-28T19:30:57.440Z,97948.85
2022-11-28T19:33:27.971Z,97949.55
2022-11-28T19:36:03.559Z,97946.11
2022-11-28T19:38:34.456Z,97947.11
2022-11-28T19:41:09.822Z,97946.05
2022-11-28T19:43:40.560Z,97947.59
2022-11-28T19:46:11.957Z,97949.30
2022-11-28T19:48:43.327Z,97946.90
2022-11-28T19:51:15.767Z,97950.34
2022-11-28T19:53:46.645Z,97948.61
2022-11-28T19:56:18.508Z,97949.65
2022-11-28T19:58:49.517Z,97954.30
2022-11-28T20:01:23.611Z,97949.80
2022-11-28T20:03:55.646Z,97954.13
2022-11-28T20:06:32.423Z,97953.25
2022-11-28T20:09:07.467Z,97952.88
2022-11-28T20:11:40.532Z,97958.88
2022-11-28T20:14:14.731Z,97958.34
2022-11-28T20:16:45.721Z,97963.48
2022-11-28T20:19:18.252Z,97960.36
2022-11-28T20:21:48.960Z,97964.65
2022-11-28T20:24:19.491Z,97970.14
2022-11-28T20:26:51.044Z,97973.71
2022-11-28T20:29:26.591Z,97977.65
2022-11-28T20:31:58.011Z,97977.98
2022-11-28T20:34:29.695Z,97976.74
2022-11-28T20:37:02.299Z,97975.71
2022-11-28T20:39:32.851Z,97979.30
2022-11-28T20:42:03.783Z,97978.60
2022-11-28T20:44:34.227Z,97982.70
2022-11-28T20:47:05.329Z,97982.17
2022-11-28T20:49:35.988Z,97979.59
2022-11-28T20:52:06.538Z,97980.29
2022-11-28T20:54:37.156Z,97983.90
2022-11-28T20:57:21.286Z,97981.31
2022-11-28T20:59:52.496Z,97982.67
2022-11-28T21:02:23.947Z,97984.40
2022-11-28T21:04:55.609Z,97985.23
2022-11-28T21:07:28.425Z,97981.62
2022-11-28T21:10:03.653Z,97981.63
2022-11-28T21:12:35.733Z,97983.03
2022-11-28T21:15:11.577Z,97986.34
2022-11-28T21:17:45.031Z,97985.18
2022-11-28T21:20:18.429Z,97989.88
2022-11-28T21:22:49.283Z,97989.56
2022-11-28T21:25:20.810Z,97996.12
2022-11-28T21:27:52.879Z,97996.13
2022-11-28T21:30:24.801Z,97994.08
2022-11-28T21:32:56.500Z,97996.85
2022-11-28T21:35:29.629Z,97997.73
2022-11-28T21:38:02.760Z,97996.54
2022-11-28T21:40:34.752Z,97998.58
2022-11-28T21:43:08.181Z,98002.02
2022-11-28T21:45:40.658Z,97997.05
2022-11-28T21:48:12.530Z,98004.77
2022-11-28T21:50:49.647Z,98003.94
2022-11-28T21:53:22.168Z,97998.96
2022-11-28T21:55:55.483Z,97996.55
2022-11-28T21:58:28.669Z,97994.64
2022-11-28T22:01:03.977Z,97993.23
2022-11-28T22:03:37.295Z,97994.27
2022-11-28T22:06:13.367Z,97996.17
2022-11-28T22:08:46.299Z,97998.92
2022-11-28T22:15:23.808Z,98001.80
2022-11-28T22:17:55.319Z,97996.63
2022-11-28T22:20:31.047Z,97996.96
2022-11-28T22:23:01.778Z,97997.80
2022-11-28T22:25:34.089Z,98004.67
2022-11-28T22:28:06.543Z,98003.64
2022-11-28T22:30:40.969Z,98006.41
2022-11-28T22:33:12.979Z,98005.73
2022-11-28T22:35:46.013Z,98005.39
2022-11-28T22:38:18.716Z,98006.60
2022-11-28T22:40:51.369Z,98007.97
2022-11-28T22:43:23.771Z,98008.11
2022-11-28T22:46:00.199Z,98006.90
2022-11-28T22:48:33.850Z,98010.53
2022-11-28T22:58:23.867Z,98013.11
2022-11-28T23:00:54.832Z,98016.70
2022-11-28T23:03:27.075Z,98018.77
2022-11-28T23:11:07.978Z,98013.91
2022-11-28T23:13:39.294Z,98017.21
2022-11-28T23:16:15.596Z,98015.67
2022-11-28T23:18:47.456Z,98012.25
2022-11-28T23:21:19.406Z,98011.91
2022-11-28T23:23:50.732Z,98012.06
2022-11-28T23:26:23.227Z,98013.44
2022-11-28T23:28:54.265Z,98013.09
2022-11-28T23:31:27.719Z,98012.59
2022-11-28T23:33:59.020Z,98014.14
2022-11-28T23:36:35.697Z,98015.02
2022-11-28T23:39:11.422Z,98014.48
2022-11-28T23:41:42.125Z,98016.02
2022-11-28T23:44:14.374Z,98013.10
2022-11-28T23:46:45.315Z,98011.74
2022-11-28T23:49:16.297Z,98019.33
2022-11-28T23:51:48.958Z,98019.69
2022-11-28T23:54:19.825Z,98017.27
2022-11-28T23:56:50.448Z,98015.20
2022-11-28T23:59:21.183Z,98020.22
