createdAt,value
2022-10-30T03:59:32.901Z,3.23
2022-10-30T04:05:16.914Z,2.73
2022-10-30T04:10:23.698Z,3.40
2022-10-30T04:15:27.429Z,3.10
2022-10-30T04:20:30.291Z,2.93
2022-10-30T04:25:33.838Z,3.17
2022-10-30T04:30:37.182Z,3.27
2022-10-30T04:35:40.707Z,3.90
2022-10-30T04:40:55.316Z,3.70
2022-10-30T04:46:06.149Z,3.40
2022-10-30T04:51:09.994Z,2.90
2022-10-30T04:56:12.496Z,2.90
2022-10-30T05:01:15.516Z,3.63
2022-10-30T05:06:22.457Z,3.20
2022-10-30T05:11:25.294Z,3.10
2022-10-30T05:16:28.147Z,3.27
2022-10-30T05:21:32.259Z,4.83
2022-10-30T05:26:34.882Z,3.10
2022-10-30T05:31:37.455Z,22.70
2022-10-30T05:36:52.266Z,19.70
2022-10-30T05:41:56.359Z,10.23
2022-10-30T05:47:02.945Z,6.80
2022-10-30T05:52:08.984Z,5.40
2022-10-30T05:57:13.085Z,5.27
2022-10-30T06:02:17.104Z,4.27
2022-10-30T06:07:19.991Z,3.90
2022-10-30T06:12:23.488Z,4.00
2022-10-30T06:17:34.488Z,4.07
2022-10-30T06:22:55.482Z,7.70
2022-10-30T06:28:02.208Z,7.33
2022-10-30T06:33:07.135Z,5.37
2022-10-30T06:38:12.327Z,5.38
2022-10-30T06:43:15.699Z,4.60
2022-10-30T06:48:23.908Z,5.10
2022-10-30T06:53:30.113Z,5.75
2022-10-30T06:58:50.272Z,5.22
2022-10-30T07:04:18.216Z,4.87
2022-10-30T07:09:20.961Z,4.30
2022-10-30T07:14:25.842Z,5.17
2022-10-30T07:19:46.714Z,4.63
2022-10-30T07:24:49.484Z,3.60
2022-10-30T07:36:06.295Z,5.03
2022-10-30T07:41:29.590Z,6.03
2022-10-30T07:46:50.912Z,5.13
2022-10-30T07:52:16.357Z,4.53
2022-10-30T07:57:23.625Z,4.93
2022-10-30T08:02:58.956Z,5.03
2022-10-30T08:08:10.517Z,12.32
2022-10-30T08:13:14.430Z,6.78
2022-10-30T08:18:18.351Z,6.27
2022-10-30T08:23:23.369Z,5.00
2022-10-30T08:28:29.893Z,5.40
2022-10-30T08:33:35.883Z,4.73
2022-10-30T08:39:04.143Z,4.73
2022-10-30T08:44:30.102Z,4.13
2022-10-30T08:49:52.721Z,3.30
2022-10-30T08:54:59.980Z,4.20
2022-10-30T09:00:03.510Z,3.33
2022-10-30T09:05:38.542Z,3.83
2022-10-30T09:11:06.937Z,3.70
2022-10-30T09:16:09.851Z,3.00
2022-10-30T09:21:14.180Z,3.17
2022-10-30T09:26:22.364Z,3.07
2022-10-30T09:31:34.134Z,3.10
2022-10-30T09:36:39.242Z,2.90
2022-10-30T09:41:59.242Z,3.10
2022-10-30T09:47:06.088Z,2.83
2022-10-30T09:52:17.777Z,2.77
2022-10-30T09:57:41.052Z,3.10
2022-10-30T10:03:03.348Z,3.30
2022-10-30T10:08:17.305Z,3.73
2022-10-30T10:13:50.758Z,2.60
2022-10-30T10:19:06.034Z,2.77
2022-10-30T10:24:19.555Z,3.00
2022-10-30T10:29:41.633Z,2.87
2022-10-30T10:34:54.902Z,3.00
2022-10-30T10:40:04.694Z,2.70
2022-10-30T10:45:22.792Z,2.83
2022-10-30T10:50:27.658Z,2.67
2022-10-30T10:55:34.096Z,3.17
2022-10-30T11:00:37.250Z,3.50
2022-10-30T11:05:40.209Z,4.10
2022-10-30T11:10:43.433Z,3.57
2022-10-30T11:16:19.158Z,3.20
2022-10-30T11:21:23.206Z,4.37
2022-10-30T11:26:27.621Z,4.50
2022-10-30T11:31:40.793Z,4.00
2022-10-30T11:36:51.013Z,5.80
2022-10-30T11:42:13.822Z,4.60
2022-10-30T11:47:18.281Z,4.20
2022-10-30T11:52:23.157Z,5.43
2022-10-30T11:57:42.398Z,5.93
2022-10-30T12:02:47.040Z,4.13
2022-10-30T12:07:49.607Z,4.60
2022-10-30T12:12:52.284Z,3.90
2022-10-30T12:17:58.786Z,6.37
2022-10-30T12:23:09.853Z,4.40
2022-10-30T12:28:21.086Z,4.57
2022-10-30T12:33:23.689Z,8.23
2022-10-30T12:38:44.804Z,4.50
2022-10-30T12:43:56.666Z,26.93
2022-10-30T12:49:31.336Z,15.17
2022-10-30T12:54:39.514Z,19.97
2022-10-30T12:59:55.490Z,11.17
2022-10-30T13:05:00.652Z,6.53
2022-10-30T13:10:09.274Z,10.27
2022-10-30T13:15:15.246Z,8.13
2022-10-30T13:20:18.721Z,10.80
2022-10-30T13:25:24.145Z,6.70
2022-10-30T13:30:29.861Z,6.00
2022-10-30T13:35:51.436Z,7.10
2022-10-30T13:40:57.003Z,5.83
2022-10-30T13:46:00.114Z,5.60
2022-10-30T13:51:08.637Z,6.07
2022-10-30T13:56:13.442Z,6.00
2022-10-30T14:01:30.218Z,6.47
2022-10-30T14:06:52.951Z,6.43
2022-10-30T14:11:55.614Z,6.97
2022-10-30T14:17:15.413Z,6.67
2022-10-30T14:22:25.526Z,7.37
2022-10-30T14:27:29.376Z,7.60
2022-10-30T14:32:36.238Z,10.53
2022-10-30T14:37:39.215Z,8.63
2022-10-30T14:42:45.043Z,8.13
2022-10-30T14:48:03.270Z,12.60
2022-10-30T14:53:06.201Z,9.87
2022-10-30T14:58:16.242Z,7.67
2022-10-30T15:03:25.141Z,19.30
2022-10-30T15:08:37.212Z,9.53
2022-10-30T15:13:46.154Z,9.23
2022-10-30T15:18:55.916Z,9.30
2022-10-30T15:23:59.485Z,9.60
2022-10-30T15:29:02.306Z,8.33
2022-10-30T15:34:14.918Z,8.73
2022-10-30T15:39:19.890Z,8.77
2022-10-30T15:44:36.285Z,9.60
2022-10-30T15:49:40.498Z,9.07
2022-10-30T15:54:44.709Z,8.83
2022-10-30T15:59:56.352Z,8.87
2022-10-30T16:05:01.852Z,9.47
2022-10-30T16:10:09.809Z,10.57
2022-10-30T16:15:32.917Z,11.20
2022-10-30T16:20:36.329Z,11.37
2022-10-30T16:25:44.453Z,11.60
2022-10-30T16:30:49.888Z,13.00
2022-10-30T16:35:55.613Z,12.97
2022-10-30T16:40:59.228Z,14.03
2022-10-30T16:46:27.868Z,13.80
2022-10-30T16:51:31.030Z,13.97
2022-10-30T16:56:34.229Z,16.10
2022-10-30T17:01:37.067Z,16.25
2022-10-30T17:06:42.562Z,16.07
2022-10-30T17:11:47.334Z,21.45
2022-10-30T17:16:54.920Z,16.60
2022-10-30T17:22:02.445Z,23.35
2022-10-30T17:27:06.657Z,21.85
2022-10-30T17:32:18.278Z,20.50
2022-10-30T17:37:20.956Z,19.50
2022-10-30T17:42:24.565Z,22.23
2022-10-30T17:47:28.580Z,23.25
2022-10-30T17:52:31.779Z,22.30
2022-10-30T17:57:34.343Z,21.38
2022-10-30T18:02:37.985Z,23.40
2022-10-30T18:07:40.740Z,26.20
2022-10-30T18:12:45.180Z,28.13
2022-10-30T18:17:48.049Z,27.35
2022-10-30T18:22:51.033Z,25.92
2022-10-30T18:27:54.104Z,27.20
2022-10-30T18:32:57.471Z,27.25
2022-10-30T18:38:01.805Z,26.83
2022-10-30T18:43:04.497Z,28.85
2022-10-30T18:48:08.423Z,27.13
2022-10-30T18:53:14.245Z,25.80
2022-10-30T18:58:19.210Z,28.08
2022-10-30T19:03:22.149Z,24.00
2022-10-30T19:08:24.950Z,22.67
2022-10-30T19:13:27.548Z,21.63
2022-10-30T19:18:32.536Z,22.10
2022-10-30T19:23:35.547Z,19.75
2022-10-30T19:28:38.615Z,19.38
2022-10-30T19:33:41.338Z,18.95
2022-10-30T19:38:44.696Z,19.40
2022-10-30T19:43:47.295Z,18.52
2022-10-30T19:48:58.694Z,19.35
2022-10-30T19:54:01.886Z,18.83
2022-10-30T20:09:12.569Z,16.60
2022-10-30T20:14:15.279Z,17.20
2022-10-30T20:19:27.268Z,16.53
2022-10-30T20:24:29.924Z,17.17
