createdAt,value
2018-05-19T00:01:18.022Z,11.40
2018-05-19T00:03:44.061Z,11.40
2018-05-19T00:06:10.192Z,11.40
2018-05-19T00:08:36.255Z,11.40
2018-05-19T00:11:02.318Z,11.40
2018-05-19T00:13:28.365Z,11.40
2018-05-19T00:15:54.379Z,11.30
2018-05-19T00:18:20.483Z,11.30
2018-05-19T00:20:46.515Z,11.40
2018-05-19T00:23:13.356Z,11.30
2018-05-19T00:25:40.273Z,11.30
2018-05-19T00:28:06.304Z,11.20
2018-05-19T00:30:32.365Z,11.30
2018-05-19T00:32:58.409Z,11.30
2018-05-19T00:35:24.458Z,11.40
2018-05-19T00:37:51.250Z,11.40
2018-05-19T00:40:17.272Z,11.40
2018-05-19T00:42:43.349Z,11.40
2018-05-19T00:45:09.402Z,11.40
2018-05-19T00:47:35.452Z,11.40
2018-05-19T00:50:01.710Z,11.50
2018-05-19T00:52:28.501Z,11.40
2018-05-19T00:55:02.632Z,11.40
2018-05-19T00:57:28.691Z,11.40
2018-05-19T00:59:54.738Z,11.30
2018-05-19T01:02:20.845Z,11.30
2018-05-19T01:04:47.851Z,11.30
2018-05-19T01:07:14.857Z,11.30
2018-05-19T01:09:40.946Z,11.30
2018-05-19T01:12:07.015Z,11.40
2018-05-19T01:14:33.074Z,11.30
2018-05-19T01:16:59.231Z,11.30
2018-05-19T01:19:25.324Z,11.30
2018-05-19T01:21:52.254Z,11.40
2018-05-19T01:24:18.288Z,11.30
2018-05-19T01:26:44.366Z,11.30
2018-05-19T01:29:10.481Z,11.40
2018-05-19T01:31:37.266Z,11.40
2018-05-19T01:34:03.291Z,11.40
2018-05-19T01:36:29.388Z,11.40
2018-05-19T01:38:55.402Z,11.40
2018-05-19T01:41:21.417Z,11.40
2018-05-19T01:43:47.545Z,11.50
2018-05-19T01:46:13.495Z,11.40
2018-05-19T01:48:39.529Z,11.40
2018-05-19T01:51:05.580Z,11.40
2018-05-19T01:53:31.656Z,11.40
2018-05-19T01:55:57.698Z,11.40
2018-05-19T01:58:23.751Z,11.40
2018-05-19T02:00:49.819Z,11.40
2018-05-19T02:03:15.876Z,11.40
2018-05-19T02:05:41.950Z,11.40
2018-05-19T02:08:08.740Z,11.30
2018-05-19T02:10:34.773Z,11.30
2018-05-19T02:13:00.850Z,11.40
2018-05-19T02:15:26.977Z,11.40
2018-05-19T02:17:53.303Z,11.40
2018-05-19T02:20:19.330Z,11.40
2018-05-19T02:22:45.385Z,11.30
2018-05-19T02:25:11.696Z,11.30
2018-05-19T02:27:38.469Z,11.50
2018-05-19T02:30:04.518Z,11.50
2018-05-19T02:32:30.572Z,11.50
2018-05-19T02:34:56.689Z,11.50
2018-05-19T02:37:22.723Z,11.40
2018-05-19T02:39:48.759Z,11.50
2018-05-19T02:42:14.823Z,11.50
2018-05-19T02:44:40.890Z,11.50
2018-05-19T02:47:06.896Z,11.50
2018-05-19T02:49:32.951Z,11.40
2018-05-19T02:51:59.257Z,11.40
2018-05-19T02:54:25.305Z,11.40
2018-05-19T02:56:51.379Z,11.40
2018-05-19T02:59:17.405Z,11.50
2018-05-19T03:01:43.590Z,11.50
2018-05-19T03:04:09.643Z,11.50
2018-05-19T03:06:35.665Z,11.50
2018-05-19T03:09:01.703Z,11.50
2018-05-19T03:11:27.785Z,11.50
2018-05-19T03:13:53.838Z,11.50
2018-05-19T03:16:19.869Z,11.60
2018-05-19T03:18:45.909Z,11.50
2018-05-19T03:21:11.937Z,11.40
2018-05-19T03:23:37.992Z,11.40
2018-05-19T03:26:04.806Z,11.40
2018-05-19T03:28:30.820Z,11.30
2018-05-19T03:30:56.877Z,11.40
2018-05-19T03:33:22.929Z,11.40
2018-05-19T03:35:48.976Z,11.40
2018-05-19T03:38:15.018Z,11.50
2018-05-19T03:40:41.048Z,11.50
2018-05-19T03:43:07.097Z,11.60
2018-05-19T03:45:33.120Z,11.60
2018-05-19T03:47:59.154Z,11.60
2018-05-19T03:50:25.184Z,11.60
2018-05-19T03:52:51.237Z,11.60
2018-05-19T03:55:27.327Z,11.70
2018-05-19T03:58:05.967Z,11.60
2018-05-19T04:00:45.095Z,11.60
2018-05-19T04:03:11.174Z,11.70
2018-05-19T04:05:37.274Z,11.70
2018-05-19T04:08:03.322Z,11.80
2018-05-19T04:10:30.154Z,11.80
2018-05-19T04:12:56.227Z,11.80
2018-05-19T04:15:22.318Z,11.90
2018-05-19T04:17:48.409Z,11.90
2018-05-19T04:20:14.594Z,12.00
2018-05-19T04:22:40.645Z,12.00
2018-05-19T04:25:06.726Z,12.10
2018-05-19T04:27:32.765Z,12.00
2018-05-19T04:29:59.529Z,12.00
2018-05-19T04:32:25.573Z,12.00
2018-05-19T04:34:51.623Z,12.00
2018-05-19T04:37:17.695Z,12.10
2018-05-19T04:39:43.742Z,12.20
2018-05-19T04:42:10.831Z,12.30
2018-05-19T04:44:36.887Z,12.30
2018-05-19T04:47:02.966Z,12.30
2018-05-19T04:49:29.056Z,12.40
2018-05-19T04:51:55.275Z,12.40
2018-05-19T04:54:21.954Z,12.50
2018-05-19T04:56:48.093Z,12.50
2018-05-19T04:59:14.050Z,12.50
2018-05-19T05:01:40.130Z,12.50
2018-05-19T05:04:06.289Z,12.50
2018-05-19T05:06:32.226Z,12.60
2018-05-19T05:08:58.277Z,12.70
2018-05-19T05:11:24.371Z,12.60
2018-05-19T05:13:50.393Z,12.60
2018-05-19T05:16:16.489Z,12.60
2018-05-19T05:18:42.564Z,12.70
2018-05-19T05:21:08.575Z,12.70
2018-05-19T05:23:34.631Z,12.80
2018-05-19T05:26:00.674Z,12.80
2018-05-19T05:28:26.813Z,12.90
2018-05-19T05:30:52.872Z,13.00
2018-05-19T05:33:18.898Z,13.00
2018-05-19T05:35:45.004Z,13.10
2018-05-19T05:38:11.077Z,13.20
2018-05-19T05:40:37.153Z,13.30
2018-05-19T05:43:03.208Z,13.30
2018-05-19T05:45:29.310Z,13.40
2018-05-19T05:47:56.155Z,13.30
2018-05-19T05:50:22.209Z,13.30
2018-05-19T05:52:49.009Z,13.30
2018-05-19T05:55:15.046Z,13.20
2018-05-19T05:57:41.176Z,13.20
2018-05-19T06:00:07.245Z,13.20
2018-05-19T06:02:33.284Z,13.30
2018-05-19T06:04:59.335Z,13.30
2018-05-19T06:07:25.457Z,13.40
2018-05-19T06:09:51.534Z,13.50
2018-05-19T06:12:18.403Z,13.70
2018-05-19T06:14:44.361Z,13.60
2018-05-19T06:17:10.421Z,13.70
2018-05-19T06:19:36.442Z,13.80
2018-05-19T06:22:02.519Z,14.00
2018-05-19T06:24:29.303Z,14.20
2018-05-19T06:26:55.390Z,14.20
2018-05-19T06:29:21.631Z,14.30
2018-05-19T06:31:47.749Z,14.40
2018-05-19T06:34:13.814Z,14.50
2018-05-19T06:36:39.903Z,14.50
2018-05-19T06:39:05.917Z,14.50
2018-05-19T06:41:32.739Z,14.50
2018-05-19T06:43:58.762Z,14.50
2018-05-19T06:46:25.531Z,14.50
2018-05-19T06:48:51.611Z,14.60
2018-05-19T06:51:17.651Z,14.50
2018-05-19T06:53:43.698Z,14.60
2018-05-19T06:56:09.850Z,14.80
2018-05-19T06:58:35.922Z,15.10
2018-05-19T07:01:01.961Z,15.20
2018-05-19T07:03:28.016Z,15.40
2018-05-19T07:05:55.325Z,15.60
2018-05-19T07:08:21.379Z,15.60
2018-05-19T07:10:47.455Z,15.60
2018-05-19T07:13:13.534Z,15.70
2018-05-19T07:15:39.579Z,15.70
2018-05-19T07:18:05.618Z,15.50
2018-05-19T07:20:31.649Z,15.50
2018-05-19T07:22:57.720Z,15.60
2018-05-19T07:25:23.770Z,15.70
2018-05-19T07:27:49.822Z,15.80
2018-05-19T07:30:16.610Z,15.70
2018-05-19T07:32:42.666Z,15.70
2018-05-19T07:35:08.725Z,15.70
2018-05-19T07:37:34.765Z,15.60
2018-05-19T07:40:00.909Z,15.50
2018-05-19T07:42:26.999Z,15.60
2018-05-19T07:45:00.088Z,15.70
2018-05-19T07:47:26.319Z,15.80
2018-05-19T07:49:53.155Z,15.90
2018-05-19T07:52:19.199Z,15.90
2018-05-19T07:54:45.709Z,16.10
2018-05-19T07:57:12.522Z,16.10
2018-05-19T07:59:38.576Z,16.10
2018-05-19T08:02:04.646Z,16.30
2018-05-19T08:04:30.682Z,16.50
2018-05-19T08:06:56.759Z,16.60
2018-05-19T08:09:22.795Z,16.50
2018-05-19T08:11:49.580Z,16.40
2018-05-19T08:14:15.637Z,16.40
2018-05-19T08:16:41.734Z,16.70
2018-05-19T08:19:07.804Z,16.80
2018-05-19T08:21:33.848Z,16.90
2018-05-19T08:23:59.890Z,16.90
2018-05-19T08:26:26.430Z,17.10
2018-05-19T08:28:52.515Z,17.30
2018-05-19T08:31:18.569Z,17.60
2018-05-19T08:33:44.706Z,17.70
2018-05-19T08:36:10.823Z,17.80
2018-05-19T08:38:36.869Z,17.80
2018-05-19T08:41:03.736Z,17.90
2018-05-19T08:43:29.746Z,17.80
2018-05-19T08:45:55.839Z,18.20
2018-05-19T08:48:21.915Z,18.40
2018-05-19T08:50:48.040Z,18.70
2018-05-19T08:53:14.196Z,18.60
2018-05-19T08:55:40.387Z,18.70
2018-05-19T08:58:06.514Z,18.70
2018-05-19T09:00:32.769Z,18.60
2018-05-19T09:02:58.802Z,18.80
2018-05-19T09:05:24.901Z,18.60
2018-05-19T09:07:51.084Z,18.90
2018-05-19T09:10:17.143Z,19.00
2018-05-19T09:12:43.287Z,19.20
2018-05-19T09:15:09.282Z,19.50
2018-05-19T09:17:35.336Z,19.50
2018-05-19T09:20:01.382Z,19.50
2018-05-19T09:22:27.449Z,19.60
2018-05-19T09:24:53.503Z,19.80
2018-05-19T09:27:19.603Z,20.20
2018-05-19T09:29:45.668Z,20.50
2018-05-19T09:32:11.751Z,20.70
2018-05-19T09:34:37.846Z,20.40
2018-05-19T09:37:03.932Z,20.40
2018-05-19T09:39:29.981Z,19.90
2018-05-19T09:41:56.129Z,19.70
2018-05-19T09:44:22.361Z,19.50
2018-05-19T09:46:48.436Z,19.30
2018-05-19T09:49:14.494Z,19.30
2018-05-19T09:51:41.400Z,19.20
2018-05-19T09:54:07.485Z,19.40
2018-05-19T09:56:33.593Z,19.40
2018-05-19T09:58:59.660Z,19.70
2018-05-19T10:01:25.730Z,19.90
2018-05-19T10:03:51.787Z,20.00
2018-05-19T10:06:17.804Z,19.90
2018-05-19T10:08:43.989Z,19.80
2018-05-19T10:11:10.164Z,19.60
2018-05-19T10:13:36.945Z,20.20
2018-05-19T10:16:02.986Z,20.20
2018-05-19T10:18:29.894Z,20.70
2018-05-19T10:20:55.951Z,21.40
2018-05-19T10:23:22.746Z,22.10
2018-05-19T10:25:48.832Z,22.00
2018-05-19T10:28:15.645Z,22.10
2018-05-19T10:30:41.735Z,22.10
2018-05-19T10:33:08.557Z,22.30
2018-05-19T10:35:34.634Z,22.30
2018-05-19T10:38:00.693Z,22.30
2018-05-19T10:40:27.140Z,22.20
2018-05-19T10:42:53.223Z,22.30
2018-05-19T10:45:19.296Z,22.40
2018-05-19T10:47:45.427Z,22.40
2018-05-19T10:50:12.259Z,22.00
2018-05-19T10:52:38.342Z,22.00
2018-05-19T10:55:04.406Z,21.60
2018-05-19T10:57:30.434Z,21.50
2018-05-19T10:59:56.489Z,21.50
2018-05-19T11:02:22.566Z,21.30
2018-05-19T11:04:49.375Z,20.70
2018-05-19T11:07:15.419Z,20.70
2018-05-19T11:09:41.558Z,20.50
2018-05-19T11:12:07.661Z,20.40
2018-05-19T11:14:33.699Z,20.00
2018-05-19T11:16:59.872Z,19.90
2018-05-19T11:19:25.956Z,19.90
2018-05-19T11:21:52.774Z,19.60
2018-05-19T11:24:18.843Z,19.60
2018-05-19T11:26:45.657Z,19.80
2018-05-19T11:29:11.771Z,19.80
2018-05-19T11:31:37.861Z,20.00
2018-05-19T11:34:04.242Z,20.20
2018-05-19T11:36:30.294Z,20.20
2018-05-19T11:38:56.340Z,20.30
2018-05-19T11:41:22.407Z,20.60
2018-05-19T11:43:48.431Z,20.90
2018-05-19T11:46:14.480Z,21.10
2018-05-19T11:48:40.606Z,21.00
2018-05-19T11:51:06.641Z,21.00
2018-05-19T11:53:32.672Z,21.10
2018-05-19T11:55:59.096Z,21.00
2018-05-19T11:58:25.218Z,20.90
2018-05-19T12:00:52.047Z,21.50
2018-05-19T12:03:18.107Z,21.50
2018-05-19T12:05:44.979Z,22.00
2018-05-19T12:08:10.933Z,22.00
2018-05-19T12:10:36.907Z,22.30
2018-05-19T12:13:02.839Z,22.20
2018-05-19T12:15:28.785Z,22.30
2018-05-19T12:17:54.738Z,22.50
2018-05-19T12:20:21.429Z,22.50
2018-05-19T12:22:47.472Z,22.40
2018-05-19T12:25:13.335Z,22.20
2018-05-19T12:27:39.278Z,22.20
2018-05-19T12:30:05.233Z,21.80
2018-05-19T12:32:31.914Z,21.80
2018-05-19T12:34:57.916Z,21.80
2018-05-19T12:37:24.635Z,21.60
2018-05-19T12:39:50.583Z,21.60
2018-05-19T12:42:16.545Z,21.40
2018-05-19T12:44:43.217Z,21.20
2018-05-19T12:47:09.249Z,21.20
2018-05-19T12:49:35.374Z,21.20
2018-05-19T12:52:02.175Z,21.00
2018-05-19T12:54:28.237Z,21.00
2018-05-19T12:56:54.267Z,21.30
2018-05-19T12:59:20.314Z,21.30
2018-05-19T13:01:46.463Z,22.00
2018-05-19T13:05:18.385Z,22.60
2018-05-19T13:07:44.461Z,22.90
2018-05-19T13:10:10.634Z,23.00
2018-05-19T13:12:37.403Z,23.10
2018-05-19T13:15:03.472Z,23.10
2018-05-19T13:17:29.545Z,22.60
2018-05-19T13:19:55.617Z,22.50
2018-05-19T13:22:21.662Z,22.50
2018-05-19T13:24:47.754Z,22.40
2018-05-19T13:27:13.874Z,22.30
2018-05-19T13:29:39.970Z,22.30
2018-05-19T13:32:06.285Z,22.20
2018-05-19T13:34:32.329Z,22.00
2018-05-19T13:36:58.390Z,21.70
2018-05-19T13:39:24.456Z,21.60
2018-05-19T13:41:50.502Z,21.30
2018-05-19T13:44:16.595Z,21.10
2018-05-19T13:46:42.706Z,20.90
2018-05-19T13:49:08.717Z,20.60
2018-05-19T13:51:34.779Z,20.40
2018-05-19T13:54:00.821Z,20.50
2018-05-19T13:56:26.924Z,20.40
2018-05-19T13:58:53.002Z,20.30
2018-05-19T14:01:19.056Z,20.10
2018-05-19T14:03:46.122Z,20.00
2018-05-19T14:06:13.009Z,20.00
2018-05-19T14:08:39.057Z,20.00
2018-05-19T14:11:05.011Z,20.00
2018-05-19T14:13:30.936Z,19.90
2018-05-19T14:15:56.996Z,19.70
2018-05-19T14:18:23.806Z,19.80
2018-05-19T14:20:49.896Z,19.80
2018-05-19T14:23:15.928Z,19.70
2018-05-19T14:25:42.058Z,19.80
2018-05-19T14:28:08.169Z,20.00
2018-05-19T14:30:34.207Z,20.10
2018-05-19T14:33:00.239Z,20.50
2018-05-19T14:35:27.017Z,21.40
2018-05-19T14:37:53.087Z,21.40
2018-05-19T14:40:19.905Z,22.10
2018-05-19T14:42:45.954Z,22.10
2018-05-19T14:45:12.385Z,22.10
2018-05-19T14:47:38.429Z,22.40
2018-05-19T14:50:04.529Z,22.40
2018-05-19T14:52:30.655Z,22.50
2018-05-19T14:54:56.700Z,23.00
2018-05-19T14:57:22.683Z,23.20
2018-05-19T14:59:49.438Z,23.50
2018-05-19T15:02:15.397Z,23.90
2018-05-19T15:04:42.226Z,24.20
2018-05-19T15:07:08.304Z,24.20
2018-05-19T15:09:34.375Z,24.20
2018-05-19T15:12:00.456Z,23.80
2018-05-19T15:14:26.589Z,23.30
2018-05-19T15:16:52.662Z,22.70
2018-05-19T15:19:18.769Z,22.60
2018-05-19T15:21:44.826Z,23.00
2018-05-19T15:24:10.993Z,23.40
2018-05-19T15:26:44.275Z,23.60
2018-05-19T15:29:11.264Z,24.00
2018-05-19T15:31:37.365Z,24.00
2018-05-19T15:34:04.119Z,25.30
2018-05-19T15:36:30.909Z,26.80
2018-05-19T15:38:56.968Z,26.70
2018-05-19T15:41:23.025Z,27.80
2018-05-19T15:43:49.247Z,28.80
2018-05-19T15:46:15.389Z,29.10
2018-05-19T15:48:42.086Z,31.10
2018-05-19T15:51:08.909Z,31.80
2018-05-19T15:53:34.867Z,31.70
2018-05-19T15:56:01.645Z,32.80
2018-05-19T15:58:27.694Z,32.80
2018-05-19T16:00:53.742Z,33.40
2018-05-19T16:03:19.800Z,33.90
2018-05-19T16:05:45.865Z,34.90
2018-05-19T16:08:12.834Z,34.60
2018-05-19T16:10:39.648Z,34.90
2018-05-19T16:13:05.839Z,34.80
2018-05-19T16:15:32.640Z,35.00
2018-05-19T16:17:58.724Z,35.00
2018-05-19T16:20:25.690Z,35.30
2018-05-19T16:22:52.479Z,35.20
2018-05-19T16:25:19.268Z,35.10
2018-05-19T16:27:46.376Z,35.30
2018-05-19T16:30:12.490Z,35.20
2018-05-19T16:32:38.600Z,35.70
2018-05-19T16:35:04.617Z,36.40
2018-05-19T16:37:30.703Z,35.50
2018-05-19T16:39:56.774Z,35.20
2018-05-19T16:42:22.879Z,34.60
2018-05-19T16:44:48.970Z,34.50
2018-05-19T16:47:15.051Z,33.20
2018-05-19T16:49:41.159Z,34.20
2018-05-19T16:52:07.277Z,34.70
2018-05-19T16:54:37.067Z,33.80
2018-05-19T16:57:03.122Z,33.20
2018-05-19T16:59:29.244Z,33.00
2018-05-19T17:01:56.061Z,32.90
2018-05-19T17:04:22.105Z,32.90
2018-05-19T17:06:48.157Z,33.50
2018-05-19T17:09:14.951Z,33.10
2018-05-19T17:11:40.999Z,33.00
2018-05-19T17:14:07.044Z,33.50
2018-05-19T17:16:33.092Z,33.60
2018-05-19T17:18:59.162Z,33.00
2018-05-19T17:21:25.194Z,32.10
2018-05-19T17:23:51.230Z,30.90
2018-05-19T17:26:17.258Z,29.60
2018-05-19T17:28:43.375Z,28.60
2018-05-19T17:31:09.431Z,27.40
2018-05-19T17:33:35.508Z,26.50
2018-05-19T17:36:02.352Z,25.00
2018-05-19T17:38:29.251Z,24.40
2018-05-19T17:40:55.320Z,24.40
2018-05-19T17:43:21.375Z,24.00
2018-05-19T17:45:47.843Z,23.60
2018-05-19T17:48:13.862Z,23.30
2018-05-19T17:50:40.072Z,22.90
2018-05-19T17:53:06.118Z,22.60
2018-05-19T17:55:32.166Z,22.50
2018-05-19T17:57:58.242Z,22.20
2018-05-19T18:00:24.304Z,21.90
2018-05-19T18:02:50.357Z,21.70
2018-05-19T18:05:16.470Z,21.50
2018-05-19T18:07:42.580Z,21.30
2018-05-19T18:10:08.606Z,21.10
2018-05-19T18:12:34.637Z,20.90
2018-05-19T18:15:00.686Z,20.60
2018-05-19T18:17:26.795Z,20.50
2018-05-19T18:19:52.887Z,20.30
2018-05-19T18:22:19.003Z,20.10
2018-05-19T18:24:45.365Z,19.90
2018-05-19T18:27:11.500Z,19.80
2018-05-19T18:29:37.597Z,19.60
2018-05-19T18:32:03.606Z,19.50
2018-05-19T18:34:29.657Z,19.30
2018-05-19T18:36:55.665Z,19.20
2018-05-19T18:39:21.714Z,19.10
2018-05-19T18:41:47.759Z,18.90
2018-05-19T18:44:13.731Z,18.80
2018-05-19T18:46:39.769Z,18.60
2018-05-19T18:49:06.576Z,18.30
2018-05-19T18:51:32.635Z,18.30
2018-05-19T18:53:58.713Z,18.20
2018-05-19T18:56:24.782Z,18.10
2018-05-19T18:58:51.017Z,17.90
2018-05-19T19:01:17.341Z,17.80
2018-05-19T19:03:44.201Z,17.50
2018-05-19T19:06:11.069Z,17.40
2018-05-19T19:08:37.195Z,17.40
2018-05-19T19:11:03.999Z,17.20
2018-05-19T19:13:30.260Z,17.10
2018-05-19T19:15:56.336Z,17.10
2018-05-19T19:18:22.483Z,16.90
2018-05-19T19:20:48.531Z,16.80
2018-05-19T19:23:14.598Z,16.70
2018-05-19T19:25:40.661Z,16.60
2018-05-19T19:28:06.769Z,16.50
2018-05-19T19:30:32.809Z,16.40
2018-05-19T19:32:58.856Z,16.30
2018-05-19T19:35:24.954Z,16.20
2018-05-19T19:37:51.034Z,16.20
2018-05-19T19:40:17.201Z,16.10
2018-05-19T19:42:43.366Z,16.00
2018-05-19T19:45:09.439Z,16.00
2018-05-19T19:47:35.926Z,15.90
2018-05-19T19:50:02.118Z,15.90
2018-05-19T19:52:28.126Z,15.90
2018-05-19T19:54:55.009Z,15.80
2018-05-19T19:57:21.005Z,15.80
2018-05-19T19:59:47.806Z,15.70
2018-05-19T20:02:13.864Z,15.60
2018-05-19T20:04:39.952Z,15.60
2018-05-19T20:07:06.419Z,15.50
2018-05-19T20:09:32.463Z,15.40
2018-05-19T20:11:58.533Z,15.30
2018-05-19T20:14:24.605Z,15.30
2018-05-19T20:16:50.716Z,15.20
2018-05-19T20:19:16.797Z,15.10
2018-05-19T20:21:43.620Z,14.90
2018-05-19T20:24:09.706Z,14.90
2018-05-19T20:26:36.024Z,14.80
2018-05-19T20:29:03.248Z,14.70
2018-05-19T20:31:29.306Z,14.70
2018-05-19T20:33:55.410Z,14.60
2018-05-19T20:36:21.479Z,14.60
2018-05-19T20:38:47.535Z,14.60
2018-05-19T20:41:13.635Z,14.50
2018-05-19T20:43:41.018Z,14.50
2018-05-19T20:46:07.082Z,14.40
2018-05-19T20:48:33.151Z,14.40
2018-05-19T20:50:59.206Z,14.40
2018-05-19T20:53:25.238Z,14.40
2018-05-19T20:55:51.272Z,14.30
2018-05-19T20:58:17.498Z,14.20
2018-05-19T21:00:44.275Z,14.10
2018-05-19T21:03:10.331Z,14.10
2018-05-19T21:05:37.160Z,14.00
2018-05-19T21:08:03.210Z,14.00
2018-05-19T21:10:29.459Z,14.00
2018-05-19T21:12:55.538Z,13.90
2018-05-19T21:15:21.595Z,13.90
2018-05-19T21:17:47.646Z,13.80
2018-05-19T21:20:13.803Z,13.90
2018-05-19T21:22:39.857Z,13.80
2018-05-19T21:25:05.944Z,13.80
2018-05-19T21:27:32.055Z,13.70
2018-05-19T21:29:58.114Z,13.70
2018-05-19T21:32:24.393Z,13.60
2018-05-19T21:34:50.488Z,13.60
2018-05-19T21:37:16.549Z,13.50
2018-05-19T21:39:42.619Z,13.50
2018-05-19T21:42:08.738Z,13.60
2018-05-19T21:44:35.538Z,13.70
2018-05-19T21:47:01.590Z,13.70
2018-05-19T21:49:27.713Z,13.70
2018-05-19T21:51:53.775Z,13.70
2018-05-19T21:54:19.802Z,13.70
2018-05-19T21:56:45.849Z,13.70
2018-05-19T21:59:11.923Z,13.80
2018-05-19T22:01:37.971Z,13.80
2018-05-19T22:04:04.015Z,13.70
2018-05-19T22:06:30.034Z,13.80
2018-05-19T22:08:56.937Z,13.70
2018-05-19T22:11:23.642Z,13.80
2018-05-19T22:13:50.458Z,13.80
2018-05-19T22:16:16.531Z,13.80
2018-05-19T22:18:43.348Z,13.80
2018-05-19T22:21:09.443Z,13.80
2018-05-19T22:23:35.539Z,13.80
2018-05-19T22:26:02.313Z,13.80
2018-05-19T22:28:29.156Z,13.70
2018-05-19T22:30:55.191Z,13.80
2018-05-19T22:33:21.278Z,13.80
2018-05-19T22:35:47.335Z,13.80
2018-05-19T22:38:13.404Z,13.80
2018-05-19T22:40:39.483Z,13.80
2018-05-19T22:43:05.554Z,13.80
2018-05-19T22:45:31.625Z,13.80
2018-05-19T22:47:57.674Z,13.80
2018-05-19T22:50:24.465Z,13.70
2018-05-19T22:52:50.517Z,13.70
2018-05-19T22:55:16.600Z,13.70
2018-05-19T22:57:43.411Z,13.70
2018-05-19T23:00:09.458Z,13.70
2018-05-19T23:02:35.521Z,13.70
2018-05-19T23:05:02.293Z,13.70
2018-05-19T23:07:29.063Z,13.70
2018-05-19T23:09:55.152Z,13.70
2018-05-19T23:12:21.205Z,13.70
2018-05-19T23:14:47.283Z,13.70
2018-05-19T23:17:13.331Z,13.60
2018-05-19T23:19:39.425Z,13.60
2018-05-19T23:22:06.201Z,13.60
2018-05-19T23:24:32.261Z,13.60
2018-05-19T23:26:58.371Z,13.70
2018-05-19T23:29:25.257Z,13.70
2018-05-19T23:31:51.299Z,13.70
2018-05-19T23:34:17.361Z,13.70
2018-05-19T23:36:43.458Z,13.70
2018-05-19T23:39:09.505Z,13.60
2018-05-19T23:41:35.574Z,13.60
2018-05-19T23:44:01.667Z,13.60
2018-05-19T23:46:27.719Z,13.50
2018-05-19T23:48:53.773Z,13.60
2018-05-19T23:51:19.793Z,13.50
2018-05-19T23:53:45.858Z,13.50
2018-05-19T23:56:11.889Z,13.50
2018-05-19T23:58:37.919Z,13.50
