createdAt,value
2019-05-21T00:01:53.042Z,99134.75
2019-05-21T00:04:28.286Z,99131.80
2019-05-21T00:06:52.848Z,99127.51
2019-05-21T00:09:21.895Z,99132.31
2019-05-21T00:11:50.965Z,99127.02
2019-05-21T00:14:20.043Z,99131.08
2019-05-21T00:16:49.170Z,99128.17
2019-05-21T00:19:18.238Z,99129.97
2019-05-21T00:21:47.412Z,99127.78
2019-05-21T00:24:16.486Z,99127.53
2019-05-21T00:26:45.616Z,99127.27
2019-05-21T00:29:50.407Z,99122.06
2019-05-21T00:32:55.868Z,99120.36
2019-05-21T00:36:01.068Z,99110.09
2019-05-21T00:39:06.169Z,99112.84
2019-05-21T00:42:02.230Z,99112.33
2019-05-21T00:44:35.718Z,99113.45
2019-05-21T00:47:05.241Z,99113.76
2019-05-21T00:49:34.378Z,99116.92
2019-05-21T00:52:08.824Z,99113.55
2019-05-21T00:54:34.377Z,99115.25
2019-05-21T00:57:03.493Z,99116.80
2019-05-21T00:59:32.575Z,99107.00
2019-05-21T01:02:01.693Z,99109.50
2019-05-21T01:04:30.731Z,99112.08
2019-05-21T01:06:59.830Z,99108.90
2019-05-21T01:09:28.895Z,99107.97
2019-05-21T01:11:57.952Z,99104.88
2019-05-21T01:14:46.207Z,99105.17
2019-05-21T01:17:15.351Z,99101.84
2019-05-21T01:19:44.532Z,99104.60
2019-05-21T01:22:13.751Z,99104.16
2019-05-21T01:24:42.780Z,99104.60
2019-05-21T01:27:11.841Z,99102.44
2019-05-21T01:29:40.913Z,99098.14
2019-05-21T01:32:09.986Z,99104.36
2019-05-21T01:34:39.065Z,99100.84
2019-05-21T01:37:08.188Z,99100.93
2019-05-21T01:39:37.300Z,99106.73
2019-05-21T01:42:06.360Z,99101.80
2019-05-21T01:44:35.414Z,99106.75
2019-05-21T01:47:04.486Z,99106.95
2019-05-21T01:49:33.567Z,98813.59
2019-05-21T01:52:02.739Z,99106.22
2019-05-21T01:54:31.864Z,99108.08
2019-05-21T01:57:01.005Z,99099.70
2019-05-21T01:59:30.131Z,99098.83
2019-05-21T02:01:59.212Z,99106.37
2019-05-21T02:04:28.364Z,99108.62
2019-05-21T02:06:57.487Z,99119.19
2019-05-21T02:09:26.545Z,99111.80
2019-05-21T02:11:55.578Z,99109.69
2019-05-21T02:14:24.670Z,99118.27
2019-05-21T02:16:53.679Z,99115.57
2019-05-21T02:19:22.866Z,99117.93
2019-05-21T02:21:51.925Z,99125.02
2019-05-21T02:24:20.982Z,99122.48
2019-05-21T02:26:50.019Z,99125.13
2019-05-21T02:29:19.067Z,99128.30
2019-05-21T02:31:48.106Z,99133.59
2019-05-21T02:34:17.285Z,99128.78
2019-05-21T02:36:46.339Z,99125.94
2019-05-21T02:39:15.391Z,99137.16
2019-05-21T02:41:44.414Z,99140.77
2019-05-21T02:44:13.516Z,99143.55
2019-05-21T02:46:42.611Z,99136.16
2019-05-21T02:49:11.701Z,99144.53
2019-05-21T02:51:40.762Z,99133.52
2019-05-21T02:54:09.866Z,99141.45
2019-05-21T02:56:38.989Z,99136.61
2019-05-21T02:59:08.060Z,99140.31
2019-05-21T03:01:43.238Z,99145.12
2019-05-21T03:04:12.387Z,99144.19
2019-05-21T03:06:41.498Z,99136.41
2019-05-21T03:09:10.583Z,99139.39
2019-05-21T03:11:39.671Z,99144.53
2019-05-21T03:14:08.764Z,99144.00
2019-05-21T03:16:37.861Z,99147.57
2019-05-21T03:19:06.894Z,99149.23
2019-05-21T03:21:35.945Z,99160.67
2019-05-21T03:24:05.024Z,99162.48
2019-05-21T03:26:34.268Z,99158.66
2019-05-21T03:29:03.331Z,99155.89
2019-05-21T03:31:32.538Z,99155.05
2019-05-21T03:34:01.601Z,99152.80
2019-05-21T03:36:33.929Z,99155.39
2019-05-21T03:39:01.429Z,99151.88
2019-05-21T03:41:30.541Z,99149.28
2019-05-21T03:43:59.633Z,99154.17
2019-05-21T03:46:28.667Z,99152.06
2019-05-21T03:48:57.753Z,99159.54
2019-05-21T03:51:26.957Z,99156.95
2019-05-21T03:53:56.024Z,98830.78
2019-05-21T03:56:25.185Z,99156.55
2019-05-21T03:58:54.223Z,99162.23
2019-05-21T04:01:23.395Z,99165.72
2019-05-21T04:03:52.485Z,99176.28
2019-05-21T04:06:21.795Z,99175.78
2019-05-21T04:08:50.877Z,99159.59
2019-05-21T04:11:19.980Z,99165.32
2019-05-21T04:13:49.196Z,99168.44
2019-05-21T04:16:25.147Z,99160.04
2019-05-21T04:19:06.888Z,99164.53
2019-05-21T04:21:36.018Z,99156.66
2019-05-21T04:24:08.671Z,99151.38
2019-05-21T04:26:36.022Z,99150.01
2019-05-21T04:29:05.095Z,99144.78
2019-05-21T04:31:34.217Z,99142.14
2019-05-21T04:34:03.431Z,99150.14
2019-05-21T04:36:32.491Z,99158.46
2019-05-21T04:39:01.575Z,99158.85
2019-05-21T04:41:30.807Z,99160.63
2019-05-21T04:43:59.878Z,99161.94
2019-05-21T04:46:28.935Z,99165.80
2019-05-21T04:48:58.307Z,99168.49
2019-05-21T04:51:27.396Z,99171.53
2019-05-21T04:53:56.538Z,99178.47
2019-05-21T04:56:28.756Z,99174.52
2019-05-21T04:58:57.861Z,99177.29
2019-05-21T05:01:27.088Z,99183.80
2019-05-21T05:03:56.267Z,99179.34
2019-05-21T05:06:25.355Z,99183.22
2019-05-21T05:08:54.494Z,99183.41
2019-05-21T05:11:23.634Z,99181.91
2019-05-21T05:13:52.909Z,99188.98
2019-05-21T05:16:21.943Z,99189.44
2019-05-21T05:18:51.139Z,99182.78
2019-05-21T05:21:20.240Z,99195.59
2019-05-21T05:23:49.317Z,99197.89
2019-05-21T05:26:18.438Z,99199.20
2019-05-21T05:28:47.566Z,99200.92
2019-05-21T05:31:17.172Z,99207.39
2019-05-21T05:33:46.255Z,99207.47
2019-05-21T05:36:15.362Z,99214.08
2019-05-21T05:38:44.526Z,99214.92
2019-05-21T05:41:13.702Z,99214.81
2019-05-21T05:43:42.869Z,99223.63
2019-05-21T05:46:11.965Z,99224.55
2019-05-21T05:48:51.115Z,99226.27
2019-05-21T05:51:20.285Z,99228.91
2019-05-21T05:53:58.867Z,99224.55
2019-05-21T05:56:29.015Z,99231.98
2019-05-21T05:58:58.067Z,99235.02
2019-05-21T06:01:28.463Z,99233.56
2019-05-21T06:03:57.636Z,99240.95
2019-05-21T06:06:26.747Z,99235.28
2019-05-21T06:08:55.805Z,99234.70
2019-05-21T06:11:28.214Z,99243.80
2019-05-21T06:13:57.356Z,99238.87
2019-05-21T06:16:26.507Z,99243.52
2019-05-21T06:18:55.557Z,99247.34
2019-05-21T06:21:24.717Z,99249.06
2019-05-21T06:23:53.813Z,99246.95
2019-05-21T06:26:22.867Z,99244.09
2019-05-21T06:28:51.994Z,99250.70
2019-05-21T06:31:21.157Z,99254.19
2019-05-21T06:33:50.264Z,99248.91
2019-05-21T06:36:19.437Z,99257.75
2019-05-21T06:38:48.543Z,99258.05
2019-05-21T06:41:17.608Z,99258.44
2019-05-21T06:43:46.721Z,99263.78
2019-05-21T06:46:15.861Z,99268.53
2019-05-21T06:48:45.022Z,99268.87
2019-05-21T06:51:14.220Z,99277.54
2019-05-21T06:53:43.319Z,99271.73
2019-05-21T06:56:12.447Z,99276.42
2019-05-21T06:58:41.639Z,99276.37
2019-05-21T07:01:10.798Z,99279.41
2019-05-21T07:03:39.914Z,99289.50
2019-05-21T07:06:09.131Z,99285.04
2019-05-21T07:08:38.201Z,99287.15
2019-05-21T07:11:07.669Z,99300.28
2019-05-21T07:13:36.972Z,99302.03
2019-05-21T07:16:07.018Z,99296.45
2019-05-21T07:18:36.375Z,99300.77
2019-05-21T07:21:06.091Z,99298.65
2019-05-21T07:23:36.309Z,99303.06
2019-05-21T07:26:05.607Z,99303.94
2019-05-21T07:28:34.754Z,99310.55
2019-05-21T07:31:04.304Z,99311.86
2019-05-21T07:33:33.487Z,99319.40
2019-05-21T07:36:13.881Z,99323.86
2019-05-21T07:38:53.086Z,99318.58
2019-05-21T07:41:20.184Z,99329.97
2019-05-21T07:43:49.387Z,99327.72
2019-05-21T07:46:18.915Z,99332.00
2019-05-21T07:48:52.272Z,99327.05
2019-05-21T07:51:28.233Z,99337.72
2019-05-21T07:54:00.994Z,99333.27
2019-05-21T07:56:30.452Z,99340.36
2019-05-21T07:58:59.807Z,99345.75
2019-05-21T08:01:39.918Z,99351.22
2019-05-21T08:04:09.801Z,99350.81
2019-05-21T08:06:40.370Z,99355.76
2019-05-21T08:09:15.042Z,99365.53
2019-05-21T08:11:47.441Z,99368.70
2019-05-21T08:14:17.182Z,99365.59
2019-05-21T08:16:46.406Z,99372.62
2019-05-21T08:19:16.038Z,99370.38
2019-05-21T08:21:45.371Z,99380.59
2019-05-21T08:24:17.738Z,99378.88
2019-05-21T08:27:07.023Z,99388.17
2019-05-21T08:29:43.324Z,99385.48
2019-05-21T08:32:28.698Z,99398.62
2019-05-21T08:38:25.845Z,99408.22
2019-05-21T08:40:57.271Z,99419.09
2019-05-21T08:43:37.840Z,99422.92
2019-05-21T08:46:14.336Z,99422.88
2019-05-21T08:48:49.257Z,99426.44
2019-05-21T08:51:18.907Z,99425.44
2019-05-21T08:53:48.678Z,99422.34
2019-05-21T08:56:23.795Z,99418.83
2019-05-21T08:58:56.274Z,99409.13
2019-05-21T09:01:33.311Z,99417.80
2019-05-21T09:04:02.776Z,99415.03
2019-05-21T09:06:32.226Z,99416.56
2019-05-21T09:09:03.673Z,99422.98
2019-05-21T09:11:41.323Z,99424.61
2019-05-21T09:14:14.139Z,99420.85
2019-05-21T09:16:43.956Z,99432.97
2019-05-21T09:19:16.239Z,99423.95
2019-05-21T09:21:47.738Z,99428.47
2019-05-21T09:24:21.027Z,99429.52
2019-05-21T09:26:53.785Z,99432.85
2019-05-21T09:29:30.277Z,99430.02
2019-05-21T09:32:04.715Z,99434.43
2019-05-21T09:34:49.388Z,99438.80
2019-05-21T09:37:43.080Z,99440.94
2019-05-21T09:40:14.918Z,99447.55
2019-05-21T09:42:45.617Z,99452.76
2019-05-21T09:45:22.186Z,99457.02
2019-05-21T09:48:00.868Z,99460.78
2019-05-21T09:50:44.256Z,99452.36
2019-05-21T09:53:17.363Z,99458.05
2019-05-21T09:56:26.133Z,99461.09
2019-05-21T09:59:02.603Z,99459.46
2019-05-21T10:01:41.503Z,99452.55
2019-05-21T10:04:11.915Z,99459.12
2019-05-21T10:06:59.440Z,99458.24
2019-05-21T10:09:32.602Z,99465.88
2019-05-21T10:12:46.789Z,99468.52
2019-05-21T10:15:20.696Z,99470.42
2019-05-21T10:18:02.868Z,99475.37
2019-05-21T10:20:35.777Z,99480.66
2019-05-21T10:23:12.021Z,99486.79
2019-05-21T10:25:47.913Z,99498.48
2019-05-21T10:28:26.474Z,99497.73
2019-05-21T10:30:56.700Z,99497.42
2019-05-21T10:33:27.637Z,99496.20
2019-05-21T10:35:59.472Z,99498.20
2019-05-21T10:38:30.276Z,99495.34
2019-05-21T10:41:00.675Z,99489.39
2019-05-21T10:43:41.338Z,99504.83
2019-05-21T10:46:19.834Z,99499.48
2019-05-21T10:48:49.284Z,99504.15
2019-05-21T10:51:19.082Z,99497.41
2019-05-21T10:53:49.702Z,99506.14
2019-05-21T10:56:21.928Z,99505.24
2019-05-21T10:58:51.841Z,99504.99
2019-05-21T11:01:34.634Z,99515.52
2019-05-21T11:04:29.806Z,99516.22
2019-05-21T11:07:01.525Z,99522.34
2019-05-21T11:09:30.820Z,99524.05
2019-05-21T11:12:00.020Z,99528.95
2019-05-21T11:14:29.254Z,99523.18
2019-05-21T11:17:01.427Z,99524.50
2019-05-21T11:19:30.549Z,99534.06
2019-05-21T11:21:59.737Z,99533.13
2019-05-21T11:24:29.312Z,99538.08
2019-05-21T11:27:08.433Z,99544.29
2019-05-21T11:29:41.165Z,99545.22
2019-05-21T11:32:20.145Z,99551.34
2019-05-21T11:34:58.066Z,99550.11
2019-05-21T11:37:31.855Z,99550.30
2019-05-21T11:40:29.623Z,99555.89
2019-05-21T11:43:42.095Z,99556.19
2019-05-21T11:46:11.957Z,99556.94
2019-05-21T11:48:53.533Z,99553.77
2019-05-21T11:51:25.021Z,99568.36
2019-05-21T11:54:20.213Z,99566.52
2019-05-21T11:56:55.454Z,99574.45
2019-05-21T11:59:24.558Z,99570.83
2019-05-21T12:01:53.650Z,99579.12
2019-05-21T12:04:22.967Z,99581.77
2019-05-21T12:06:52.039Z,99583.88
2019-05-21T12:09:21.461Z,99589.92
2019-05-21T12:11:50.678Z,99592.12
2019-05-21T12:14:37.375Z,99595.16
2019-05-21T12:17:24.363Z,99598.60
2019-05-21T12:20:00.218Z,99594.01
2019-05-21T12:24:05.734Z,99599.22
2019-05-21T12:26:16.332Z,99601.69
2019-05-21T12:29:24.550Z,99597.05
2019-05-21T12:32:20.661Z,99597.80
2019-05-21T12:34:50.772Z,99610.32
2019-05-21T12:37:20.158Z,99609.31
2019-05-21T12:40:16.918Z,99612.14
2019-05-21T12:42:53.221Z,99616.59
2019-05-21T12:45:19.452Z,99613.77
2019-05-21T12:47:50.745Z,99617.78
2019-05-21T12:50:19.761Z,99453.78
2019-05-21T12:52:54.950Z,99622.41
2019-05-21T12:55:25.131Z,99617.69
2019-05-21T12:57:54.291Z,99625.58
2019-05-21T13:00:28.571Z,99628.28
2019-05-21T13:03:05.444Z,99629.95
2019-05-21T13:05:43.014Z,99630.66
2019-05-21T13:08:12.358Z,99639.48
2019-05-21T13:10:41.750Z,99643.84
2019-05-21T13:13:15.986Z,99642.87
2019-05-21T13:15:45.727Z,99654.78
2019-05-21T13:18:25.610Z,99655.31
2019-05-21T13:20:54.968Z,99655.41
2019-05-21T13:23:26.544Z,99663.08
2019-05-21T13:25:57.244Z,99668.37
2019-05-21T13:28:30.053Z,99670.22
2019-05-21T13:30:59.670Z,99671.94
2019-05-21T13:33:29.144Z,99673.78
2019-05-21T13:35:58.808Z,99675.11
2019-05-21T13:38:28.266Z,99676.48
2019-05-21T13:40:57.771Z,99681.72
2019-05-21T13:43:27.432Z,99679.17
2019-05-21T13:46:02.901Z,99685.79
2019-05-21T13:48:47.030Z,99684.86
2019-05-21T13:51:31.483Z,99688.44
2019-05-21T13:54:01.375Z,99690.63
2019-05-21T13:56:30.689Z,99692.08
2019-05-21T13:58:59.869Z,99690.00
2019-05-21T14:01:40.283Z,99690.58
2019-05-21T14:04:00.399Z,99552.67
2019-05-21T14:06:29.655Z,99695.47
2019-05-21T14:08:58.782Z,99703.84
2019-05-21T14:11:28.471Z,99711.43
2019-05-21T14:13:57.605Z,99702.17
2019-05-21T14:16:27.015Z,99705.17
2019-05-21T14:19:00.848Z,99708.22
2019-05-21T14:21:31.811Z,99477.67
2019-05-21T14:24:01.330Z,99710.11
2019-05-21T14:26:32.466Z,99718.16
2019-05-21T14:29:02.973Z,99718.73
2019-05-21T14:31:32.356Z,99711.77
2019-05-21T14:34:01.539Z,99716.77
2019-05-21T14:36:33.286Z,99718.05
2019-05-21T14:39:06.235Z,99713.20
2019-05-21T14:41:33.392Z,99709.64
2019-05-21T14:44:02.913Z,99717.13
2019-05-21T14:46:32.122Z,99719.30
2019-05-21T14:49:01.413Z,99724.06
2019-05-21T14:51:30.531Z,99723.34
2019-05-21T14:54:03.743Z,99724.66
2019-05-21T14:56:33.020Z,99726.39
2019-05-21T14:59:02.335Z,99723.34
2019-05-21T15:01:31.584Z,99723.78
2019-05-21T15:04:01.108Z,99730.36
2019-05-21T15:06:31.641Z,99731.20
2019-05-21T15:09:01.076Z,99730.68
2019-05-21T15:11:30.173Z,99733.68
2019-05-21T15:13:59.591Z,99729.27
2019-05-21T15:16:28.720Z,99729.36
2019-05-21T15:18:57.882Z,99726.83
2019-05-21T15:21:31.503Z,99728.52
2019-05-21T15:24:17.640Z,99727.55
2019-05-21T15:26:46.773Z,99729.71
2019-05-21T15:29:15.950Z,99727.87
2019-05-21T15:31:45.086Z,99726.63
2019-05-21T15:34:14.525Z,99739.49
2019-05-21T15:36:43.707Z,99741.69
2019-05-21T15:39:12.882Z,99740.77
2019-05-21T15:41:42.101Z,99738.92
2019-05-21T15:44:11.319Z,99741.53
2019-05-21T15:46:48.115Z,99744.98
2019-05-21T15:49:11.305Z,99746.34
2019-05-21T15:51:40.709Z,99741.93
2019-05-21T15:54:09.948Z,99746.34
2019-05-21T15:56:39.186Z,99740.65
2019-05-21T15:59:08.294Z,99748.75
2019-05-21T16:01:40.563Z,99749.55
2019-05-21T16:04:08.267Z,99750.99
2019-05-21T16:06:37.424Z,99753.76
2019-05-21T16:09:09.212Z,99751.91
2019-05-21T16:11:38.333Z,99749.72
2019-05-21T16:14:07.450Z,99751.91
2019-05-21T16:16:36.853Z,99759.05
2019-05-21T16:19:06.303Z,99753.36
2019-05-21T16:25:08.846Z,99764.55
2019-05-21T16:27:42.870Z,99762.34
2019-05-21T16:30:12.185Z,99768.39
2019-05-21T16:32:44.199Z,99766.59
2019-05-21T16:35:13.671Z,99767.03
2019-05-21T16:37:45.221Z,99762.70
2019-05-21T16:40:14.822Z,99771.88
2019-05-21T16:42:44.135Z,99768.27
2019-05-21T16:45:15.113Z,99768.35
2019-05-21T16:47:51.910Z,99767.42
2019-05-21T16:50:24.048Z,99774.44
2019-05-21T16:52:53.576Z,99775.41
2019-05-21T16:55:23.271Z,99777.24
2019-05-21T16:57:57.908Z,99772.40
2019-05-21T17:00:30.243Z,99768.91
2019-05-21T17:03:12.253Z,99775.52
2019-05-21T17:05:54.066Z,99780.41
2019-05-21T17:08:35.756Z,99775.16
2019-05-21T17:11:14.543Z,99775.27
2019-05-21T17:16:38.338Z,99775.35
2019-05-21T17:19:21.025Z,99780.75
2019-05-21T17:21:51.232Z,99784.77
2019-05-21T17:24:28.070Z,99784.88
2019-05-21T17:27:11.493Z,99788.88
2019-05-21T17:29:44.079Z,99787.67
2019-05-21T17:32:27.505Z,99788.23
2019-05-21T17:34:59.230Z,99793.11
2019-05-21T17:37:36.639Z,99787.53
2019-05-21T17:40:24.127Z,99798.58
2019-05-21T17:42:51.461Z,99800.02
2019-05-21T17:45:43.132Z,99797.00
2019-05-21T17:51:26.803Z,99804.27
2019-05-21T17:53:56.397Z,99801.52
2019-05-21T17:56:29.283Z,99802.33
2019-05-21T17:59:01.291Z,99797.11
2019-05-21T18:01:33.367Z,99803.20
2019-05-21T18:04:02.998Z,99806.21
2019-05-21T18:06:33.068Z,99809.26
2019-05-21T18:09:14.709Z,99810.98
2019-05-21T18:11:47.047Z,99812.23
2019-05-21T18:14:17.827Z,99817.95
2019-05-21T18:16:47.496Z,99822.80
2019-05-21T18:19:17.011Z,99820.59
2019-05-21T18:21:46.819Z,99824.20
2019-05-21T18:24:16.540Z,99831.31
2019-05-21T18:26:46.533Z,99836.13
2019-05-21T18:29:16.262Z,99835.67
2019-05-21T18:31:46.166Z,99830.80
2019-05-21T18:34:17.751Z,99835.61
2019-05-21T18:36:47.335Z,99837.30
2019-05-21T18:39:17.788Z,99835.06
2019-05-21T18:41:49.308Z,99839.94
2019-05-21T18:44:22.892Z,99836.78
2019-05-21T18:46:54.179Z,99842.98
2019-05-21T18:49:23.980Z,99839.83
2019-05-21T18:51:57.670Z,99836.34
2019-05-21T18:54:27.727Z,99842.55
2019-05-21T18:56:58.339Z,99845.19
2019-05-21T18:59:27.939Z,99844.78
2019-05-21T19:01:57.956Z,99848.27
2019-05-21T19:04:30.436Z,99856.27
2019-05-21T19:07:00.001Z,99859.39
2019-05-21T19:09:32.938Z,99860.27
2019-05-21T19:12:02.649Z,99861.69
2019-05-21T19:14:32.176Z,99865.46
2019-05-21T19:17:01.572Z,99865.20
2019-05-21T19:19:33.573Z,99863.47
2019-05-21T19:22:03.142Z,99864.38
2019-05-21T19:24:36.002Z,99870.11
2019-05-21T19:27:12.863Z,99876.30
2019-05-21T19:29:58.368Z,99874.58
2019-05-21T19:32:45.979Z,99881.55
2019-05-21T19:35:27.564Z,99888.66
2019-05-21T19:38:00.316Z,99892.19
2019-05-21T19:40:31.567Z,99895.73
2019-05-21T19:43:01.913Z,99897.13
2019-05-21T19:45:34.862Z,99902.41
2019-05-21T19:48:29.135Z,99909.42
2019-05-21T19:51:00.590Z,99906.88
2019-05-21T19:53:33.341Z,99905.19
2019-05-21T19:56:05.851Z,99911.38
2019-05-21T19:58:35.345Z,99911.00
2019-05-21T20:01:08.097Z,99912.86
2019-05-21T20:03:37.660Z,99920.88
2019-05-21T20:06:07.842Z,99923.55
2019-05-21T20:08:41.027Z,99920.06
2019-05-21T20:11:11.483Z,99927.20
2019-05-21T20:13:40.706Z,99928.52
2019-05-21T20:16:10.873Z,99924.19
2019-05-21T20:18:40.096Z,99930.41
2019-05-21T20:21:09.617Z,99928.24
2019-05-21T20:23:38.884Z,99928.24
2019-05-21T20:26:10.125Z,99930.41
2019-05-21T20:28:39.327Z,99934.38
2019-05-21T20:31:08.663Z,99940.12
2019-05-21T20:33:37.827Z,99942.76
2019-05-21T20:36:10.905Z,99942.29
2019-05-21T20:38:40.045Z,99941.88
2019-05-21T20:41:09.199Z,99944.11
2019-05-21T20:43:38.436Z,99942.38
2019-05-21T20:46:08.052Z,99944.20
2019-05-21T20:48:37.552Z,99944.70
2019-05-21T20:51:07.519Z,99941.16
2019-05-21T20:53:36.765Z,99943.39
2019-05-21T20:56:07.226Z,99940.75
2019-05-21T20:58:39.482Z,99945.55
2019-05-21T21:01:09.060Z,99942.00
2019-05-21T21:03:38.312Z,99942.00
2019-05-21T21:06:07.488Z,99942.41
2019-05-21T21:08:37.683Z,99944.20
2019-05-21T21:11:09.218Z,99938.58
2019-05-21T21:13:39.176Z,99945.65
2019-05-21T21:16:08.334Z,99448.09
2019-05-21T21:18:37.661Z,99938.30
2019-05-21T21:21:06.838Z,99941.46
2019-05-21T21:23:36.547Z,99935.45
2019-05-21T21:26:05.881Z,99939.06
2019-05-21T21:28:34.926Z,99934.38
2019-05-21T21:31:04.590Z,99937.02
2019-05-21T21:33:33.971Z,99942.73
2019-05-21T21:36:03.318Z,99942.70
2019-05-21T21:38:34.400Z,99946.16
2019-05-21T21:41:03.562Z,99949.21
2019-05-21T21:43:32.652Z,99944.44
2019-05-21T21:46:01.821Z,99949.21
2019-05-21T21:48:31.003Z,99944.41
2019-05-21T21:51:01.032Z,99947.48
2019-05-21T21:53:30.396Z,99949.30
2019-05-21T21:55:59.693Z,99962.49
2019-05-21T21:58:28.848Z,99962.93
2019-05-21T22:01:46.274Z,99968.70
2019-05-21T22:04:16.518Z,99962.31
2019-05-21T22:06:45.935Z,99962.25
2019-05-21T22:09:32.039Z,99959.72
2019-05-21T22:12:02.506Z,99961.42
2019-05-21T22:14:32.726Z,99961.89
2019-05-21T22:17:02.206Z,99965.38
2019-05-21T22:19:31.961Z,99961.78
2019-05-21T22:22:01.096Z,99964.86
2019-05-21T22:24:30.523Z,99967.84
2019-05-21T22:26:59.659Z,99972.66
2019-05-21T22:29:29.089Z,99972.69
2019-05-21T22:31:58.256Z,99966.09
2019-05-21T22:34:27.993Z,99966.53
2019-05-21T22:36:57.058Z,99967.44
2019-05-21T22:39:28.281Z,99970.16
2019-05-21T22:41:57.381Z,99970.16
2019-05-21T22:44:26.494Z,99971.50
2019-05-21T22:46:55.720Z,99967.16
2019-05-21T22:49:24.810Z,99973.81
2019-05-21T22:51:54.299Z,99969.03
2019-05-21T22:54:23.957Z,99966.02
2019-05-21T22:56:53.029Z,99966.04
2019-05-21T22:59:22.377Z,99964.80
2019-05-21T23:01:53.121Z,99962.25
2019-05-21T23:04:22.205Z,99964.83
2019-05-21T23:06:52.240Z,99966.95
2019-05-21T23:09:21.314Z,99972.72
2019-05-21T23:11:50.392Z,99967.03
2019-05-21T23:14:19.462Z,99956.53
2019-05-21T23:16:48.769Z,99959.28
2019-05-21T23:19:18.853Z,99955.70
2019-05-21T23:21:49.662Z,99953.45
2019-05-21T23:24:21.409Z,99953.88
2019-05-21T23:26:50.552Z,99946.84
2019-05-21T23:29:19.620Z,99962.66
2019-05-21T23:31:48.690Z,99966.62
2019-05-21T23:34:18.986Z,99962.66
2019-05-21T23:36:48.531Z,99967.88
2019-05-21T23:39:22.224Z,99967.85
2019-05-21T23:41:51.315Z,99963.98
2019-05-21T23:44:20.694Z,99963.98
2019-05-21T23:46:49.772Z,99963.92
2019-05-21T23:49:18.842Z,99960.44
2019-05-21T23:51:47.913Z,99963.51
2019-05-21T23:54:17.153Z,99964.91
2019-05-21T23:56:47.013Z,99969.30
2019-05-21T23:59:16.249Z,99967.98
