createdAt,value
2018-09-28T00:01:23.333Z,99.90
2018-09-28T00:03:51.784Z,99.90
2018-09-28T00:06:20.225Z,99.90
2018-09-28T00:08:48.644Z,99.90
2018-09-28T00:11:17.175Z,99.90
2018-09-28T00:13:45.657Z,99.90
2018-09-28T00:16:14.118Z,99.90
2018-09-28T00:18:42.532Z,99.90
2018-09-28T00:21:11.029Z,99.90
2018-09-28T00:23:39.451Z,99.90
2018-09-28T00:26:08.059Z,99.90
2018-09-28T00:28:36.435Z,99.90
2018-09-28T00:31:04.925Z,99.90
2018-09-28T00:33:33.367Z,99.90
2018-09-28T00:36:01.878Z,99.90
2018-09-28T00:38:30.346Z,99.90
2018-09-28T00:40:58.753Z,99.90
2018-09-28T00:43:27.224Z,99.90
2018-09-28T00:45:55.631Z,99.90
2018-09-28T00:48:24.085Z,99.90
2018-09-28T00:50:52.540Z,99.90
2018-09-28T00:53:20.986Z,99.90
2018-09-28T00:55:49.426Z,99.90
2018-09-28T00:58:17.884Z,99.90
2018-09-28T01:00:46.328Z,99.90
2018-09-28T01:03:14.890Z,99.90
2018-09-28T01:05:43.348Z,99.90
2018-09-28T01:08:11.803Z,99.90
2018-09-28T01:10:40.258Z,99.90
2018-09-28T01:13:08.713Z,99.90
2018-09-28T01:15:37.134Z,99.90
2018-09-28T01:18:05.580Z,99.90
2018-09-28T01:20:34.009Z,99.90
2018-09-28T01:23:02.500Z,99.90
2018-09-28T01:25:30.949Z,99.90
2018-09-28T01:27:59.383Z,99.90
2018-09-28T01:30:27.907Z,99.90
2018-09-28T01:32:56.359Z,99.90
2018-09-28T01:35:24.775Z,99.90
2018-09-28T01:37:53.215Z,99.90
2018-09-28T01:40:21.632Z,99.90
2018-09-28T01:42:50.130Z,99.90
2018-09-28T01:45:18.601Z,99.90
2018-09-28T01:47:47.045Z,99.90
2018-09-28T01:50:15.541Z,99.90
2018-09-28T01:52:44.012Z,99.90
2018-09-28T01:55:12.544Z,99.90
2018-09-28T01:57:41.008Z,99.90
2018-09-28T02:00:09.471Z,99.90
2018-09-28T02:02:38.033Z,99.90
2018-09-28T02:05:06.531Z,99.90
2018-09-28T02:07:34.973Z,99.90
2018-09-28T02:10:03.455Z,99.90
2018-09-28T02:12:31.931Z,99.90
2018-09-28T02:15:00.393Z,99.90
2018-09-28T02:17:28.867Z,99.90
2018-09-28T02:19:57.348Z,99.90
2018-09-28T02:22:25.796Z,99.90
2018-09-28T02:24:54.227Z,99.90
2018-09-28T02:27:22.640Z,99.90
2018-09-28T02:29:51.079Z,99.90
2018-09-28T02:32:19.496Z,99.90
2018-09-28T02:34:47.941Z,99.90
2018-09-28T02:37:16.364Z,99.90
2018-09-28T02:39:44.812Z,99.90
2018-09-28T02:42:13.228Z,99.90
2018-09-28T02:44:41.717Z,99.90
2018-09-28T02:47:10.168Z,99.90
2018-09-28T02:49:38.635Z,99.90
2018-09-28T02:52:07.101Z,99.90
2018-09-28T02:54:35.610Z,99.90
2018-09-28T02:57:04.189Z,99.90
2018-09-28T02:59:32.584Z,99.90
2018-09-28T03:02:01.021Z,99.90
2018-09-28T03:04:29.520Z,99.90
2018-09-28T03:06:57.948Z,99.90
2018-09-28T03:09:26.657Z,99.90
2018-09-28T03:11:55.084Z,99.90
2018-09-28T03:14:23.517Z,99.90
2018-09-28T03:16:52.008Z,99.90
2018-09-28T03:19:20.461Z,99.90
2018-09-28T03:21:48.991Z,99.90
2018-09-28T03:24:17.446Z,99.90
2018-09-28T03:26:45.886Z,99.90
2018-09-28T03:29:14.355Z,99.90
2018-09-28T03:31:42.836Z,99.90
2018-09-28T03:34:11.458Z,99.90
2018-09-28T03:36:39.939Z,99.90
2018-09-28T03:39:08.628Z,99.90
2018-09-28T03:41:37.141Z,99.90
2018-09-28T03:44:05.881Z,99.90
2018-09-28T03:46:34.412Z,99.90
2018-09-28T03:49:02.836Z,99.90
2018-09-28T03:51:31.242Z,99.90
2018-09-28T03:53:59.745Z,99.90
2018-09-28T03:56:28.165Z,99.90
2018-09-28T03:58:56.651Z,99.90
2018-09-28T04:01:25.081Z,99.90
2018-09-28T04:03:53.704Z,99.90
2018-09-28T04:06:22.141Z,99.90
2018-09-28T04:08:50.537Z,99.90
2018-09-28T04:11:18.948Z,99.90
2018-09-28T04:13:47.399Z,99.90
2018-09-28T04:16:15.872Z,99.90
2018-09-28T04:18:44.299Z,99.90
2018-09-28T04:21:12.727Z,99.90
2018-09-28T04:23:41.154Z,99.90
2018-09-28T04:26:09.669Z,99.90
2018-09-28T04:28:38.081Z,99.90
2018-09-28T04:31:06.545Z,99.90
2018-09-28T04:33:34.969Z,99.90
2018-09-28T04:36:03.761Z,99.90
2018-09-28T04:38:32.159Z,99.90
2018-09-28T04:41:00.577Z,99.90
2018-09-28T04:43:28.986Z,99.90
2018-09-28T04:45:57.523Z,99.90
2018-09-28T04:48:25.958Z,99.90
2018-09-28T04:50:54.368Z,99.90
2018-09-28T04:53:22.767Z,99.90
2018-09-28T04:55:51.168Z,99.90
2018-09-28T04:58:19.628Z,99.90
2018-09-28T05:00:48.030Z,99.90
2018-09-28T05:03:16.468Z,99.90
2018-09-28T05:05:44.884Z,99.90
2018-09-28T05:08:13.307Z,99.90
2018-09-28T05:10:41.746Z,99.90
2018-09-28T05:13:10.323Z,99.90
2018-09-28T05:15:38.716Z,99.90
2018-09-28T05:18:07.168Z,99.90
2018-09-28T05:20:35.605Z,99.90
2018-09-28T05:23:04.027Z,99.90
2018-09-28T05:25:32.452Z,99.90
2018-09-28T05:28:00.834Z,99.90
2018-09-28T05:30:29.297Z,99.90
2018-09-28T05:32:57.877Z,99.90
2018-09-28T05:35:26.816Z,99.90
2018-09-28T05:37:55.229Z,99.90
2018-09-28T05:40:23.669Z,99.90
2018-09-28T05:42:52.059Z,99.90
2018-09-28T05:45:20.888Z,99.90
2018-09-28T05:47:49.290Z,99.90
2018-09-28T05:50:17.757Z,99.90
2018-09-28T05:52:46.177Z,99.90
2018-09-28T05:55:14.633Z,99.90
2018-09-28T05:57:43.072Z,99.90
2018-09-28T06:00:16.841Z,99.90
2018-09-28T06:02:50.449Z,99.90
2018-09-28T06:05:36.253Z,99.90
2018-09-28T06:08:04.673Z,99.90
2018-09-28T06:10:33.143Z,99.90
2018-09-28T06:13:01.528Z,99.90
2018-09-28T06:15:30.852Z,99.90
2018-09-28T06:17:59.277Z,99.90
2018-09-28T06:20:27.696Z,99.90
2018-09-28T06:22:56.089Z,99.90
2018-09-28T06:25:24.503Z,99.90
2018-09-28T06:27:53.243Z,99.90
2018-09-28T06:30:22.129Z,99.90
2018-09-28T06:32:50.524Z,99.90
2018-09-28T06:35:20.092Z,99.90
2018-09-28T06:37:50.074Z,99.90
2018-09-28T06:40:20.822Z,99.90
2018-09-28T06:42:49.292Z,99.20
2018-09-28T06:45:17.719Z,97.70
2018-09-28T06:47:46.303Z,96.40
2018-09-28T06:50:15.616Z,95.60
2018-09-28T06:52:44.052Z,94.70
2018-09-28T06:55:12.468Z,94.00
2018-09-28T06:57:40.865Z,93.60
2018-09-28T07:00:09.635Z,93.50
2018-09-28T07:02:38.146Z,92.50
2018-09-28T07:05:06.701Z,91.70
2018-09-28T07:07:35.113Z,91.50
2018-09-28T07:10:03.549Z,91.30
2018-09-28T07:12:31.984Z,91.30
2018-09-28T07:15:00.385Z,91.10
2018-09-28T07:17:28.800Z,91.00
2018-09-28T07:19:57.205Z,91.40
2018-09-28T07:22:25.609Z,91.50
2018-09-28T07:24:54.016Z,91.20
2018-09-28T07:27:22.440Z,91.70
2018-09-28T07:29:50.932Z,91.60
2018-09-28T07:32:19.309Z,92.00
2018-09-28T07:34:47.691Z,92.80
2018-09-28T07:37:16.264Z,93.20
2018-09-28T07:39:44.568Z,92.10
2018-09-28T07:42:13.069Z,91.40
2018-09-28T07:44:41.768Z,91.60
2018-09-28T07:47:10.232Z,91.50
2018-09-28T07:49:38.628Z,91.30
2018-09-28T07:52:07.807Z,91.20
2018-09-28T07:54:36.276Z,90.60
2018-09-28T07:57:04.684Z,89.30
2018-09-28T07:59:33.088Z,87.50
2018-09-28T08:02:01.741Z,86.60
2018-09-28T08:04:30.182Z,86.50
2018-09-28T08:06:58.946Z,85.60
2018-09-28T08:09:27.388Z,87.30
2018-09-28T08:11:55.780Z,86.30
2018-09-28T08:14:24.212Z,85.70
2018-09-28T08:16:52.625Z,85.90
2018-09-28T08:19:21.036Z,85.50
2018-09-28T08:21:49.447Z,86.20
2018-09-28T08:24:17.852Z,86.70
2018-09-28T08:26:46.245Z,84.70
2018-09-28T08:29:14.657Z,85.00
2018-09-28T08:31:43.049Z,85.90
2018-09-28T08:34:11.465Z,83.90
2018-09-28T08:36:39.925Z,83.50
2018-09-28T08:39:09.184Z,86.00
2018-09-28T08:41:37.570Z,85.50
2018-09-28T08:44:06.196Z,83.50
2018-09-28T08:46:34.660Z,80.90
2018-09-28T08:49:03.899Z,77.60
2018-09-28T08:51:32.292Z,77.10
2018-09-28T08:54:00.745Z,75.50
2018-09-28T08:56:29.199Z,73.30
2018-09-28T08:58:57.611Z,71.60
2018-09-28T09:01:26.048Z,67.60
2018-09-28T09:03:54.471Z,65.80
2018-09-28T09:06:22.892Z,65.10
2018-09-28T09:08:51.308Z,66.50
2018-09-28T09:11:19.722Z,64.90
2018-09-28T09:13:48.127Z,66.60
2018-09-28T09:16:16.539Z,60.30
2018-09-28T09:18:44.962Z,60.90
2018-09-28T09:21:13.392Z,58.70
2018-09-28T09:23:41.798Z,59.50
2018-09-28T09:26:10.208Z,60.60
2018-09-28T09:28:38.629Z,59.50
2018-09-28T09:31:07.274Z,58.90
2018-09-28T09:33:35.674Z,58.30
2018-09-28T09:36:04.120Z,58.50
2018-09-28T09:38:32.532Z,60.30
2018-09-28T09:41:00.957Z,60.10
2018-09-28T09:43:29.410Z,60.10
2018-09-28T09:45:57.882Z,59.60
2018-09-28T09:48:26.373Z,60.90
2018-09-28T09:50:54.749Z,59.40
2018-09-28T09:53:23.164Z,61.30
2018-09-28T09:55:51.570Z,63.20
2018-09-28T09:58:19.988Z,61.80
2018-09-28T10:00:53.731Z,63.60
2018-09-28T10:03:27.502Z,59.80
2018-09-28T10:05:55.896Z,58.90
2018-09-28T10:08:24.301Z,57.70
2018-09-28T10:10:52.689Z,57.10
2018-09-28T10:13:21.108Z,57.50
2018-09-28T10:15:49.499Z,58.30
2018-09-28T10:18:17.915Z,57.70
2018-09-28T10:20:46.312Z,56.30
2018-09-28T10:23:14.712Z,55.10
2018-09-28T10:25:43.127Z,58.00
2018-09-28T10:28:11.629Z,57.90
2018-09-28T10:30:40.034Z,56.60
2018-09-28T10:33:08.496Z,56.20
2018-09-28T10:35:36.915Z,55.90
2018-09-28T10:38:05.348Z,55.10
2018-09-28T10:40:33.936Z,54.00
2018-09-28T10:43:03.191Z,52.20
2018-09-28T10:45:31.642Z,52.30
2018-09-28T10:48:00.070Z,52.70
2018-09-28T10:50:28.452Z,52.30
2018-09-28T10:52:57.031Z,53.60
2018-09-28T10:55:25.283Z,52.50
2018-09-28T10:57:53.705Z,51.30
2018-09-28T11:00:22.123Z,52.70
2018-09-28T11:02:50.581Z,54.40
2018-09-28T11:05:19.037Z,56.90
2018-09-28T11:07:47.438Z,55.20
2018-09-28T11:10:15.891Z,55.50
2018-09-28T11:12:44.316Z,54.80
2018-09-28T11:15:12.841Z,56.00
2018-09-28T11:17:41.274Z,56.00
2018-09-28T11:20:09.743Z,57.80
2018-09-28T11:22:38.157Z,57.80
2018-09-28T11:25:06.641Z,58.80
2018-09-28T11:27:35.165Z,59.20
2018-09-28T11:30:03.673Z,62.90
2018-09-28T11:32:32.091Z,63.90
2018-09-28T11:35:00.525Z,63.30
2018-09-28T11:37:28.954Z,62.10
2018-09-28T11:39:57.417Z,62.00
2018-09-28T11:42:25.833Z,63.50
2018-09-28T11:44:54.259Z,65.40
2018-09-28T11:47:22.656Z,63.80
2018-09-28T11:49:51.067Z,63.90
2018-09-28T11:52:19.496Z,64.20
2018-09-28T11:54:47.905Z,66.40
2018-09-28T11:57:16.301Z,73.40
2018-09-28T11:59:44.755Z,77.90
2018-09-28T12:02:13.151Z,77.90
2018-09-28T12:04:41.579Z,77.50
2018-09-28T12:07:09.992Z,79.30
2018-09-28T12:09:38.462Z,80.10
2018-09-28T12:12:06.946Z,83.80
2018-09-28T12:14:35.355Z,86.20
2018-09-28T12:17:03.780Z,85.70
2018-09-28T12:19:33.525Z,87.70
2018-09-28T12:22:02.029Z,90.10
2018-09-28T12:24:30.781Z,90.60
2018-09-28T12:26:59.199Z,90.50
2018-09-28T12:29:27.600Z,91.00
2018-09-28T12:31:56.012Z,91.50
2018-09-28T12:34:24.401Z,91.70
2018-09-28T12:36:52.918Z,91.30
2018-09-28T12:39:21.232Z,91.80
2018-09-28T12:41:49.641Z,91.60
2018-09-28T12:44:18.099Z,91.50
2018-09-28T12:46:46.472Z,91.30
2018-09-28T12:49:14.857Z,92.20
2018-09-28T12:51:43.271Z,92.40
2018-09-28T12:54:11.660Z,92.40
2018-09-28T12:56:40.165Z,92.50
2018-09-28T12:59:08.516Z,92.10
2018-09-28T13:01:36.937Z,93.00
2018-09-28T13:04:06.189Z,92.70
2018-09-28T13:06:34.655Z,93.20
2018-09-28T13:09:03.065Z,92.80
2018-09-28T13:11:31.475Z,93.30
2018-09-28T13:13:59.864Z,92.20
2018-09-28T13:16:28.269Z,91.60
2018-09-28T13:18:56.754Z,92.10
2018-09-28T13:21:25.155Z,91.60
2018-09-28T13:23:53.571Z,92.20
2018-09-28T13:26:21.963Z,91.50
2018-09-28T13:28:50.384Z,91.90
2018-09-28T13:31:18.767Z,92.20
2018-09-28T13:33:47.195Z,92.30
2018-09-28T13:36:15.658Z,92.50
2018-09-28T13:38:44.166Z,92.00
2018-09-28T13:41:12.497Z,92.40
2018-09-28T13:43:40.900Z,92.70
2018-09-28T13:46:09.361Z,93.90
2018-09-28T13:48:37.726Z,92.90
2018-09-28T13:51:10.784Z,93.80
2018-09-28T13:53:39.235Z,93.30
2018-09-28T13:56:07.684Z,94.90
2018-09-28T13:58:36.137Z,94.80
2018-09-28T14:01:04.561Z,95.60
2018-09-28T14:03:32.991Z,96.10
2018-09-28T14:06:01.380Z,96.10
2018-09-28T14:08:29.783Z,96.60
2018-09-28T14:10:58.205Z,97.20
2018-09-28T14:13:26.642Z,97.40
2018-09-28T14:15:55.079Z,98.00
2018-09-28T14:18:23.511Z,99.20
2018-09-28T14:20:51.909Z,99.10
2018-09-28T14:23:20.288Z,99.10
2018-09-28T14:25:48.692Z,99.80
2018-09-28T14:28:17.196Z,99.20
2018-09-28T14:30:45.699Z,99.70
2018-09-28T14:33:14.057Z,99.90
2018-09-28T14:35:42.466Z,99.90
2018-09-28T14:38:10.860Z,99.90
2018-09-28T14:40:39.301Z,99.90
2018-09-28T14:43:07.747Z,99.90
2018-09-28T14:45:36.188Z,99.90
2018-09-28T14:48:04.631Z,99.90
2018-09-28T14:50:33.033Z,99.90
2018-09-28T14:53:01.427Z,99.90
2018-09-28T14:55:29.848Z,99.90
2018-09-28T14:57:58.240Z,99.90
2018-09-28T15:00:26.733Z,99.90
2018-09-28T15:02:55.089Z,99.90
2018-09-28T15:05:23.539Z,99.90
2018-09-28T15:07:51.941Z,99.90
2018-09-28T15:10:20.394Z,99.90
2018-09-28T15:12:48.862Z,99.90
2018-09-28T15:15:17.272Z,99.90
2018-09-28T15:17:47.070Z,99.90
2018-09-28T15:20:15.873Z,99.90
2018-09-28T15:22:44.300Z,99.90
2018-09-28T15:25:12.678Z,99.90
2018-09-28T15:27:41.104Z,99.90
2018-09-28T15:30:09.556Z,99.90
2018-09-28T15:32:38.140Z,99.90
2018-09-28T15:35:06.722Z,99.90
2018-09-28T15:37:35.124Z,99.90
2018-09-28T15:40:03.552Z,99.90
2018-09-28T15:42:31.965Z,99.90
2018-09-28T15:45:00.358Z,99.90
2018-09-28T15:47:28.806Z,99.90
2018-09-28T15:49:57.229Z,99.90
2018-09-28T15:52:25.659Z,99.90
2018-09-28T15:54:54.047Z,99.90
2018-09-28T15:57:22.455Z,99.90
2018-09-28T15:59:50.840Z,99.90
2018-09-28T16:02:19.243Z,99.90
2018-09-28T16:04:47.656Z,99.90
2018-09-28T16:07:16.059Z,99.90
2018-09-28T16:09:44.476Z,99.90
2018-09-28T16:12:12.923Z,99.90
2018-09-28T16:14:41.317Z,99.90
2018-09-28T16:17:09.721Z,99.90
2018-09-28T16:19:38.141Z,99.90
2018-09-28T16:22:06.589Z,99.90
2018-09-28T16:24:35.052Z,99.90
2018-09-28T16:27:05.955Z,99.90
2018-09-28T16:29:34.433Z,99.90
2018-09-28T16:32:02.826Z,99.90
2018-09-28T16:34:31.233Z,99.50
2018-09-28T16:36:59.619Z,99.80
2018-09-28T16:39:29.777Z,99.40
2018-09-28T16:42:05.715Z,99.10
2018-09-28T16:44:38.204Z,98.80
2018-09-28T16:47:06.735Z,98.60
2018-09-28T16:49:35.465Z,98.00
2018-09-28T16:52:03.872Z,98.70
2018-09-28T16:54:32.304Z,98.00
2018-09-28T16:57:01.977Z,98.20
2018-09-28T16:59:33.717Z,98.00
2018-09-28T17:02:02.881Z,97.00
2018-09-28T17:04:32.172Z,97.60
2018-09-28T17:07:00.849Z,97.40
2018-09-28T17:09:29.893Z,97.50
2018-09-28T17:11:58.279Z,97.60
2018-09-28T17:14:26.664Z,97.30
2018-09-28T17:16:55.090Z,97.40
2018-09-28T17:19:23.516Z,97.10
2018-09-28T17:21:51.952Z,96.50
2018-09-28T17:24:20.384Z,97.10
2018-09-28T17:26:48.804Z,96.20
2018-09-28T17:29:17.349Z,96.50
2018-09-28T17:31:46.118Z,95.90
2018-09-28T17:34:16.957Z,96.30
2018-09-28T17:36:45.517Z,96.90
2018-09-28T17:39:14.254Z,96.60
2018-09-28T17:41:42.969Z,95.90
2018-09-28T17:44:11.404Z,95.70
2018-09-28T17:46:39.832Z,96.00
2018-09-28T17:49:08.332Z,96.40
2018-09-28T17:51:36.755Z,96.00
2018-09-28T17:54:05.261Z,96.30
2018-09-28T17:56:33.606Z,95.40
2018-09-28T17:59:01.992Z,95.90
2018-09-28T18:01:30.445Z,95.60
2018-09-28T18:03:58.848Z,95.50
2018-09-28T18:06:27.495Z,95.80
2018-09-28T18:08:55.880Z,95.40
2018-09-28T18:11:24.320Z,95.90
2018-09-28T18:13:52.755Z,95.80
2018-09-28T18:16:21.152Z,95.90
2018-09-28T18:18:49.558Z,95.40
2018-09-28T18:21:18.008Z,96.40
2018-09-28T18:23:46.434Z,96.20
2018-09-28T18:26:14.812Z,96.40
2018-09-28T18:28:43.240Z,96.40
2018-09-28T18:31:11.664Z,96.30
2018-09-28T18:33:40.129Z,96.40
2018-09-28T18:36:08.495Z,96.80
2018-09-28T18:38:36.981Z,96.70
2018-09-28T18:41:05.417Z,96.40
2018-09-28T18:43:33.824Z,96.70
2018-09-28T18:46:02.208Z,97.00
2018-09-28T18:48:30.671Z,97.10
2018-09-28T18:50:59.023Z,97.20
2018-09-28T18:53:27.416Z,97.20
2018-09-28T18:55:55.849Z,97.50
2018-09-28T18:58:24.274Z,97.00
2018-09-28T19:00:52.675Z,97.70
2018-09-28T19:03:21.184Z,98.00
2018-09-28T19:05:49.585Z,97.80
2018-09-28T19:08:18.037Z,98.10
2018-09-28T19:10:46.436Z,98.50
2018-09-28T19:13:14.825Z,98.40
2018-09-28T19:15:43.234Z,98.90
2018-09-28T19:18:11.631Z,98.60
2018-09-28T19:20:40.036Z,98.70
2018-09-28T19:23:08.483Z,98.90
2018-09-28T19:25:36.887Z,99.40
2018-09-28T19:28:05.364Z,99.30
2018-09-28T19:30:33.895Z,99.60
2018-09-28T19:33:02.352Z,99.70
2018-09-28T19:35:30.768Z,99.80
2018-09-28T19:37:59.264Z,99.90
2018-09-28T19:40:27.681Z,99.90
2018-09-28T19:42:56.112Z,99.90
2018-09-28T19:45:24.550Z,99.90
2018-09-28T19:47:52.936Z,99.90
2018-09-28T19:50:21.353Z,99.90
2018-09-28T19:52:49.780Z,99.90
2018-09-28T19:55:18.225Z,99.90
2018-09-28T19:57:46.694Z,99.90
2018-09-28T20:00:15.048Z,99.90
2018-09-28T20:02:43.440Z,99.90
2018-09-28T20:05:12.765Z,99.90
2018-09-28T20:07:41.152Z,99.90
2018-09-28T20:10:09.572Z,99.90
2018-09-28T20:12:37.967Z,99.90
2018-09-28T20:15:06.424Z,99.90
2018-09-28T20:17:34.843Z,99.90
2018-09-28T20:20:03.447Z,99.90
2018-09-28T20:22:31.871Z,99.90
2018-09-28T20:25:00.301Z,99.90
2018-09-28T20:27:28.711Z,99.90
2018-09-28T20:29:57.113Z,99.90
2018-09-28T20:32:25.562Z,99.90
2018-09-28T20:34:53.940Z,99.90
2018-09-28T20:37:22.373Z,99.90
2018-09-28T20:39:50.779Z,99.90
2018-09-28T20:42:19.228Z,99.90
2018-09-28T20:44:47.619Z,99.90
2018-09-28T20:47:16.019Z,99.90
2018-09-28T20:49:44.417Z,99.90
2018-09-28T20:52:12.825Z,99.90
2018-09-28T20:54:41.220Z,99.90
2018-09-28T20:57:09.624Z,99.90
2018-09-28T20:59:38.019Z,99.90
2018-09-28T21:02:06.425Z,99.90
2018-09-28T21:04:34.843Z,99.90
2018-09-28T21:07:03.863Z,99.90
2018-09-28T21:09:37.682Z,99.90
2018-09-28T21:12:08.661Z,99.90
2018-09-28T21:14:37.228Z,99.90
2018-09-28T21:17:07.575Z,99.90
2018-09-28T21:19:35.988Z,99.90
2018-09-28T21:22:04.417Z,99.90
2018-09-28T21:24:32.841Z,99.90
2018-09-28T21:27:01.232Z,99.90
2018-09-28T21:29:30.041Z,99.90
2018-09-28T21:31:59.223Z,99.90
2018-09-28T21:34:30.068Z,99.90
2018-09-28T21:36:58.466Z,99.90
2018-09-28T21:39:26.892Z,99.90
2018-09-28T21:41:55.292Z,99.90
2018-09-28T21:44:23.695Z,99.90
2018-09-28T21:46:52.073Z,99.90
2018-09-28T21:49:20.496Z,99.90
2018-09-28T21:51:48.875Z,99.90
2018-09-28T21:54:17.289Z,99.90
2018-09-28T21:56:45.689Z,99.90
2018-09-28T21:59:14.112Z,99.90
2018-09-28T22:01:42.515Z,99.90
2018-09-28T22:04:10.951Z,99.90
2018-09-28T22:06:39.337Z,99.90
2018-09-28T22:09:08.118Z,99.90
2018-09-28T22:11:36.559Z,99.90
2018-09-28T22:14:05.068Z,99.90
2018-09-28T22:16:33.591Z,99.90
2018-09-28T22:19:02.016Z,99.90
2018-09-28T22:21:30.422Z,99.90
2018-09-28T22:23:58.812Z,99.90
2018-09-28T22:26:27.230Z,99.90
2018-09-28T22:28:55.606Z,99.90
2018-09-28T22:31:24.019Z,99.90
2018-09-28T22:33:52.412Z,99.90
2018-09-28T22:36:20.828Z,99.90
2018-09-28T22:38:49.208Z,99.90
2018-09-28T22:41:17.607Z,99.90
2018-09-28T22:43:46.052Z,99.90
2018-09-28T22:46:14.462Z,99.90
2018-09-28T22:48:42.857Z,99.90
2018-09-28T22:51:11.268Z,99.90
2018-09-28T22:53:39.683Z,99.90
2018-09-28T22:56:08.084Z,99.90
2018-09-28T22:58:36.464Z,99.90
2018-09-28T23:01:04.915Z,99.90
2018-09-28T23:03:33.326Z,99.90
2018-09-28T23:06:01.736Z,99.90
2018-09-28T23:08:30.155Z,99.90
2018-09-28T23:10:58.562Z,99.90
2018-09-28T23:13:26.964Z,99.90
2018-09-28T23:15:55.352Z,99.90
2018-09-28T23:18:23.760Z,99.90
2018-09-28T23:20:52.149Z,99.90
2018-09-28T23:23:20.549Z,99.90
2018-09-28T23:25:48.942Z,99.90
2018-09-28T23:28:17.348Z,99.90
2018-09-28T23:30:45.744Z,99.90
2018-09-28T23:33:14.168Z,99.90
2018-09-28T23:35:42.552Z,99.90
2018-09-28T23:38:11.077Z,99.90
2018-09-28T23:40:39.465Z,99.90
2018-09-28T23:43:07.864Z,99.90
2018-09-28T23:45:36.239Z,99.90
2018-09-28T23:48:04.684Z,99.90
2018-09-28T23:50:33.091Z,99.90
2018-09-28T23:53:01.497Z,99.90
2018-09-28T23:55:29.897Z,99.90
2018-09-28T23:57:58.291Z,99.90
