createdAt,value
2024-05-09T00:01:53.276Z,57.50
2024-05-09T00:04:23.741Z,57.60
2024-05-09T00:06:54.116Z,57.60
2024-05-09T00:09:24.210Z,57.60
2024-05-09T00:11:57.184Z,57.60
2024-05-09T00:14:28.458Z,57.80
2024-05-09T00:16:59.389Z,57.80
2024-05-09T00:19:30.089Z,57.80
2024-05-09T00:22:00.434Z,57.80
2024-05-09T00:24:30.588Z,57.70
2024-05-09T00:27:03.941Z,57.80
2024-05-09T00:29:34.111Z,57.80
2024-05-09T00:32:04.419Z,57.70
2024-05-09T00:34:34.933Z,57.80
2024-05-09T00:37:05.089Z,57.80
2024-05-09T00:39:35.284Z,57.80
2024-05-09T00:42:08.255Z,57.80
2024-05-09T00:44:38.797Z,57.80
2024-05-09T00:47:09.338Z,57.80
2024-05-09T00:49:39.772Z,57.80
2024-05-09T00:52:10.261Z,57.80
2024-05-09T00:54:40.542Z,57.80
2024-05-09T00:57:13.654Z,58.30
2024-05-09T00:59:44.092Z,57.80
2024-05-09T01:02:14.793Z,57.80
2024-05-09T01:04:45.143Z,57.70
2024-05-09T01:07:16.092Z,57.70
2024-05-09T01:09:46.264Z,57.80
2024-05-09T01:12:19.769Z,57.80
2024-05-09T01:14:50.375Z,57.90
2024-05-09T01:17:20.714Z,57.80
2024-05-09T01:19:51.116Z,57.80
2024-05-09T01:22:22.097Z,57.80
2024-05-09T01:24:55.114Z,57.90
2024-05-09T01:27:25.698Z,58.00
2024-05-09T01:29:55.943Z,57.90
2024-05-09T01:32:26.521Z,58.00
2024-05-09T01:34:57.041Z,58.00
2024-05-09T01:37:27.498Z,58.00
2024-05-09T01:40:00.550Z,58.00
2024-05-09T01:42:30.724Z,58.10
2024-05-09T01:45:00.867Z,58.00
2024-05-09T01:47:31.146Z,58.00
2024-05-09T01:50:01.551Z,58.10
2024-05-09T01:52:31.833Z,58.10
2024-05-09T01:55:06.504Z,58.20
2024-05-09T01:57:37.113Z,58.10
2024-05-09T02:00:10.497Z,58.10
2024-05-09T02:02:42.052Z,58.10
2024-05-09T02:05:12.373Z,58.10
2024-05-09T02:07:42.602Z,58.10
2024-05-09T02:10:20.467Z,58.10
2024-05-09T02:12:56.259Z,58.10
2024-05-09T02:15:26.690Z,58.10
2024-05-09T02:17:57.106Z,58.10
2024-05-09T02:20:34.039Z,58.00
2024-05-09T02:23:07.666Z,58.10
2024-05-09T02:25:40.655Z,58.00
2024-05-09T02:28:10.831Z,58.00
2024-05-09T02:30:42.387Z,58.00
2024-05-09T02:33:14.527Z,58.00
2024-05-09T02:35:45.162Z,58.00
2024-05-09T02:38:13.237Z,58.00
2024-05-09T02:40:46.401Z,57.90
2024-05-09T02:43:14.036Z,57.90
2024-05-09T02:45:44.640Z,57.90
2024-05-09T02:48:13.636Z,57.90
2024-05-09T02:50:44.940Z,57.90
2024-05-09T02:53:13.314Z,57.80
2024-05-09T02:55:46.417Z,57.80
2024-05-09T02:58:13.998Z,57.90
2024-05-09T03:00:44.092Z,57.80
2024-05-09T03:03:14.339Z,57.90
2024-05-09T03:05:46.649Z,58.00
2024-05-09T03:08:14.951Z,57.80
2024-05-09T03:10:47.834Z,57.90
2024-05-09T03:13:16.369Z,57.90
2024-05-09T03:15:47.085Z,57.90
2024-05-09T03:18:15.988Z,57.80
2024-05-09T03:20:46.429Z,57.90
2024-05-09T03:23:14.370Z,57.80
2024-05-09T03:25:47.191Z,57.90
2024-05-09T03:28:14.748Z,57.90
2024-05-09T03:30:44.811Z,57.90
2024-05-09T03:33:17.819Z,58.00
2024-05-09T03:35:47.708Z,58.00
2024-05-09T03:38:18.884Z,58.50
2024-05-09T03:40:53.370Z,57.90
2024-05-09T03:43:20.916Z,58.60
2024-05-09T03:45:52.512Z,57.90
2024-05-09T03:48:20.270Z,58.00
2024-05-09T03:50:50.868Z,58.10
2024-05-09T03:53:18.685Z,57.90
2024-05-09T03:55:53.532Z,57.90
2024-05-09T03:58:21.088Z,57.90
2024-05-09T04:00:51.603Z,57.90
2024-05-09T04:03:19.540Z,58.00
2024-05-09T04:05:50.187Z,58.00
2024-05-09T04:08:19.035Z,57.90
2024-05-09T04:10:51.861Z,57.90
2024-05-09T04:13:19.506Z,57.90
2024-05-09T04:15:49.903Z,57.90
2024-05-09T04:18:17.813Z,57.90
2024-05-09T04:20:49.128Z,58.00
2024-05-09T04:23:16.909Z,58.00
2024-05-09T04:25:47.640Z,58.00
2024-05-09T04:28:19.209Z,58.00
2024-05-09T04:30:49.432Z,58.10
2024-05-09T04:33:18.705Z,58.10
2024-05-09T04:35:49.552Z,58.10
2024-05-09T04:38:17.427Z,58.10
2024-05-09T04:40:47.922Z,58.20
2024-05-09T04:43:19.612Z,58.20
2024-05-09T04:45:50.366Z,58.30
2024-05-09T04:48:18.052Z,58.20
2024-05-09T04:50:48.419Z,58.20
2024-05-09T04:53:17.530Z,58.20
2024-05-09T04:55:48.263Z,58.90
2024-05-09T04:58:18.658Z,58.30
2024-05-09T05:00:49.028Z,58.30
2024-05-09T05:03:17.169Z,58.30
2024-05-09T05:05:47.839Z,58.50
2024-05-09T05:08:18.189Z,58.50
2024-05-09T05:10:49.934Z,58.60
2024-05-09T05:13:21.665Z,58.60
2024-05-09T05:15:57.188Z,58.70
2024-05-09T05:18:26.889Z,58.70
2024-05-09T05:20:58.848Z,58.70
2024-05-09T05:23:26.645Z,58.80
2024-05-09T05:25:57.963Z,58.80
2024-05-09T05:28:28.202Z,58.90
2024-05-09T05:30:58.581Z,58.90
2024-05-09T05:33:28.963Z,58.90
2024-05-09T05:35:57.300Z,58.90
2024-05-09T05:38:28.603Z,59.00
2024-05-09T05:40:56.565Z,59.20
2024-05-09T05:43:26.808Z,59.20
2024-05-09T05:45:57.023Z,59.20
2024-05-09T05:48:27.421Z,59.30
2024-05-09T05:50:55.003Z,59.30
2024-05-09T05:53:25.381Z,59.30
2024-05-09T05:55:53.040Z,59.40
2024-05-09T05:58:23.143Z,59.60
2024-05-09T06:00:53.629Z,59.70
2024-05-09T06:03:26.607Z,59.70
2024-05-09T06:05:54.315Z,59.80
2024-05-09T06:08:27.111Z,59.80
2024-05-09T06:10:56.359Z,59.90
2024-05-09T06:13:26.634Z,60.00
2024-05-09T06:15:54.703Z,60.00
2024-05-09T06:18:27.631Z,60.10
2024-05-09T06:20:55.220Z,60.40
2024-05-09T06:23:25.464Z,60.40
2024-05-09T06:25:53.066Z,60.50
2024-05-09T06:28:23.183Z,60.50
2024-05-09T06:30:50.677Z,60.60
2024-05-09T06:33:21.144Z,60.80
2024-05-09T06:35:54.284Z,60.90
2024-05-09T06:38:24.665Z,61.00
2024-05-09T06:40:52.214Z,60.90
2024-05-09T06:43:22.322Z,61.00
2024-05-09T06:45:53.116Z,61.10
2024-05-09T06:48:24.422Z,61.20
2024-05-09T06:50:54.769Z,61.20
2024-05-09T06:53:26.478Z,61.20
2024-05-09T06:55:54.279Z,61.20
2024-05-09T06:58:24.477Z,61.30
2024-05-09T07:00:52.163Z,61.30
2024-05-09T07:03:22.644Z,61.40
2024-05-09T07:05:50.279Z,61.60
2024-05-09T07:08:23.159Z,61.80
2024-05-09T07:10:51.066Z,62.00
2024-05-09T07:13:21.200Z,62.00
2024-05-09T07:15:48.739Z,61.90
2024-05-09T07:18:21.007Z,62.00
2024-05-09T07:20:50.171Z,62.10
2024-05-09T07:23:23.485Z,62.20
2024-05-09T07:25:51.678Z,62.30
2024-05-09T07:28:24.763Z,62.20
2024-05-09T07:30:52.386Z,62.50
2024-05-09T07:33:24.552Z,62.50
2024-05-09T07:35:52.817Z,62.60
2024-05-09T07:38:25.995Z,62.60
2024-05-09T07:40:53.643Z,62.80
2024-05-09T07:43:23.861Z,62.80
2024-05-09T07:45:54.371Z,62.90
2024-05-09T07:50:00.249Z,62.80
2024-05-09T07:53:53.546Z,63.10
2024-05-09T07:56:24.509Z,63.40
2024-05-09T07:58:56.404Z,63.30
2024-05-09T08:01:26.485Z,63.20
2024-05-09T08:03:57.534Z,63.20
2024-05-09T08:06:26.157Z,63.30
2024-05-09T08:09:02.795Z,63.30
2024-05-09T08:11:33.076Z,63.50
2024-05-09T08:14:03.250Z,63.40
2024-05-09T08:16:30.835Z,63.40
2024-05-09T08:19:01.147Z,63.20
2024-05-09T08:21:29.714Z,63.10
2024-05-09T08:24:02.888Z,63.00
2024-05-09T08:26:31.023Z,62.80
2024-05-09T08:29:01.130Z,62.70
2024-05-09T08:31:29.274Z,62.60
2024-05-09T08:33:59.918Z,62.50
2024-05-09T08:36:27.694Z,62.30
2024-05-09T08:38:58.696Z,62.20
2024-05-09T08:41:30.126Z,62.10
2024-05-09T08:44:00.399Z,62.20
2024-05-09T08:46:30.607Z,62.20
2024-05-09T08:49:02.590Z,62.10
2024-05-09T08:51:30.338Z,62.10
2024-05-09T08:54:00.676Z,62.10
2024-05-09T08:56:35.498Z,62.20
2024-05-09T08:59:09.871Z,61.50
2024-05-09T09:01:40.123Z,61.50
2024-05-09T09:04:13.278Z,61.20
2024-05-09T09:06:41.296Z,60.60
2024-05-09T09:09:14.143Z,60.30
2024-05-09T09:11:44.370Z,60.50
2024-05-09T09:14:14.912Z,59.60
2024-05-09T09:16:42.353Z,59.20
2024-05-09T09:19:12.580Z,58.80
2024-05-09T09:21:40.128Z,58.30
2024-05-09T09:24:10.838Z,58.20
2024-05-09T09:26:38.319Z,58.30
2024-05-09T09:29:11.074Z,58.00
2024-05-09T09:31:39.365Z,58.00
2024-05-09T09:34:12.251Z,57.70
2024-05-09T09:36:42.486Z,57.20
2024-05-09T09:39:13.836Z,57.00
2024-05-09T09:41:44.415Z,57.00
2024-05-09T09:44:18.834Z,57.10
2024-05-09T09:46:47.577Z,56.70
2024-05-09T09:49:19.786Z,56.70
2024-05-09T09:51:48.474Z,56.60
2024-05-09T09:54:18.865Z,56.70
2024-05-09T09:56:48.607Z,56.80
2024-05-09T09:59:22.538Z,56.50
2024-05-09T10:01:50.348Z,55.90
2024-05-09T10:04:21.250Z,56.20
2024-05-09T10:06:53.339Z,56.00
2024-05-09T10:09:24.539Z,56.00
2024-05-09T10:11:59.376Z,55.90
2024-05-09T10:14:34.586Z,55.10
2024-05-09T10:17:05.563Z,55.10
2024-05-09T10:19:35.770Z,54.90
2024-05-09T10:22:04.445Z,55.10
2024-05-09T10:24:50.650Z,55.10
2024-05-09T10:27:26.979Z,54.00
2024-05-09T10:30:01.254Z,54.10
2024-05-09T10:32:30.452Z,54.30
2024-05-09T10:35:05.024Z,54.30
2024-05-09T10:37:33.484Z,54.80
2024-05-09T10:40:09.425Z,54.80
2024-05-09T10:42:42.076Z,54.70
2024-05-09T10:45:15.157Z,54.50
2024-05-09T10:47:43.424Z,54.20
2024-05-09T10:50:22.234Z,53.90
2024-05-09T10:52:55.758Z,53.80
2024-05-09T10:55:26.083Z,53.20
2024-05-09T10:57:53.755Z,53.10
2024-05-09T11:00:36.129Z,53.00
2024-05-09T11:03:05.412Z,52.90
2024-05-09T11:05:37.014Z,52.80
2024-05-09T11:08:05.781Z,52.60
2024-05-09T11:10:36.124Z,52.30
2024-05-09T11:13:03.718Z,52.20
2024-05-09T11:15:44.110Z,51.70
2024-05-09T11:18:24.642Z,51.20
2024-05-09T11:20:57.004Z,51.00
2024-05-09T11:23:26.425Z,51.60
2024-05-09T11:25:59.050Z,51.00
2024-05-09T11:28:29.068Z,50.90
2024-05-09T11:31:11.821Z,51.30
2024-05-09T11:33:42.206Z,50.60
2024-05-09T11:36:13.934Z,51.00
2024-05-09T11:38:41.708Z,51.20
2024-05-09T11:41:11.963Z,51.40
2024-05-09T11:43:39.538Z,51.30
2024-05-09T11:46:12.492Z,51.40
2024-05-09T11:48:43.188Z,51.30
2024-05-09T11:51:10.912Z,51.10
2024-05-09T11:53:41.092Z,51.00
2024-05-09T11:56:08.704Z,50.80
2024-05-09T11:58:41.559Z,50.80
2024-05-09T12:01:11.814Z,51.00
2024-05-09T12:03:42.483Z,51.20
2024-05-09T12:06:10.101Z,51.20
2024-05-09T12:08:40.728Z,51.40
2024-05-09T12:11:08.375Z,51.20
2024-05-09T12:13:38.800Z,51.30
2024-05-09T12:16:07.166Z,51.40
2024-05-09T12:18:40.310Z,51.20
2024-05-09T12:21:08.216Z,50.90
2024-05-09T12:23:38.421Z,51.10
2024-05-09T12:26:05.971Z,50.80
2024-05-09T12:28:36.602Z,50.80
2024-05-09T12:31:04.661Z,50.60
2024-05-09T12:33:34.896Z,50.40
2024-05-09T12:36:05.512Z,50.30
2024-05-09T12:38:35.617Z,50.10
2024-05-09T12:41:03.137Z,50.50
2024-05-09T12:43:33.656Z,50.20
2024-05-09T12:46:03.363Z,50.10
2024-05-09T12:48:33.830Z,49.60
2024-05-09T12:51:01.605Z,49.30
2024-05-09T12:53:34.670Z,49.20
2024-05-09T12:56:04.303Z,48.40
2024-05-09T12:58:35.876Z,48.80
2024-05-09T13:01:03.517Z,48.60
2024-05-09T13:03:34.044Z,48.50
2024-05-09T13:06:02.085Z,48.40
2024-05-09T13:08:35.186Z,48.20
2024-05-09T13:11:02.740Z,47.90
2024-05-09T13:13:33.162Z,48.00
2024-05-09T13:16:00.779Z,48.00
2024-05-09T13:18:31.054Z,48.00
2024-05-09T13:20:58.616Z,48.30
2024-05-09T13:23:28.730Z,48.80
2024-05-09T13:25:58.899Z,48.10
2024-05-09T13:28:31.901Z,47.90
2024-05-09T13:30:59.583Z,48.00
2024-05-09T13:33:30.417Z,47.60
2024-05-09T13:35:58.036Z,47.50
2024-05-09T13:38:28.857Z,47.70
2024-05-09T13:40:59.018Z,47.70
2024-05-09T13:43:29.681Z,47.50
2024-05-09T13:45:57.421Z,47.60
2024-05-09T13:48:28.287Z,47.70
2024-05-09T13:50:56.704Z,47.90
2024-05-09T13:53:27.661Z,48.20
2024-05-09T13:55:55.375Z,48.10
2024-05-09T13:58:28.271Z,47.60
2024-05-09T14:00:56.028Z,47.20
2024-05-09T14:03:27.030Z,47.30
2024-05-09T14:05:54.847Z,47.30
2024-05-09T14:08:25.628Z,47.40
2024-05-09T14:10:53.783Z,47.10
2024-05-09T14:13:24.158Z,46.70
2024-05-09T14:15:54.698Z,46.30
2024-05-09T14:18:25.380Z,45.90
2024-05-09T14:20:53.037Z,46.30
2024-05-09T14:23:23.435Z,46.30
2024-05-09T14:25:53.097Z,46.30
2024-05-09T14:28:26.264Z,45.90
2024-05-09T14:30:57.211Z,45.80
2024-05-09T14:33:28.168Z,45.50
2024-05-09T14:35:56.176Z,45.70
2024-05-09T14:38:27.238Z,45.60
2024-05-09T14:40:54.923Z,45.10
2024-05-09T14:43:25.382Z,45.10
2024-05-09T14:45:53.592Z,45.20
2024-05-09T14:48:26.965Z,45.70
2024-05-09T14:50:54.771Z,45.40
2024-05-09T14:53:26.566Z,45.40
2024-05-09T14:55:54.587Z,45.20
2024-05-09T14:58:24.862Z,45.30
2024-05-09T15:00:52.747Z,45.50
2024-05-09T15:03:27.267Z,45.60
2024-05-09T15:05:54.947Z,45.20
2024-05-09T15:08:25.607Z,45.30
2024-05-09T15:10:53.423Z,45.10
2024-05-09T15:13:24.230Z,45.10
2024-05-09T15:15:52.197Z,45.10
2024-05-09T15:18:22.930Z,45.20
2024-05-09T15:20:53.488Z,45.00
2024-05-09T15:23:24.314Z,45.10
2024-05-09T15:25:51.904Z,45.30
2024-05-09T15:28:22.442Z,45.30
2024-05-09T15:30:50.032Z,45.30
2024-05-09T15:33:20.865Z,45.30
2024-05-09T15:35:48.513Z,45.00
2024-05-09T15:38:21.326Z,45.10
2024-05-09T15:40:49.086Z,45.10
2024-05-09T15:43:19.553Z,45.10
2024-05-09T15:45:47.711Z,44.90
2024-05-09T15:48:18.572Z,44.90
2024-05-09T15:50:46.392Z,45.00
2024-05-09T15:53:20.463Z,45.10
2024-05-09T15:55:47.950Z,45.10
2024-05-09T15:58:18.749Z,45.00
2024-05-09T16:00:48.684Z,45.50
2024-05-09T16:03:21.329Z,45.10
2024-05-09T16:05:50.606Z,45.10
2024-05-09T16:08:23.473Z,45.30
2024-05-09T16:10:52.130Z,45.20
2024-05-09T16:13:22.849Z,45.30
2024-05-09T16:15:51.088Z,45.40
2024-05-09T16:18:21.539Z,45.40
2024-05-09T16:20:50.328Z,45.30
2024-05-09T16:23:23.708Z,45.10
2024-05-09T16:25:51.900Z,45.20
2024-05-09T16:28:23.126Z,45.10
2024-05-09T16:30:52.428Z,45.20
2024-05-09T16:33:23.963Z,45.10
2024-05-09T16:35:51.738Z,45.20
2024-05-09T16:38:25.095Z,45.30
2024-05-09T16:40:52.925Z,45.50
2024-05-09T16:43:24.251Z,45.70
2024-05-09T16:45:51.932Z,45.90
2024-05-09T16:48:22.801Z,45.80
2024-05-09T16:50:50.337Z,45.80
2024-05-09T16:53:25.688Z,45.90
2024-05-09T16:55:53.453Z,45.80
2024-05-09T16:58:23.867Z,46.10
2024-05-09T17:00:51.691Z,46.10
2024-05-09T17:03:22.411Z,46.10
2024-05-09T17:05:50.769Z,46.10
2024-05-09T17:08:21.139Z,46.10
2024-05-09T17:10:51.695Z,45.80
2024-05-09T17:13:22.806Z,45.80
2024-05-09T17:15:53.584Z,45.90
2024-05-09T17:18:24.336Z,45.80
2024-05-09T17:20:52.468Z,45.70
2024-05-09T17:23:22.681Z,45.80
2024-05-09T17:25:52.960Z,45.90
2024-05-09T17:28:23.516Z,45.90
2024-05-09T17:30:53.795Z,46.10
2024-05-09T17:33:21.541Z,46.20
2024-05-09T17:35:53.111Z,46.40
2024-05-09T17:38:22.972Z,46.50
2024-05-09T17:40:56.402Z,46.50
2024-05-09T17:43:24.534Z,46.30
2024-05-09T17:45:54.884Z,46.30
2024-05-09T17:48:22.774Z,46.30
2024-05-09T17:50:54.084Z,46.30
2024-05-09T17:53:21.841Z,46.30
2024-05-09T17:55:53.917Z,46.20
2024-05-09T17:58:24.374Z,46.10
2024-05-09T18:00:55.321Z,46.20
2024-05-09T18:03:23.504Z,46.30
2024-05-09T18:05:54.875Z,46.40
2024-05-09T18:08:22.555Z,46.30
2024-05-09T18:10:55.235Z,46.30
2024-05-09T18:13:26.260Z,46.30
2024-05-09T18:15:57.101Z,47.00
2024-05-09T18:18:24.842Z,46.30
2024-05-09T18:20:55.221Z,46.30
2024-05-09T18:23:23.217Z,46.20
2024-05-09T18:25:54.717Z,46.30
2024-05-09T18:28:25.281Z,46.40
2024-05-09T18:30:55.832Z,46.40
2024-05-09T18:33:24.488Z,46.30
2024-05-09T18:35:54.781Z,46.40
2024-05-09T18:38:26.697Z,46.40
2024-05-09T18:40:57.404Z,46.50
2024-05-09T18:43:38.442Z,46.50
2024-05-09T18:46:15.124Z,46.60
2024-05-09T18:48:42.843Z,46.70
2024-05-09T18:51:14.549Z,46.80
2024-05-09T18:53:43.362Z,46.80
2024-05-09T18:56:15.179Z,46.90
2024-05-09T18:58:46.809Z,46.90
2024-05-09T19:01:17.129Z,47.10
2024-05-09T19:03:44.893Z,47.10
2024-05-09T19:06:15.351Z,47.10
2024-05-09T19:08:42.910Z,47.20
2024-05-09T19:11:13.029Z,47.30
2024-05-09T19:13:40.614Z,47.40
2024-05-09T19:16:14.097Z,47.40
2024-05-09T19:18:42.322Z,47.50
2024-05-09T19:21:14.309Z,47.50
2024-05-09T19:23:47.162Z,47.60
2024-05-09T19:26:22.514Z,47.70
2024-05-09T19:28:50.187Z,47.70
2024-05-09T19:31:23.102Z,47.70
2024-05-09T19:33:50.782Z,47.70
2024-05-09T19:36:21.598Z,47.90
2024-05-09T19:38:51.373Z,47.90
2024-05-09T19:41:21.530Z,47.90
2024-05-09T19:43:49.095Z,47.90
2024-05-09T19:46:23.627Z,47.80
2024-05-09T19:48:51.654Z,47.90
2024-05-09T19:51:22.080Z,47.80
2024-05-09T19:53:50.681Z,47.90
2024-05-09T19:56:20.846Z,48.00
2024-05-09T19:58:48.426Z,48.10
2024-05-09T20:01:19.039Z,48.10
2024-05-09T20:03:49.538Z,48.30
2024-05-09T20:06:24.303Z,48.30
2024-05-09T20:08:53.639Z,48.10
2024-05-09T20:11:24.085Z,48.20
2024-05-09T20:13:51.839Z,48.20
2024-05-09T20:16:22.425Z,48.10
2024-05-09T20:18:52.894Z,48.10
2024-05-09T20:21:23.984Z,48.30
2024-05-09T20:23:51.453Z,48.30
2024-05-09T20:26:21.585Z,48.30
2024-05-09T20:28:49.172Z,48.40
2024-05-09T20:31:24.010Z,48.20
2024-05-09T20:33:54.726Z,48.20
2024-05-09T20:36:25.064Z,48.20
2024-05-09T20:38:52.611Z,48.20
2024-05-09T20:41:22.961Z,48.30
2024-05-09T20:43:50.519Z,48.50
2024-05-09T20:46:20.821Z,48.50
2024-05-09T20:48:48.722Z,48.40
2024-05-09T20:51:21.632Z,48.30
2024-05-09T20:53:49.202Z,48.20
2024-05-09T20:56:19.525Z,48.20
2024-05-09T20:58:47.176Z,48.20
2024-05-09T21:01:17.769Z,48.20
2024-05-09T21:03:45.377Z,48.40
2024-05-09T21:06:15.636Z,48.40
2024-05-09T21:08:46.042Z,48.50
2024-05-09T21:11:16.236Z,48.50
2024-05-09T21:13:43.760Z,48.50
2024-05-09T21:16:13.934Z,48.60
2024-05-09T21:18:41.676Z,48.70
2024-05-09T21:21:11.854Z,48.70
2024-05-09T21:23:39.348Z,48.80
2024-05-09T21:26:13.610Z,49.50
2024-05-09T21:28:44.086Z,49.00
2024-05-09T21:31:14.376Z,49.00
2024-05-09T21:33:42.206Z,49.20
2024-05-09T21:36:12.711Z,49.30
2024-05-09T21:38:40.983Z,49.40
2024-05-09T21:41:14.098Z,49.50
2024-05-09T21:43:41.685Z,49.60
2024-05-09T21:46:11.952Z,49.70
2024-05-09T21:48:39.777Z,49.70
2024-05-09T21:51:16.525Z,49.80
2024-05-09T21:53:44.173Z,50.10
2024-05-09T21:56:16.938Z,50.00
2024-05-09T21:58:44.477Z,50.10
2024-05-09T22:01:14.802Z,50.00
2024-05-09T22:03:42.558Z,50.10
2024-05-09T22:06:13.067Z,50.20
2024-05-09T22:08:40.518Z,50.30
2024-05-09T22:11:11.202Z,50.40
2024-05-09T22:13:41.553Z,50.40
2024-05-09T22:16:12.074Z,50.40
2024-05-09T22:18:40.108Z,50.40
2024-05-09T22:21:10.868Z,50.40
2024-05-09T22:23:38.412Z,50.50
2024-05-09T22:26:09.081Z,50.60
2024-05-09T22:28:36.806Z,50.70
2024-05-09T22:31:11.977Z,50.70
2024-05-09T22:33:40.057Z,51.20
2024-05-09T22:36:11.367Z,50.80
2024-05-09T22:38:39.274Z,50.90
2024-05-09T22:41:10.296Z,50.90
2024-05-09T22:43:38.278Z,50.90
2024-05-09T22:46:11.516Z,50.90
2024-05-09T22:48:39.488Z,51.00
2024-05-09T22:51:10.105Z,51.00
2024-05-09T22:53:37.674Z,51.10
2024-05-09T22:56:08.805Z,51.10
2024-05-09T22:58:36.332Z,51.10
2024-05-09T23:01:07.439Z,51.80
2024-05-09T23:03:39.625Z,51.20
2024-05-09T23:06:10.772Z,51.40
2024-05-09T23:08:38.323Z,51.40
2024-05-09T23:11:08.857Z,51.40
2024-05-09T23:13:36.825Z,51.40
2024-05-09T23:16:08.352Z,51.50
2024-05-09T23:18:38.719Z,51.80
2024-05-09T23:21:09.417Z,51.60
2024-05-09T23:23:36.980Z,51.50
2024-05-09T23:26:07.433Z,51.60
2024-05-09T23:28:35.290Z,51.70
2024-05-09T23:31:05.489Z,51.70
2024-05-09T23:33:33.380Z,51.70
2024-05-09T23:36:06.747Z,51.80
2024-05-09T23:38:34.376Z,51.80
2024-05-09T23:41:04.606Z,51.70
2024-05-09T23:43:32.247Z,51.80
2024-05-09T23:46:02.539Z,51.80
2024-05-09T23:48:30.370Z,51.90
2024-05-09T23:51:00.779Z,51.90
2024-05-09T23:53:30.958Z,52.00
2024-05-09T23:56:01.417Z,52.00
2024-05-09T23:58:29.394Z,52.00
