createdAt,value
2019-01-31T00:01:13.924Z,11.08
2019-01-31T00:04:31.330Z,9.78
2019-01-31T00:07:24.891Z,12.75
2019-01-31T00:10:34.378Z,9.75
2019-01-31T00:13:36.959Z,11.12
2019-01-31T00:16:37.400Z,9.50
2019-01-31T00:19:53.229Z,9.35
2019-01-31T00:22:50.612Z,11.90
2019-01-31T00:25:42.764Z,10.75
2019-01-31T00:28:38.756Z,12.23
2019-01-31T00:32:00.941Z,13.53
2019-01-31T00:34:54.874Z,12.95
2019-01-31T00:37:54.679Z,11.80
2019-01-31T00:40:48.555Z,12.18
2019-01-31T00:43:34.537Z,8.68
2019-01-31T00:46:25.790Z,12.60
2019-01-31T00:49:21.990Z,9.08
2019-01-31T00:52:30.234Z,10.65
2019-01-31T00:55:10.858Z,11.30
2019-01-31T00:58:21.985Z,9.95
2019-01-31T01:01:27.119Z,9.83
2019-01-31T01:04:26.487Z,9.40
2019-01-31T01:07:36.023Z,10.43
2019-01-31T01:10:18.286Z,12.18
2019-01-31T01:13:04.092Z,11.15
2019-01-31T01:16:28.831Z,9.60
2019-01-31T01:19:40.924Z,9.65
2019-01-31T01:22:23.030Z,12.68
2019-01-31T01:25:40.753Z,13.13
2019-01-31T01:28:32.137Z,13.25
2019-01-31T01:31:30.897Z,11.80
2019-01-31T01:34:38.956Z,11.65
2019-01-31T01:37:29.921Z,10.68
2019-01-31T01:40:29.516Z,12.70
2019-01-31T01:43:12.397Z,12.00
2019-01-31T01:46:08.019Z,13.40
2019-01-31T01:49:07.425Z,11.75
2019-01-31T01:52:01.833Z,13.55
2019-01-31T01:55:16.168Z,11.97
2019-01-31T01:58:31.634Z,12.05
2019-01-31T02:01:41.000Z,71.15
2019-01-31T02:04:30.727Z,23.85
2019-01-31T02:07:32.096Z,17.77
2019-01-31T02:10:23.345Z,15.43
2019-01-31T02:13:18.871Z,16.23
2019-01-31T02:16:28.208Z,13.83
2019-01-31T02:19:21.042Z,12.50
2019-01-31T02:22:41.097Z,13.88
2019-01-31T02:25:17.311Z,14.50
2019-01-31T02:28:17.143Z,14.40
2019-01-31T02:31:36.333Z,14.87
2019-01-31T02:34:26.913Z,14.58
2019-01-31T02:37:16.152Z,14.00
2019-01-31T02:40:19.648Z,15.98
2019-01-31T02:42:56.330Z,15.18
2019-01-31T02:45:52.415Z,19.32
2019-01-31T02:48:52.165Z,19.15
2019-01-31T02:52:07.288Z,20.55
2019-01-31T02:54:48.771Z,21.25
2019-01-31T02:57:46.611Z,21.42
2019-01-31T03:00:44.341Z,19.45
2019-01-31T03:03:28.149Z,20.40
2019-01-31T03:06:40.286Z,22.62
2019-01-31T03:09:32.822Z,18.05
2019-01-31T03:12:37.938Z,18.37
2019-01-31T03:15:20.927Z,18.40
2019-01-31T03:18:40.843Z,19.05
2019-01-31T03:21:55.305Z,16.77
2019-01-31T03:25:23.303Z,18.90
2019-01-31T03:28:47.414Z,18.27
2019-01-31T03:31:49.626Z,25.40
2019-01-31T03:34:54.773Z,20.97
2019-01-31T03:38:01.423Z,25.45
2019-01-31T03:41:06.303Z,27.45
2019-01-31T03:43:56.284Z,22.70
2019-01-31T03:47:08.382Z,25.32
2019-01-31T03:49:50.669Z,24.63
2019-01-31T03:52:49.729Z,22.80
2019-01-31T03:55:46.503Z,19.67
2019-01-31T03:58:34.931Z,19.95
2019-01-31T04:01:25.260Z,23.00
2019-01-31T04:04:04.340Z,18.17
2019-01-31T04:06:34.777Z,17.70
2019-01-31T04:09:05.361Z,21.40
2019-01-31T04:11:33.114Z,21.60
2019-01-31T04:14:00.935Z,21.07
2019-01-31T04:16:28.834Z,17.35
2019-01-31T04:18:56.642Z,19.02
2019-01-31T04:21:24.563Z,16.95
2019-01-31T04:23:52.677Z,20.72
2019-01-31T04:26:20.709Z,18.73
2019-01-31T04:28:49.499Z,21.07
2019-01-31T04:31:17.262Z,19.92
2019-01-31T04:33:45.064Z,21.50
2019-01-31T04:36:13.308Z,23.02
2019-01-31T04:38:42.037Z,29.67
2019-01-31T04:41:09.956Z,28.47
2019-01-31T04:43:37.765Z,28.10
2019-01-31T04:46:06.200Z,32.15
2019-01-31T04:48:35.556Z,33.10
2019-01-31T04:51:03.350Z,33.10
2019-01-31T04:53:31.342Z,36.25
2019-01-31T04:55:59.257Z,31.70
2019-01-31T04:58:26.907Z,33.78
2019-01-31T05:00:54.947Z,31.48
2019-01-31T05:03:23.338Z,28.17
2019-01-31T05:05:56.016Z,31.80
2019-01-31T05:08:24.452Z,30.20
2019-01-31T05:10:53.343Z,32.75
2019-01-31T05:13:21.165Z,35.25
2019-01-31T05:15:48.832Z,31.50
2019-01-31T05:18:16.890Z,32.88
2019-01-31T05:20:46.134Z,37.95
2019-01-31T05:23:13.886Z,39.90
2019-01-31T05:25:41.803Z,35.43
2019-01-31T05:28:09.677Z,39.88
2019-01-31T05:30:37.575Z,37.55
2019-01-31T05:33:05.503Z,35.98
2019-01-31T05:35:33.181Z,40.03
2019-01-31T05:38:01.134Z,37.55
2019-01-31T05:40:31.838Z,37.70
2019-01-31T05:42:59.729Z,39.70
2019-01-31T05:45:27.559Z,46.00
2019-01-31T05:47:55.463Z,35.60
2019-01-31T05:50:23.295Z,38.58
2019-01-31T05:52:53.293Z,41.48
2019-01-31T05:55:22.454Z,43.80
2019-01-31T05:57:50.679Z,39.55
2019-01-31T06:00:35.339Z,43.50
2019-01-31T06:03:03.244Z,47.33
2019-01-31T06:05:31.038Z,45.52
2019-01-31T06:08:00.239Z,42.08
2019-01-31T06:10:29.214Z,43.08
2019-01-31T06:12:56.998Z,47.93
2019-01-31T06:15:24.687Z,43.90
2019-01-31T06:17:52.752Z,53.70
2019-01-31T06:20:26.978Z,45.00
2019-01-31T06:22:55.106Z,46.20
2019-01-31T06:25:26.708Z,47.30
2019-01-31T06:27:54.452Z,50.90
2019-01-31T06:30:23.755Z,48.87
2019-01-31T06:32:51.950Z,55.40
2019-01-31T06:35:19.785Z,53.23
2019-01-31T06:37:47.580Z,48.63
2019-01-31T06:40:18.120Z,52.73
2019-01-31T06:42:47.945Z,47.62
2019-01-31T06:45:17.683Z,53.28
2019-01-31T06:47:45.737Z,51.00
2019-01-31T06:50:13.686Z,57.45
2019-01-31T06:52:41.948Z,83.62
2019-01-31T06:55:10.781Z,82.00
2019-01-31T06:57:39.050Z,88.80
2019-01-31T07:00:11.227Z,79.55
2019-01-31T07:02:39.307Z,84.65
2019-01-31T07:05:07.510Z,85.22
2019-01-31T07:07:35.477Z,85.10
2019-01-31T07:10:05.430Z,80.50
2019-01-31T07:12:37.612Z,85.12
2019-01-31T07:15:07.565Z,73.85
2019-01-31T07:17:36.375Z,67.95
2019-01-31T07:20:05.673Z,64.62
2019-01-31T07:22:34.602Z,62.35
2019-01-31T07:25:03.259Z,58.85
2019-01-31T07:27:32.418Z,55.48
2019-01-31T07:30:00.818Z,59.10
2019-01-31T07:32:28.977Z,56.00
2019-01-31T07:34:58.413Z,63.45
2019-01-31T07:37:27.558Z,61.88
2019-01-31T07:39:55.416Z,65.28
2019-01-31T07:42:23.327Z,61.37
2019-01-31T07:44:52.451Z,58.45
2019-01-31T07:47:20.267Z,49.15
2019-01-31T07:49:48.122Z,50.05
2019-01-31T07:52:16.229Z,53.13
2019-01-31T07:54:44.190Z,53.02
2019-01-31T07:57:12.114Z,59.20
2019-01-31T07:59:39.915Z,53.25
2019-01-31T08:02:07.824Z,51.63
2019-01-31T08:04:36.882Z,47.80
2019-01-31T08:07:04.906Z,45.17
2019-01-31T08:09:33.139Z,45.60
2019-01-31T08:12:02.272Z,47.30
2019-01-31T08:14:35.311Z,43.78
2019-01-31T08:17:03.386Z,47.13
2019-01-31T08:19:31.218Z,47.23
2019-01-31T08:22:05.041Z,47.25
2019-01-31T08:24:37.109Z,48.80
2019-01-31T08:27:04.945Z,46.50
2019-01-31T08:29:34.114Z,46.35
2019-01-31T08:32:01.937Z,44.58
2019-01-31T08:34:31.882Z,40.85
2019-01-31T08:36:59.704Z,40.15
2019-01-31T08:39:29.603Z,40.40
2019-01-31T08:42:03.788Z,42.23
2019-01-31T08:44:30.381Z,37.10
2019-01-31T08:46:58.455Z,39.83
2019-01-31T08:49:26.427Z,27.22
2019-01-31T08:51:54.135Z,29.27
2019-01-31T08:54:24.173Z,28.85
2019-01-31T08:56:51.979Z,27.70
2019-01-31T08:59:21.948Z,27.17
2019-01-31T09:01:49.938Z,23.70
2019-01-31T09:04:18.113Z,20.72
2019-01-31T09:06:45.960Z,29.37
2019-01-31T09:09:14.244Z,25.75
2019-01-31T09:11:42.092Z,20.32
2019-01-31T09:14:10.013Z,22.05
2019-01-31T09:16:37.793Z,17.77
2019-01-31T09:19:05.789Z,19.70
2019-01-31T09:21:55.753Z,21.80
2019-01-31T09:25:04.298Z,21.40
2019-01-31T09:28:42.012Z,19.98
2019-01-31T09:32:05.587Z,24.90
2019-01-31T09:34:52.749Z,22.77
2019-01-31T09:38:04.069Z,24.97
2019-01-31T09:40:53.398Z,25.87
2019-01-31T09:44:15.262Z,25.67
2019-01-31T09:47:25.956Z,26.57
2019-01-31T09:50:13.834Z,28.17
2019-01-31T09:53:08.321Z,27.90
2019-01-31T09:56:09.685Z,28.67
2019-01-31T09:58:56.799Z,29.77
2019-01-31T10:02:14.816Z,28.85
2019-01-31T10:05:21.542Z,29.05
2019-01-31T10:08:06.578Z,29.87
2019-01-31T10:11:00.263Z,27.80
2019-01-31T10:14:16.674Z,30.45
2019-01-31T10:17:29.272Z,31.10
2019-01-31T10:20:50.956Z,35.30
2019-01-31T10:23:29.616Z,30.35
2019-01-31T10:26:24.218Z,29.87
2019-01-31T10:29:20.421Z,36.88
2019-01-31T10:32:41.961Z,29.82
2019-01-31T10:35:32.523Z,29.67
2019-01-31T10:38:40.532Z,25.97
2019-01-31T10:41:39.270Z,28.67
2019-01-31T10:44:39.884Z,29.57
2019-01-31T10:47:30.321Z,28.45
2019-01-31T10:50:52.368Z,27.95
2019-01-31T10:54:00.129Z,28.67
2019-01-31T10:56:57.405Z,27.25
2019-01-31T11:00:22.511Z,29.87
2019-01-31T11:03:47.854Z,31.93
2019-01-31T11:06:54.349Z,29.70
2019-01-31T11:10:02.705Z,41.20
2019-01-31T11:13:00.374Z,34.73
2019-01-31T11:16:02.203Z,32.70
2019-01-31T11:18:51.204Z,33.50
2019-01-31T11:22:07.194Z,35.68
2019-01-31T11:25:07.829Z,41.63
2019-01-31T11:28:07.247Z,33.92
2019-01-31T11:31:01.207Z,30.57
2019-01-31T11:34:01.533Z,35.70
2019-01-31T11:37:03.060Z,28.52
2019-01-31T11:39:56.749Z,37.78
2019-01-31T11:42:58.653Z,32.50
2019-01-31T11:45:50.351Z,30.80
2019-01-31T11:48:55.071Z,33.28
2019-01-31T11:52:00.167Z,41.25
2019-01-31T11:54:56.913Z,41.88
2019-01-31T11:58:05.368Z,32.50
2019-01-31T12:00:35.592Z,36.13
2019-01-31T12:03:05.490Z,29.80
2019-01-31T12:05:34.072Z,33.73
2019-01-31T12:08:02.065Z,31.80
2019-01-31T12:10:32.195Z,35.45
2019-01-31T12:13:00.581Z,34.63
2019-01-31T12:15:28.796Z,33.02
2019-01-31T12:17:56.765Z,31.62
2019-01-31T12:20:24.984Z,30.40
2019-01-31T12:22:52.961Z,47.40
2019-01-31T12:25:25.472Z,36.73
2019-01-31T12:27:54.445Z,41.05
2019-01-31T12:30:25.302Z,35.92
2019-01-31T12:32:56.079Z,40.67
2019-01-31T12:35:23.906Z,35.15
2019-01-31T12:37:51.762Z,28.77
2019-01-31T12:40:24.176Z,30.77
2019-01-31T12:42:51.905Z,31.02
2019-01-31T12:45:20.345Z,29.05
2019-01-31T12:47:48.233Z,31.48
2019-01-31T12:50:22.093Z,29.15
2019-01-31T12:52:50.124Z,34.20
2019-01-31T12:55:18.369Z,31.42
2019-01-31T12:57:46.341Z,33.83
2019-01-31T13:00:20.825Z,35.92
2019-01-31T13:02:52.932Z,28.73
2019-01-31T13:05:27.074Z,32.03
2019-01-31T13:07:56.082Z,29.30
2019-01-31T13:10:25.950Z,32.35
2019-01-31T13:12:55.519Z,34.30
2019-01-31T13:15:25.464Z,34.55
2019-01-31T13:17:54.223Z,37.15
2019-01-31T13:20:24.721Z,31.37
2019-01-31T13:22:56.133Z,36.28
2019-01-31T13:25:27.270Z,39.98
2019-01-31T13:27:56.451Z,42.27
2019-01-31T13:30:25.320Z,44.10
2019-01-31T13:32:55.859Z,40.83
2019-01-31T13:35:26.194Z,42.75
2019-01-31T13:37:54.317Z,49.23
2019-01-31T13:40:24.156Z,44.67
2019-01-31T13:42:52.800Z,42.40
2019-01-31T13:45:27.359Z,48.48
2019-01-31T13:47:59.101Z,43.78
2019-01-31T13:50:28.256Z,45.85
2019-01-31T13:52:56.066Z,47.40
2019-01-31T13:55:28.221Z,44.05
2019-01-31T13:57:56.324Z,41.70
2019-01-31T14:00:24.288Z,42.20
2019-01-31T14:02:53.223Z,39.33
2019-01-31T14:05:21.221Z,42.83
2019-01-31T14:07:50.659Z,46.65
2019-01-31T14:10:20.376Z,47.85
2019-01-31T14:12:48.614Z,46.70
2019-01-31T14:15:33.493Z,47.10
2019-01-31T14:17:57.258Z,48.08
2019-01-31T14:20:27.508Z,38.02
2019-01-31T14:22:56.206Z,42.33
2019-01-31T14:25:24.369Z,47.60
2019-01-31T14:27:53.614Z,40.50
2019-01-31T14:30:29.662Z,40.12
2019-01-31T14:32:58.287Z,31.93
2019-01-31T14:35:26.579Z,28.20
2019-01-31T14:37:54.671Z,23.73
2019-01-31T14:40:27.881Z,25.40
2019-01-31T14:42:56.752Z,21.73
2019-01-31T14:45:24.721Z,21.00
2019-01-31T14:47:55.600Z,18.70
2019-01-31T14:50:27.110Z,24.35
2019-01-31T14:52:56.879Z,21.10
2019-01-31T14:55:29.002Z,21.20
2019-01-31T14:57:57.900Z,23.15
2019-01-31T15:00:28.708Z,21.73
2019-01-31T15:02:57.318Z,19.92
2019-01-31T15:05:26.086Z,16.70
2019-01-31T15:07:53.964Z,18.90
2019-01-31T15:10:23.942Z,23.00
2019-01-31T15:12:54.033Z,20.00
2019-01-31T15:15:25.104Z,15.40
2019-01-31T15:17:53.356Z,18.12
2019-01-31T15:20:35.917Z,8.15
2019-01-31T15:22:57.113Z,6.37
2019-01-31T15:25:26.204Z,4.17
2019-01-31T15:27:54.210Z,2.80
2019-01-31T15:30:26.403Z,3.00
2019-01-31T15:32:54.481Z,4.00
2019-01-31T15:35:22.650Z,5.58
2019-01-31T15:37:50.515Z,3.70
2019-01-31T15:40:22.505Z,3.52
2019-01-31T15:42:50.369Z,3.65
2019-01-31T15:45:19.659Z,4.60
2019-01-31T15:47:47.749Z,3.45
2019-01-31T15:50:16.078Z,3.83
2019-01-31T15:52:47.625Z,3.90
2019-01-31T15:55:16.934Z,4.03
2019-01-31T15:57:45.765Z,4.53
2019-01-31T16:00:20.631Z,4.00
2019-01-31T16:02:49.702Z,5.00
2019-01-31T16:05:19.338Z,5.60
2019-01-31T16:07:48.754Z,5.72
2019-01-31T16:10:17.442Z,6.03
2019-01-31T16:12:45.518Z,7.25
2019-01-31T16:15:15.050Z,10.32
2019-01-31T16:17:42.994Z,7.30
2019-01-31T16:20:12.378Z,11.20
2019-01-31T16:22:41.607Z,23.05
2019-01-31T16:25:09.912Z,19.10
2019-01-31T16:27:38.173Z,23.92
2019-01-31T16:30:08.043Z,19.00
2019-01-31T16:32:36.055Z,25.50
2019-01-31T16:35:05.329Z,20.17
2019-01-31T16:37:33.342Z,16.30
2019-01-31T16:40:01.129Z,30.30
2019-01-31T16:42:28.916Z,26.37
2019-01-31T16:45:06.381Z,16.50
2019-01-31T16:47:27.580Z,12.45
2019-01-31T16:49:55.571Z,16.62
2019-01-31T16:52:23.731Z,13.15
2019-01-31T16:54:51.563Z,11.83
2019-01-31T16:57:19.852Z,8.85
2019-01-31T16:59:47.632Z,8.10
2019-01-31T17:02:15.610Z,7.97
2019-01-31T17:04:46.829Z,11.33
2019-01-31T17:07:14.914Z,12.68
2019-01-31T17:09:45.337Z,16.55
2019-01-31T17:12:14.579Z,22.70
2019-01-31T17:14:44.358Z,21.23
2019-01-31T17:17:12.226Z,33.55
2019-01-31T17:19:40.081Z,32.23
2019-01-31T17:22:15.003Z,36.40
2019-01-31T17:24:45.722Z,53.33
2019-01-31T17:27:13.445Z,30.55
2019-01-31T17:29:41.362Z,20.08
2019-01-31T17:32:09.314Z,17.60
2019-01-31T17:34:37.161Z,13.48
2019-01-31T17:37:07.072Z,7.10
2019-01-31T17:39:34.878Z,6.92
2019-01-31T17:42:04.387Z,5.85
2019-01-31T17:44:33.701Z,5.72
2019-01-31T17:47:01.903Z,8.20
2019-01-31T17:49:29.628Z,8.43
2019-01-31T17:51:59.498Z,7.12
2019-01-31T17:54:27.385Z,9.85
2019-01-31T17:56:55.419Z,7.20
2019-01-31T17:59:24.403Z,8.60
2019-01-31T18:01:55.210Z,9.45
2019-01-31T18:04:40.221Z,9.55
2019-01-31T18:07:10.118Z,8.65
2019-01-31T18:09:37.863Z,13.48
2019-01-31T18:12:07.156Z,14.68
2019-01-31T18:14:35.262Z,9.35
2019-01-31T18:17:05.230Z,8.03
2019-01-31T18:19:33.082Z,7.78
2019-01-31T18:22:00.994Z,7.80
2019-01-31T18:24:28.833Z,8.80
2019-01-31T18:26:56.637Z,11.63
2019-01-31T18:29:24.596Z,10.68
2019-01-31T18:31:52.462Z,11.12
2019-01-31T18:34:20.343Z,18.10
2019-01-31T18:36:48.074Z,23.75
2019-01-31T18:39:16.189Z,31.00
2019-01-31T18:41:44.239Z,40.00
2019-01-31T18:44:12.775Z,36.03
2019-01-31T18:46:40.792Z,32.05
2019-01-31T18:49:08.727Z,35.38
2019-01-31T18:51:37.527Z,30.50
2019-01-31T18:54:05.544Z,36.35
2019-01-31T18:56:33.663Z,33.80
2019-01-31T18:59:05.294Z,25.88
2019-01-31T19:01:34.949Z,32.70
2019-01-31T19:04:07.213Z,25.75
2019-01-31T19:06:36.895Z,26.95
2019-01-31T19:09:05.056Z,21.57
2019-01-31T19:11:34.274Z,23.27
2019-01-31T19:14:03.379Z,29.90
2019-01-31T19:16:32.441Z,37.28
2019-01-31T19:19:00.248Z,37.93
2019-01-31T19:21:29.025Z,38.90
2019-01-31T19:23:57.747Z,37.73
2019-01-31T19:26:25.477Z,26.52
2019-01-31T19:28:53.417Z,24.87
2019-01-31T19:31:21.362Z,25.12
2019-01-31T19:33:51.688Z,26.23
2019-01-31T19:36:19.088Z,25.52
2019-01-31T19:38:48.163Z,26.00
2019-01-31T19:41:17.577Z,25.52
2019-01-31T19:43:45.658Z,28.85
2019-01-31T19:46:23.453Z,27.20
2019-01-31T19:48:53.103Z,29.63
2019-01-31T19:51:26.271Z,26.07
2019-01-31T19:53:54.651Z,23.35
2019-01-31T19:56:22.512Z,23.47
2019-01-31T19:58:50.362Z,22.55
2019-01-31T20:01:19.490Z,23.07
2019-01-31T20:03:47.359Z,22.52
2019-01-31T20:06:17.314Z,21.05
2019-01-31T20:08:45.178Z,21.87
2019-01-31T20:11:14.180Z,16.70
2019-01-31T20:13:43.965Z,19.27
2019-01-31T20:16:11.990Z,17.55
2019-01-31T20:18:39.948Z,15.35
2019-01-31T20:21:08.166Z,22.40
2019-01-31T20:23:35.980Z,20.62
2019-01-31T20:26:03.882Z,16.45
2019-01-31T20:28:31.687Z,23.83
2019-01-31T20:30:59.522Z,18.23
2019-01-31T20:33:27.526Z,24.07
2019-01-31T20:35:55.438Z,19.55
2019-01-31T20:38:23.159Z,23.80
2019-01-31T20:40:53.571Z,18.37
2019-01-31T20:43:21.538Z,19.17
2019-01-31T20:45:49.663Z,19.17
2019-01-31T20:48:17.519Z,14.80
2019-01-31T20:50:45.310Z,12.05
2019-01-31T20:53:13.199Z,13.38
2019-01-31T20:55:40.988Z,12.13
2019-01-31T20:58:13.576Z,15.53
2019-01-31T21:00:43.758Z,14.23
2019-01-31T21:03:11.971Z,13.38
2019-01-31T21:05:40.772Z,11.97
2019-01-31T21:08:10.800Z,16.15
2019-01-31T21:10:38.779Z,18.80
2019-01-31T21:13:12.011Z,22.85
2019-01-31T21:15:43.949Z,19.57
2019-01-31T21:18:12.310Z,16.77
2019-01-31T21:20:40.194Z,18.82
2019-01-31T21:23:09.715Z,14.33
2019-01-31T21:25:37.717Z,14.93
2019-01-31T21:28:06.963Z,13.98
2019-01-31T21:30:37.921Z,15.98
2019-01-31T21:33:07.782Z,18.70
2019-01-31T21:35:37.106Z,16.12
2019-01-31T21:38:05.485Z,16.37
2019-01-31T21:40:35.840Z,12.70
2019-01-31T21:43:07.672Z,14.40
2019-01-31T21:45:36.110Z,14.75
2019-01-31T21:48:05.926Z,19.77
2019-01-31T21:50:33.830Z,18.52
2019-01-31T21:53:03.063Z,17.80
2019-01-31T21:55:30.780Z,20.17
2019-01-31T21:57:58.558Z,17.12
2019-01-31T22:00:28.634Z,20.17
2019-01-31T22:02:57.148Z,19.55
2019-01-31T22:05:25.357Z,19.75
2019-01-31T22:07:53.566Z,20.45
2019-01-31T22:10:22.994Z,26.05
2019-01-31T22:12:50.978Z,24.55
2019-01-31T22:15:21.621Z,24.12
2019-01-31T22:17:49.445Z,27.30
2019-01-31T22:20:17.437Z,21.73
2019-01-31T22:22:45.109Z,25.43
2019-01-31T22:25:14.735Z,20.48
2019-01-31T22:27:43.886Z,26.82
2019-01-31T22:30:22.948Z,23.67
2019-01-31T22:32:51.179Z,27.40
2019-01-31T22:35:19.536Z,25.45
2019-01-31T22:37:50.081Z,26.62
2019-01-31T22:40:19.806Z,23.55
2019-01-31T22:42:47.792Z,17.77
2019-01-31T22:45:17.559Z,26.95
2019-01-31T22:47:46.458Z,12.18
2019-01-31T22:50:16.240Z,11.45
2019-01-31T22:52:44.275Z,10.90
2019-01-31T22:55:18.444Z,9.38
2019-01-31T22:57:46.933Z,10.05
2019-01-31T23:01:00.444Z,11.73
2019-01-31T23:03:28.923Z,12.95
2019-01-31T23:05:56.851Z,19.02
2019-01-31T23:08:25.140Z,17.20
2019-01-31T23:10:52.862Z,20.08
2019-01-31T23:13:20.775Z,21.87
2019-01-31T23:15:49.531Z,17.82
2019-01-31T23:18:17.222Z,18.15
2019-01-31T23:20:45.249Z,18.15
2019-01-31T23:23:12.944Z,14.80
2019-01-31T23:25:44.271Z,14.75
2019-01-31T23:28:13.312Z,13.35
2019-01-31T23:30:43.670Z,12.95
2019-01-31T23:33:12.710Z,11.30
2019-01-31T23:35:40.513Z,10.90
2019-01-31T23:38:08.405Z,12.00
2019-01-31T23:40:38.423Z,8.88
2019-01-31T23:43:06.283Z,9.73
2019-01-31T23:45:37.099Z,11.28
2019-01-31T23:48:05.225Z,8.38
2019-01-31T23:50:35.126Z,8.80
2019-01-31T23:53:05.041Z,6.85
2019-01-31T23:55:34.156Z,8.63
2019-01-31T23:58:01.864Z,5.80
