createdAt,value
2023-09-27T00:00:29.846Z,3.37
2023-09-27T00:02:59.134Z,3.43
2023-09-27T00:05:27.521Z,3.10
2023-09-27T00:07:57.481Z,2.90
2023-09-27T00:10:25.682Z,3.47
2023-09-27T00:12:53.665Z,3.13
2023-09-27T00:15:21.610Z,2.83
2023-09-27T00:17:49.615Z,3.10
2023-09-27T00:20:18.712Z,3.30
2023-09-27T00:22:46.766Z,2.90
2023-09-27T00:25:16.271Z,3.20
2023-09-27T00:27:44.246Z,3.57
2023-09-27T00:30:15.125Z,4.23
2023-09-27T00:32:43.341Z,4.30
2023-09-27T00:35:15.624Z,4.47
2023-09-27T00:37:43.712Z,4.47
2023-09-27T00:40:16.278Z,4.10
2023-09-27T00:42:44.319Z,3.50
2023-09-27T00:45:12.448Z,3.87
2023-09-27T00:47:41.338Z,3.43
2023-09-27T00:50:10.929Z,4.10
2023-09-27T00:52:41.691Z,3.63
2023-09-27T00:55:12.551Z,3.60
2023-09-27T00:57:42.869Z,3.40
2023-09-27T01:00:12.566Z,3.60
2023-09-27T01:02:41.945Z,3.27
2023-09-27T01:05:11.316Z,3.20
2023-09-27T01:07:41.464Z,3.17
2023-09-27T01:10:11.048Z,2.40
2023-09-27T01:12:40.324Z,3.07
2023-09-27T01:15:10.592Z,2.90
2023-09-27T01:17:39.271Z,2.93
2023-09-27T01:20:10.643Z,3.00
2023-09-27T01:22:39.582Z,2.83
2023-09-27T01:25:13.425Z,2.67
2023-09-27T01:27:42.673Z,2.43
2023-09-27T01:30:11.238Z,2.40
2023-09-27T01:32:40.511Z,2.63
2023-09-27T01:35:09.806Z,2.50
2023-09-27T01:37:39.554Z,2.63
2023-09-27T01:40:11.807Z,2.90
2023-09-27T01:42:44.618Z,2.90
2023-09-27T01:45:14.609Z,2.43
2023-09-27T01:47:42.731Z,2.80
2023-09-27T01:50:11.492Z,2.47
2023-09-27T01:52:40.617Z,2.70
2023-09-27T01:55:10.428Z,2.70
2023-09-27T01:57:39.901Z,2.47
2023-09-27T02:00:12.491Z,2.87
2023-09-27T02:02:41.183Z,2.40
2023-09-27T02:05:10.248Z,2.50
2023-09-27T02:07:39.274Z,2.40
2023-09-27T02:10:09.573Z,2.13
2023-09-27T02:12:39.091Z,2.43
2023-09-27T02:15:07.860Z,2.60
2023-09-27T02:17:36.555Z,2.27
2023-09-27T02:20:07.562Z,2.13
2023-09-27T02:22:35.667Z,1.97
2023-09-27T02:25:03.803Z,2.60
2023-09-27T02:27:33.114Z,2.63
2023-09-27T02:30:01.807Z,2.37
2023-09-27T02:32:30.487Z,2.50
2023-09-27T02:34:58.655Z,2.77
2023-09-27T02:37:26.778Z,2.47
2023-09-27T02:39:54.651Z,2.73
2023-09-27T02:42:22.537Z,2.50
2023-09-27T02:44:51.882Z,2.27
2023-09-27T02:47:19.853Z,2.67
2023-09-27T02:49:47.821Z,2.47
2023-09-27T02:52:15.746Z,2.30
2023-09-27T02:54:46.572Z,2.80
2023-09-27T02:57:14.709Z,2.80
2023-09-27T02:59:42.827Z,3.10
2023-09-27T03:02:12.143Z,3.50
2023-09-27T03:04:41.923Z,3.13
2023-09-27T03:07:10.594Z,3.53
2023-09-27T03:09:38.625Z,3.27
2023-09-27T03:12:07.804Z,3.63
2023-09-27T03:14:35.740Z,3.30
2023-09-27T03:17:04.120Z,3.50
2023-09-27T03:19:33.629Z,3.77
2023-09-27T03:22:02.343Z,4.33
2023-09-27T03:24:31.215Z,3.77
2023-09-27T03:26:59.197Z,3.60
2023-09-27T03:29:27.158Z,4.20
2023-09-27T03:31:55.369Z,4.27
2023-09-27T03:34:23.527Z,4.23
2023-09-27T03:36:57.063Z,3.90
2023-09-27T03:39:25.224Z,4.30
2023-09-27T03:41:53.195Z,4.20
2023-09-27T03:44:21.180Z,3.90
2023-09-27T03:46:49.138Z,3.30
2023-09-27T03:49:17.216Z,4.00
2023-09-27T03:51:45.313Z,3.60
2023-09-27T03:54:14.573Z,3.43
2023-09-27T03:56:42.494Z,3.07
2023-09-27T03:59:10.534Z,3.33
2023-09-27T04:01:38.523Z,3.73
2023-09-27T04:04:06.487Z,3.20
2023-09-27T04:06:34.397Z,3.10
2023-09-27T04:09:02.249Z,3.27
2023-09-27T04:11:33.092Z,3.13
2023-09-27T04:14:01.070Z,3.13
2023-09-27T04:16:29.375Z,3.30
2023-09-27T04:18:57.358Z,3.23
2023-09-27T04:21:25.388Z,3.73
2023-09-27T04:23:56.608Z,3.50
2023-09-27T04:26:25.076Z,3.90
2023-09-27T04:28:55.476Z,3.80
2023-09-27T04:31:23.902Z,4.50
2023-09-27T04:33:52.479Z,4.10
2023-09-27T04:36:20.401Z,4.27
2023-09-27T04:38:50.274Z,3.90
2023-09-27T04:41:19.446Z,3.97
2023-09-27T04:43:47.381Z,4.20
2023-09-27T04:46:17.565Z,4.77
2023-09-27T04:48:45.631Z,4.23
2023-09-27T04:51:13.745Z,3.93
2023-09-27T04:53:41.775Z,3.37
2023-09-27T04:56:12.441Z,3.33
2023-09-27T04:58:41.099Z,3.40
2023-09-27T05:01:10.180Z,3.30
2023-09-27T05:03:39.977Z,3.00
2023-09-27T05:06:08.118Z,3.27
2023-09-27T05:08:36.519Z,3.07
2023-09-27T05:11:04.555Z,2.93
2023-09-27T05:13:32.519Z,2.83
2023-09-27T05:16:00.451Z,2.90
2023-09-27T05:18:28.653Z,3.27
2023-09-27T05:21:00.973Z,3.40
2023-09-27T05:23:28.937Z,3.20
2023-09-27T05:25:56.869Z,3.20
2023-09-27T05:28:24.975Z,3.17
2023-09-27T05:30:53.921Z,3.00
2023-09-27T05:33:21.940Z,2.83
2023-09-27T05:35:51.369Z,3.10
2023-09-27T05:38:21.609Z,2.57
2023-09-27T05:40:50.101Z,3.20
2023-09-27T05:43:18.148Z,3.40
2023-09-27T05:45:46.113Z,3.30
2023-09-27T05:48:15.290Z,3.47
2023-09-27T05:50:45.688Z,3.87
2023-09-27T05:53:13.816Z,3.40
2023-09-27T05:55:43.319Z,3.57
2023-09-27T05:58:11.229Z,3.20
2023-09-27T06:00:41.444Z,3.47
2023-09-27T06:03:09.592Z,3.17
2023-09-27T06:05:37.647Z,3.20
2023-09-27T06:08:06.051Z,3.37
2023-09-27T06:10:33.984Z,4.30
2023-09-27T06:13:03.232Z,3.60
2023-09-27T06:15:35.006Z,3.07
2023-09-27T06:18:04.174Z,3.87
2023-09-27T06:20:33.647Z,3.57
2023-09-27T06:23:04.705Z,3.00
2023-09-27T06:25:35.595Z,3.10
2023-09-27T06:28:06.043Z,3.47
2023-09-27T06:30:34.018Z,3.17
2023-09-27T06:33:02.409Z,2.60
2023-09-27T06:35:33.114Z,2.53
2023-09-27T06:38:02.475Z,2.33
2023-09-27T06:40:30.576Z,2.37
2023-09-27T06:42:58.680Z,3.03
2023-09-27T06:45:28.249Z,3.37
2023-09-27T06:47:57.543Z,3.53
2023-09-27T06:50:26.047Z,3.80
2023-09-27T06:53:06.525Z,3.30
2023-09-27T06:55:42.689Z,3.37
2023-09-27T06:58:10.802Z,3.50
2023-09-27T07:00:42.286Z,3.70
2023-09-27T07:03:10.631Z,3.83
2023-09-27T07:05:38.654Z,3.70
2023-09-27T07:08:06.988Z,3.80
2023-09-27T07:10:35.519Z,4.33
2023-09-27T07:13:03.473Z,4.23
2023-09-27T07:15:33.231Z,4.60
2023-09-27T07:18:04.961Z,3.50
2023-09-27T07:20:35.954Z,4.53
2023-09-27T07:23:05.545Z,4.47
2023-09-27T07:25:38.573Z,4.10
2023-09-27T07:28:08.163Z,4.43
2023-09-27T07:30:36.162Z,4.50
2023-09-27T07:33:12.282Z,4.53
2023-09-27T07:35:43.641Z,4.20
2023-09-27T07:38:12.827Z,4.37
2023-09-27T07:40:40.967Z,4.40
2023-09-27T07:43:08.897Z,4.40
2023-09-27T07:45:37.774Z,4.00
2023-09-27T07:48:07.883Z,4.33
2023-09-27T07:50:38.547Z,4.27
2023-09-27T07:53:07.907Z,3.97
2023-09-27T07:55:44.331Z,3.77
2023-09-27T07:58:14.693Z,3.80
2023-09-27T08:00:42.966Z,3.90
2023-09-27T08:03:15.137Z,4.87
2023-09-27T08:05:46.226Z,4.00
2023-09-27T08:08:15.357Z,4.03
2023-09-27T08:10:44.576Z,4.10
2023-09-27T08:13:13.964Z,3.77
2023-09-27T08:15:42.736Z,4.23
2023-09-27T08:18:12.115Z,3.90
2023-09-27T08:20:40.182Z,3.63
2023-09-27T08:23:08.227Z,3.80
2023-09-27T08:25:38.237Z,3.80
2023-09-27T08:28:07.519Z,3.97
2023-09-27T08:30:35.620Z,3.63
2023-09-27T08:33:03.671Z,3.55
2023-09-27T08:35:33.120Z,3.20
2023-09-27T08:38:01.365Z,3.58
2023-09-27T08:40:30.030Z,3.60
2023-09-27T08:42:59.369Z,4.00
2023-09-27T08:45:29.392Z,4.03
2023-09-27T08:47:57.516Z,3.78
2023-09-27T08:50:27.945Z,3.65
2023-09-27T08:52:57.240Z,3.55
2023-09-27T08:55:25.235Z,3.53
2023-09-27T08:57:53.986Z,3.90
2023-09-27T09:00:26.302Z,3.65
2023-09-27T09:03:00.090Z,3.40
2023-09-27T09:05:30.190Z,2.92
2023-09-27T09:08:01.231Z,3.20
2023-09-27T09:10:29.926Z,2.92
2023-09-27T09:13:04.917Z,2.97
2023-09-27T09:15:41.414Z,3.13
2023-09-27T09:18:16.170Z,3.20
2023-09-27T09:20:52.429Z,2.60
2023-09-27T09:23:32.341Z,3.28
2023-09-27T09:26:00.708Z,2.95
2023-09-27T09:28:28.827Z,2.67
2023-09-27T09:30:56.776Z,2.40
2023-09-27T09:33:25.934Z,2.75
2023-09-27T09:35:54.653Z,2.58
2023-09-27T09:38:27.556Z,2.63
2023-09-27T09:40:58.370Z,2.65
2023-09-27T09:43:34.381Z,3.13
2023-09-27T09:46:04.814Z,2.60
2023-09-27T09:48:34.620Z,2.95
2023-09-27T09:51:05.727Z,2.90
2023-09-27T09:53:34.244Z,3.00
2023-09-27T09:58:40.549Z,2.65
2023-09-27T10:01:10.111Z,2.78
2023-09-27T10:03:39.003Z,2.63
2023-09-27T10:06:09.870Z,3.00
2023-09-27T10:08:41.015Z,2.63
2023-09-27T10:11:11.764Z,2.53
2023-09-27T10:13:43.019Z,2.60
2023-09-27T10:16:12.109Z,2.80
2023-09-27T10:18:41.067Z,2.17
2023-09-27T10:21:10.778Z,2.25
2023-09-27T10:23:59.806Z,1.80
2023-09-27T10:26:38.667Z,2.17
2023-09-27T10:29:18.060Z,2.17
2023-09-27T10:32:19.596Z,2.30
2023-09-27T10:34:47.606Z,2.17
2023-09-27T10:37:19.250Z,2.28
2023-09-27T10:40:22.129Z,2.60
2023-09-27T10:42:52.733Z,2.15
2023-09-27T10:45:20.816Z,1.92
2023-09-27T10:47:50.883Z,1.83
2023-09-27T10:50:31.898Z,2.38
2023-09-27T10:53:01.358Z,2.03
2023-09-27T10:55:40.992Z,2.47
2023-09-27T10:58:13.636Z,1.90
2023-09-27T11:00:52.365Z,2.13
2023-09-27T11:03:20.875Z,2.30
2023-09-27T11:05:48.949Z,2.20
2023-09-27T11:08:22.693Z,2.00
2023-09-27T11:10:53.111Z,2.38
2023-09-27T11:13:22.731Z,2.30
2023-09-27T11:15:51.920Z,1.60
2023-09-27T11:18:20.036Z,1.20
2023-09-27T11:20:48.237Z,1.67
2023-09-27T11:23:16.229Z,1.42
2023-09-27T11:25:46.719Z,1.25
2023-09-27T11:28:16.436Z,1.20
2023-09-27T11:30:45.819Z,1.50
2023-09-27T11:33:17.755Z,1.40
2023-09-27T11:35:51.162Z,1.30
2023-09-27T11:38:19.153Z,1.30
2023-09-27T11:40:47.561Z,1.48
2023-09-27T11:43:15.694Z,1.33
2023-09-27T11:45:46.313Z,1.25
2023-09-27T11:48:14.794Z,1.42
2023-09-27T11:50:42.893Z,1.10
2023-09-27T11:53:12.040Z,1.20
2023-09-27T11:55:41.022Z,1.30
2023-09-27T11:58:09.506Z,1.38
2023-09-27T12:00:37.402Z,1.23
2023-09-27T12:03:07.018Z,1.50
2023-09-27T12:05:37.279Z,1.27
2023-09-27T12:08:06.164Z,1.40
2023-09-27T12:10:34.224Z,1.35
2023-09-27T12:13:02.518Z,1.25
2023-09-27T12:15:30.630Z,1.38
2023-09-27T12:17:58.709Z,1.40
2023-09-27T12:20:39.514Z,1.30
2023-09-27T12:23:10.311Z,1.30
2023-09-27T12:25:39.042Z,1.40
2023-09-27T12:28:07.302Z,1.45
2023-09-27T12:30:35.263Z,1.45
2023-09-27T12:33:03.489Z,1.42
2023-09-27T12:35:33.068Z,1.58
2023-09-27T12:38:04.921Z,1.23
2023-09-27T12:40:33.470Z,1.40
2023-09-27T12:43:01.358Z,1.33
2023-09-27T12:45:29.469Z,1.40
2023-09-27T12:47:57.584Z,1.40
2023-09-27T12:50:27.957Z,1.70
2023-09-27T12:52:57.707Z,1.40
2023-09-27T12:55:25.734Z,1.50
2023-09-27T12:57:53.940Z,1.55
2023-09-27T13:00:22.843Z,1.80
2023-09-27T13:02:50.928Z,1.40
2023-09-27T13:05:19.262Z,1.38
2023-09-27T13:07:47.196Z,1.60
2023-09-27T13:10:19.625Z,1.98
2023-09-27T13:12:48.380Z,1.52
2023-09-27T13:15:16.576Z,1.33
2023-09-27T13:17:44.873Z,1.40
2023-09-27T13:20:15.549Z,1.52
2023-09-27T13:22:43.527Z,1.35
2023-09-27T13:25:13.278Z,1.70
2023-09-27T13:27:43.720Z,1.65
2023-09-27T13:30:25.745Z,1.20
2023-09-27T13:33:00.693Z,1.05
2023-09-27T13:35:29.658Z,1.60
2023-09-27T13:37:57.696Z,1.30
2023-09-27T13:40:25.640Z,1.27
2023-09-27T13:42:54.869Z,1.20
2023-09-27T13:45:23.069Z,1.42
2023-09-27T13:47:51.195Z,1.20
2023-09-27T13:50:19.904Z,1.38
2023-09-27T13:52:48.269Z,1.55
2023-09-27T13:55:16.737Z,1.50
2023-09-27T13:57:44.751Z,1.60
2023-09-27T14:00:16.772Z,1.30
2023-09-27T14:02:44.798Z,1.50
2023-09-27T14:05:13.751Z,1.48
2023-09-27T14:07:43.364Z,1.40
2023-09-27T14:10:11.895Z,1.70
2023-09-27T14:12:42.264Z,1.33
2023-09-27T14:15:12.901Z,1.80
2023-09-27T14:17:43.935Z,1.40
2023-09-27T14:20:15.833Z,1.42
2023-09-27T14:22:45.114Z,1.70
2023-09-27T14:25:14.328Z,1.67
2023-09-27T14:27:42.578Z,1.50
2023-09-27T14:30:11.669Z,1.60
2023-09-27T14:32:40.699Z,1.60
2023-09-27T14:35:11.735Z,1.73
2023-09-27T14:37:40.549Z,1.63
2023-09-27T14:40:10.629Z,1.70
2023-09-27T14:42:40.803Z,1.67
2023-09-27T14:45:20.085Z,2.08
2023-09-27T14:47:56.857Z,1.70
2023-09-27T14:50:26.082Z,1.85
2023-09-27T14:52:54.986Z,1.77
2023-09-27T14:55:25.058Z,1.40
2023-09-27T14:57:52.974Z,1.90
2023-09-27T15:00:23.853Z,1.60
2023-09-27T15:02:52.206Z,1.60
2023-09-27T15:05:21.246Z,1.60
2023-09-27T15:07:50.858Z,1.58
2023-09-27T15:10:19.215Z,1.80
2023-09-27T15:12:48.370Z,1.67
2023-09-27T15:15:16.532Z,1.42
2023-09-27T15:17:45.681Z,1.67
2023-09-27T15:20:16.709Z,1.80
2023-09-27T15:22:45.309Z,1.67
2023-09-27T15:25:16.196Z,1.98
2023-09-27T15:27:44.304Z,2.00
2023-09-27T15:30:13.367Z,1.75
2023-09-27T15:32:43.770Z,1.90
2023-09-27T15:35:15.533Z,2.00
2023-09-27T15:37:51.929Z,1.80
2023-09-27T15:40:22.233Z,1.58
2023-09-27T15:42:53.929Z,1.73
2023-09-27T15:45:22.978Z,2.25
2023-09-27T15:47:52.461Z,1.90
2023-09-27T15:50:20.396Z,1.63
2023-09-27T15:52:48.504Z,1.45
2023-09-27T15:55:17.984Z,1.52
2023-09-27T15:57:47.431Z,1.70
2023-09-27T16:00:17.140Z,1.67
2023-09-27T16:02:45.810Z,1.45
2023-09-27T16:05:14.863Z,1.58
2023-09-27T16:07:43.015Z,1.40
2023-09-27T16:10:12.555Z,1.42
2023-09-27T16:12:43.252Z,1.83
2023-09-27T16:15:13.507Z,1.42
2023-09-27T16:17:42.386Z,1.33
2023-09-27T16:20:11.887Z,1.55
2023-09-27T16:22:41.391Z,1.63
2023-09-27T16:25:10.957Z,1.58
2023-09-27T16:27:39.309Z,1.50
2023-09-27T16:30:11.846Z,1.58
2023-09-27T16:32:42.612Z,1.58
2023-09-27T16:35:11.038Z,1.38
2023-09-27T16:37:39.030Z,1.27
2023-09-27T16:40:08.568Z,1.75
2023-09-27T16:42:36.568Z,1.60
2023-09-27T16:45:04.754Z,1.80
2023-09-27T16:47:32.704Z,1.90
2023-09-27T16:50:02.457Z,2.10
2023-09-27T16:52:31.081Z,2.08
2023-09-27T16:55:00.111Z,2.42
2023-09-27T16:57:28.724Z,2.63
2023-09-27T16:59:56.656Z,2.30
2023-09-27T17:02:24.978Z,1.88
2023-09-27T17:04:52.902Z,1.73
2023-09-27T17:07:22.230Z,1.93
2023-09-27T17:09:50.336Z,1.70
2023-09-27T17:12:18.221Z,1.57
2023-09-27T17:14:46.154Z,2.07
2023-09-27T17:17:14.208Z,1.70
2023-09-27T17:19:42.088Z,1.90
2023-09-27T17:22:09.991Z,2.50
2023-09-27T17:24:39.196Z,3.20
2023-09-27T17:27:07.066Z,3.27
2023-09-27T17:29:35.204Z,3.27
2023-09-27T17:32:03.296Z,3.40
2023-09-27T17:34:31.468Z,3.00
2023-09-27T17:36:59.438Z,2.83
2023-09-27T17:39:27.449Z,2.80
2023-09-27T17:41:56.832Z,3.03
2023-09-27T17:44:25.369Z,2.60
2023-09-27T17:46:58.082Z,2.50
2023-09-27T17:49:27.078Z,2.47
2023-09-27T17:51:55.797Z,2.30
2023-09-27T17:54:23.834Z,2.07
2023-09-27T17:56:52.359Z,2.30
2023-09-27T17:59:21.843Z,2.40
2023-09-27T18:01:49.938Z,2.13
2023-09-27T18:04:18.224Z,1.90
2023-09-27T18:06:46.236Z,2.20
2023-09-27T18:09:14.714Z,2.23
2023-09-27T18:11:42.616Z,2.23
2023-09-27T18:14:10.629Z,2.20
2023-09-27T18:16:39.977Z,2.13
2023-09-27T18:19:07.970Z,2.13
2023-09-27T18:21:35.865Z,2.33
2023-09-27T18:24:04.211Z,1.80
2023-09-27T18:26:32.149Z,1.90
2023-09-27T18:29:00.024Z,1.93
2023-09-27T18:31:28.259Z,1.97
2023-09-27T18:33:58.456Z,1.83
2023-09-27T18:36:26.485Z,2.07
2023-09-27T18:38:54.835Z,2.90
2023-09-27T18:41:22.701Z,1.87
2023-09-27T18:43:50.909Z,2.03
2023-09-27T18:46:18.852Z,2.30
2023-09-27T18:48:48.417Z,2.03
2023-09-27T18:51:23.043Z,1.87
2023-09-27T18:53:52.255Z,2.17
2023-09-27T18:56:20.767Z,1.90
2023-09-27T18:58:48.865Z,1.87
2023-09-27T19:01:17.157Z,2.30
2023-09-27T19:03:46.617Z,2.40
2023-09-27T19:06:15.485Z,1.97
2023-09-27T19:08:45.231Z,2.07
2023-09-27T19:11:18.757Z,2.23
2023-09-27T19:13:46.872Z,2.07
2023-09-27T19:16:14.953Z,2.33
2023-09-27T19:18:42.835Z,2.30
2023-09-27T19:21:11.383Z,2.40
2023-09-27T19:23:40.604Z,2.40
2023-09-27T19:26:10.453Z,2.27
2023-09-27T19:28:38.450Z,2.43
2023-09-27T19:31:09.178Z,2.40
2023-09-27T19:33:42.343Z,1.97
2023-09-27T19:36:14.121Z,2.13
2023-09-27T19:38:41.950Z,2.13
2023-09-27T19:41:11.957Z,1.67
2023-09-27T19:43:39.968Z,2.43
2023-09-27T19:46:07.901Z,1.97
2023-09-27T19:48:43.173Z,2.23
2023-09-27T19:51:11.818Z,2.00
2023-09-27T19:53:40.023Z,2.43
2023-09-27T19:56:07.931Z,2.20
2023-09-27T19:58:37.151Z,2.20
2023-09-27T20:01:05.072Z,2.33
2023-09-27T20:03:33.110Z,2.23
2023-09-27T20:06:00.992Z,2.30
2023-09-27T20:08:29.132Z,3.07
2023-09-27T20:10:57.182Z,3.30
2023-09-27T20:13:25.201Z,3.10
2023-09-27T20:15:54.422Z,3.73
2023-09-27T20:18:23.816Z,4.53
2023-09-27T20:20:51.722Z,4.20
2023-09-27T20:23:19.728Z,3.80
2023-09-27T20:25:48.034Z,3.67
2023-09-27T20:28:15.944Z,3.23
2023-09-27T20:30:43.839Z,2.77
2023-09-27T20:33:13.154Z,2.60
2023-09-27T20:35:41.214Z,2.93
2023-09-27T20:38:10.234Z,3.37
2023-09-27T20:40:38.332Z,4.23
2023-09-27T20:43:06.229Z,4.30
2023-09-27T20:45:34.144Z,4.30
2023-09-27T20:48:02.320Z,4.03
2023-09-27T20:50:31.643Z,3.83
2023-09-27T20:52:59.650Z,3.90
2023-09-27T20:55:27.577Z,4.43
2023-09-27T20:57:55.488Z,4.77
2023-09-27T21:00:24.975Z,4.83
2023-09-27T21:02:52.876Z,4.30
2023-09-27T21:05:20.757Z,3.47
2023-09-27T21:07:50.633Z,3.60
2023-09-27T21:10:18.541Z,3.40
2023-09-27T21:12:46.411Z,3.57
2023-09-27T21:15:14.257Z,3.30
2023-09-27T21:17:42.340Z,3.07
2023-09-27T21:20:11.497Z,4.30
2023-09-27T21:22:39.379Z,4.37
2023-09-27T21:25:09.423Z,5.10
2023-09-27T21:27:37.380Z,4.63
2023-09-27T21:30:05.835Z,3.87
2023-09-27T21:32:33.836Z,4.00
2023-09-27T21:35:02.046Z,3.80
2023-09-27T21:37:29.993Z,3.10
2023-09-27T21:39:58.667Z,4.13
2023-09-27T21:42:28.540Z,4.77
2023-09-27T21:44:56.409Z,4.60
2023-09-27T21:47:24.283Z,4.57
2023-09-27T21:49:52.273Z,4.73
2023-09-27T21:52:20.158Z,4.83
2023-09-27T21:54:47.973Z,5.40
2023-09-27T21:57:16.012Z,4.77
2023-09-27T21:59:45.278Z,4.20
2023-09-27T22:02:13.916Z,4.30
2023-09-27T22:04:41.802Z,4.20
2023-09-27T22:07:10.029Z,4.00
2023-09-27T22:09:39.666Z,4.93
2023-09-27T22:12:09.633Z,5.03
2023-09-27T22:14:47.797Z,5.17
2023-09-27T22:17:17.432Z,4.07
2023-09-27T22:19:45.435Z,3.87
2023-09-27T22:22:22.053Z,4.20
2023-09-27T22:24:50.693Z,4.47
2023-09-27T22:27:18.560Z,4.17
2023-09-27T22:29:46.500Z,5.37
2023-09-27T22:32:15.575Z,5.23
2023-09-27T22:34:45.428Z,4.53
2023-09-27T22:37:15.030Z,4.30
2023-09-27T22:39:44.496Z,4.43
2023-09-27T22:42:14.279Z,4.17
2023-09-27T22:44:43.505Z,3.70
2023-09-27T22:47:11.684Z,3.40
2023-09-27T22:49:41.191Z,3.83
2023-09-27T22:52:11.258Z,3.97
2023-09-27T22:54:39.562Z,4.43
2023-09-27T22:57:07.474Z,4.23
2023-09-27T22:59:38.982Z,4.00
2023-09-27T23:02:11.360Z,3.47
2023-09-27T23:04:39.455Z,3.23
2023-09-27T23:07:17.516Z,3.47
2023-09-27T23:09:48.150Z,3.70
2023-09-27T23:12:25.049Z,3.37
2023-09-27T23:15:11.069Z,3.00
2023-09-27T23:18:00.772Z,3.10
2023-09-27T23:20:32.066Z,3.60
2023-09-27T23:23:06.896Z,3.70
2023-09-27T23:25:39.838Z,3.53
2023-09-27T23:28:07.818Z,4.17
2023-09-27T23:30:34.801Z,4.40
2023-09-27T23:33:02.754Z,4.77
2023-09-27T23:35:32.239Z,4.10
2023-09-27T23:38:10.433Z,4.73
2023-09-27T23:40:42.378Z,5.13
2023-09-27T23:43:16.884Z,5.40
2023-09-27T23:45:46.356Z,5.17
2023-09-27T23:48:14.288Z,4.77
2023-09-27T23:50:42.785Z,4.63
2023-09-27T23:53:11.076Z,4.40
2023-09-27T23:55:42.867Z,4.20
2023-09-27T23:58:13.586Z,3.83
