createdAt,value
2023-04-03T00:01:34.300Z,45.18
2023-04-03T00:04:22.901Z,45.17
2023-04-03T00:07:13.457Z,44.98
2023-04-03T00:10:02.168Z,45.21
2023-04-03T00:12:50.994Z,44.94
2023-04-03T00:15:40.198Z,45.16
2023-04-03T00:18:28.798Z,45.43
2023-04-03T00:21:17.521Z,45.19
2023-04-03T00:24:08.302Z,44.87
2023-04-03T00:26:56.900Z,45.04
2023-04-03T00:29:45.580Z,45.04
2023-04-03T00:32:34.175Z,45.02
2023-04-03T00:35:24.134Z,45.26
2023-04-03T00:38:12.675Z,44.74
2023-04-03T00:41:02.885Z,45.25
2023-04-03T00:43:51.634Z,44.95
2023-04-03T00:46:40.470Z,44.99
2023-04-03T00:49:29.356Z,45.36
2023-04-03T00:52:20.397Z,44.86
2023-04-03T00:55:12.039Z,44.87
2023-04-03T00:58:03.224Z,44.81
2023-04-03T01:00:58.364Z,44.98
2023-04-03T01:03:47.086Z,45.08
2023-04-03T01:06:39.178Z,45.15
2023-04-03T01:09:28.669Z,44.99
2023-04-03T01:12:18.388Z,44.82
2023-04-03T01:15:11.308Z,45.14
2023-04-03T01:18:01.699Z,45.12
2023-04-03T01:21:30.014Z,45.10
2023-04-03T01:24:34.323Z,45.09
2023-04-03T01:27:24.577Z,45.46
2023-04-03T01:30:16.008Z,45.19
2023-04-03T01:33:08.671Z,45.46
2023-04-03T01:35:57.448Z,45.31
2023-04-03T01:38:46.216Z,45.47
2023-04-03T01:41:34.957Z,45.00
2023-04-03T01:44:23.532Z,45.37
2023-04-03T01:47:12.141Z,45.56
2023-04-03T01:50:02.110Z,45.26
2023-04-03T01:52:51.024Z,45.34
2023-04-03T01:55:39.869Z,45.46
2023-04-03T01:58:28.632Z,45.44
2023-04-03T02:01:17.353Z,45.64
2023-04-03T02:04:06.599Z,45.59
2023-04-03T02:06:56.825Z,45.23
2023-04-03T02:09:45.486Z,45.21
2023-04-03T02:12:34.281Z,45.29
2023-04-03T02:15:22.969Z,45.43
2023-04-03T02:18:12.105Z,45.38
2023-04-03T02:21:00.837Z,45.19
2023-04-03T02:23:51.057Z,45.21
2023-04-03T02:26:39.703Z,45.24
2023-04-03T02:29:28.351Z,45.52
2023-04-03T02:32:16.983Z,45.17
2023-04-03T02:35:06.184Z,45.11
2023-04-03T02:37:55.062Z,45.46
2023-04-03T02:40:45.129Z,45.24
2023-04-03T02:43:33.758Z,45.09
2023-04-03T02:46:22.398Z,45.15
2023-04-03T02:49:11.274Z,45.14
2023-04-03T02:52:00.135Z,45.17
2023-04-03T02:54:48.915Z,45.39
2023-04-03T02:57:38.991Z,45.45
2023-04-03T03:00:30.567Z,45.66
2023-04-03T03:03:19.302Z,45.66
2023-04-03T03:06:10.008Z,45.28
2023-04-03T03:08:58.667Z,45.53
2023-04-03T03:11:47.296Z,45.44
2023-04-03T03:14:37.386Z,45.46
2023-04-03T03:17:26.586Z,45.70
2023-04-03T03:20:16.549Z,45.59
2023-04-03T03:23:05.255Z,45.37
2023-04-03T03:25:57.687Z,45.33
2023-04-03T03:28:46.599Z,45.14
2023-04-03T03:31:36.644Z,45.05
2023-04-03T03:34:26.909Z,45.50
2023-04-03T03:37:15.543Z,45.32
2023-04-03T03:40:04.242Z,45.41
2023-04-03T03:42:52.910Z,45.61
2023-04-03T03:45:41.498Z,45.45
2023-04-03T03:48:31.705Z,45.31
2023-04-03T03:51:20.365Z,45.41
2023-04-03T03:54:09.668Z,45.39
2023-04-03T03:56:58.298Z,45.07
2023-04-03T03:59:48.131Z,44.99
2023-04-03T04:02:37.031Z,45.17
2023-04-03T04:05:27.242Z,45.23
2023-04-03T04:08:15.834Z,45.33
2023-04-03T04:11:04.477Z,45.55
2023-04-03T04:13:53.084Z,45.34
2023-04-03T04:16:43.046Z,45.43
2023-04-03T04:19:31.658Z,45.34
2023-04-03T04:22:21.569Z,45.31
2023-04-03T04:25:10.872Z,45.46
2023-04-03T04:27:59.517Z,44.72
2023-04-03T04:30:48.304Z,43.88
2023-04-03T04:33:36.931Z,43.36
2023-04-03T04:36:25.669Z,42.59
2023-04-03T04:39:15.840Z,42.44
2023-04-03T04:42:04.748Z,43.07
2023-04-03T04:44:53.385Z,42.22
2023-04-03T04:47:42.057Z,41.94
2023-04-03T04:50:30.694Z,41.63
2023-04-03T04:53:19.394Z,41.88
2023-04-03T04:56:09.829Z,41.66
2023-04-03T04:58:58.396Z,41.13
2023-04-03T05:01:48.489Z,40.90
2023-04-03T05:04:37.359Z,40.85
2023-04-03T05:07:26.608Z,40.76
2023-04-03T05:10:15.168Z,40.63
2023-04-03T05:13:07.979Z,40.80
2023-04-03T05:15:56.777Z,40.56
2023-04-03T05:18:45.626Z,40.09
2023-04-03T05:21:34.204Z,40.24
2023-04-03T05:24:23.081Z,40.30
2023-04-03T05:27:11.975Z,40.18
2023-04-03T05:30:02.448Z,39.49
2023-04-03T05:32:51.145Z,39.58
2023-04-03T05:35:42.477Z,39.58
2023-04-03T05:38:34.389Z,39.82
2023-04-03T05:41:23.133Z,39.17
2023-04-03T05:44:14.200Z,39.24
2023-04-03T05:47:04.957Z,39.37
2023-04-03T05:49:53.641Z,39.58
2023-04-03T05:52:46.188Z,39.27
2023-04-03T05:55:34.902Z,39.41
2023-04-03T05:58:23.787Z,38.92
2023-04-03T06:01:12.698Z,39.05
2023-04-03T06:04:04.044Z,39.22
2023-04-03T06:06:54.661Z,39.07
2023-04-03T06:09:43.698Z,38.64
2023-04-03T06:12:32.555Z,38.80
2023-04-03T06:15:21.404Z,38.62
2023-04-03T06:18:10.772Z,38.81
2023-04-03T06:21:01.959Z,38.52
2023-04-03T06:23:50.604Z,38.28
2023-04-03T06:26:39.304Z,38.40
2023-04-03T06:29:28.015Z,38.44
2023-04-03T06:32:16.652Z,38.11
2023-04-03T06:35:05.683Z,38.12
2023-04-03T06:37:55.784Z,38.58
2023-04-03T06:40:44.797Z,38.75
2023-04-03T06:43:34.776Z,38.62
2023-04-03T06:46:24.798Z,38.40
2023-04-03T06:49:13.717Z,38.53
2023-04-03T06:52:02.746Z,38.07
2023-04-03T06:54:58.160Z,37.83
2023-04-03T06:57:46.737Z,37.71
2023-04-03T07:00:35.883Z,37.61
2023-04-03T07:03:24.788Z,37.25
2023-04-03T07:06:22.951Z,37.46
2023-04-03T07:09:11.920Z,37.41
2023-04-03T07:12:02.196Z,37.09
2023-04-03T07:14:50.876Z,37.00
2023-04-03T07:17:39.549Z,36.72
2023-04-03T07:20:28.401Z,36.93
2023-04-03T07:23:17.241Z,36.57
2023-04-03T07:26:05.906Z,36.45
2023-04-03T07:28:55.945Z,36.65
2023-04-03T07:31:45.818Z,36.77
2023-04-03T07:34:35.043Z,36.63
2023-04-03T07:37:23.662Z,36.11
2023-04-03T07:40:13.233Z,36.54
2023-04-03T07:43:01.941Z,36.27
2023-04-03T07:45:52.421Z,36.46
2023-04-03T07:48:41.109Z,36.44
2023-04-03T07:51:30.848Z,36.36
2023-04-03T07:54:19.498Z,36.22
2023-04-03T07:57:08.169Z,36.82
2023-04-03T07:59:56.791Z,37.95
2023-04-03T08:02:51.347Z,38.42
2023-04-03T08:05:40.714Z,38.78
2023-04-03T08:08:31.033Z,36.50
2023-04-03T08:11:19.808Z,36.33
2023-04-03T08:14:08.910Z,36.31
2023-04-03T08:16:58.333Z,36.12
2023-04-03T08:19:48.535Z,36.13
2023-04-03T08:22:37.362Z,36.01
2023-04-03T08:25:26.392Z,36.18
2023-04-03T08:28:16.112Z,35.82
2023-04-03T08:31:08.693Z,35.72
2023-04-03T08:33:59.361Z,35.56
2023-04-03T08:36:49.595Z,35.83
2023-04-03T08:39:40.485Z,35.57
2023-04-03T08:42:42.747Z,35.55
2023-04-03T08:45:41.114Z,35.98
2023-04-03T08:48:31.253Z,35.49
2023-04-03T08:51:22.005Z,35.35
2023-04-03T08:54:29.719Z,35.52
2023-04-03T08:57:18.523Z,34.96
2023-04-03T09:00:09.834Z,35.27
2023-04-03T09:02:59.266Z,35.12
2023-04-03T09:05:51.059Z,35.48
2023-04-03T09:08:43.581Z,35.06
2023-04-03T09:11:43.495Z,35.15
2023-04-03T09:14:36.139Z,34.80
2023-04-03T09:17:34.534Z,35.13
2023-04-03T09:20:28.037Z,35.17
2023-04-03T09:23:21.712Z,35.40
2023-04-03T09:26:12.517Z,35.89
2023-04-03T09:29:05.327Z,36.78
2023-04-03T09:31:58.983Z,35.48
2023-04-03T09:34:48.200Z,35.66
2023-04-03T09:37:41.023Z,34.96
2023-04-03T09:40:36.842Z,34.93
2023-04-03T09:43:31.537Z,35.05
2023-04-03T09:46:28.609Z,34.79
2023-04-03T09:49:18.167Z,34.56
2023-04-03T09:52:21.452Z,34.45
2023-04-03T09:55:10.997Z,34.25
2023-04-03T09:58:01.622Z,34.75
2023-04-03T10:00:57.139Z,34.55
2023-04-03T10:03:47.702Z,34.61
2023-04-03T10:06:38.169Z,34.87
2023-04-03T10:09:28.830Z,34.89
2023-04-03T10:12:24.001Z,34.11
2023-04-03T10:15:14.720Z,34.33
2023-04-03T10:18:17.930Z,34.50
2023-04-03T10:21:27.194Z,34.36
2023-04-03T10:24:19.287Z,34.16
2023-04-03T10:27:12.235Z,34.19
2023-04-03T10:30:07.169Z,34.30
2023-04-03T10:33:03.092Z,33.94
2023-04-03T10:36:00.300Z,34.39
2023-04-03T10:38:59.400Z,34.44
2023-04-03T10:42:08.930Z,34.20
2023-04-03T10:45:11.270Z,33.86
2023-04-03T10:48:05.630Z,34.01
2023-04-03T10:51:01.002Z,34.01
2023-04-03T10:53:58.079Z,33.98
2023-04-03T10:56:57.949Z,34.00
2023-04-03T10:59:57.244Z,34.07
2023-04-03T11:02:51.494Z,33.66
2023-04-03T11:05:44.879Z,33.93
2023-04-03T11:08:39.061Z,33.36
2023-04-03T11:11:33.462Z,33.32
2023-04-03T11:14:28.746Z,33.53
2023-04-03T11:17:25.310Z,33.69
2023-04-03T11:20:20.265Z,33.39
2023-04-03T11:23:16.465Z,33.36
2023-04-03T11:26:12.690Z,33.43
2023-04-03T11:29:05.071Z,33.33
2023-04-03T11:32:12.038Z,33.47
2023-04-03T11:35:02.583Z,33.56
2023-04-03T11:37:52.973Z,33.63
2023-04-03T11:40:42.188Z,33.34
2023-04-03T11:43:32.304Z,33.29
2023-04-03T11:46:22.453Z,33.24
2023-04-03T11:49:49.964Z,33.27
2023-04-03T11:53:01.342Z,33.28
2023-04-03T11:56:05.077Z,33.08
2023-04-03T11:59:20.510Z,33.08
2023-04-03T12:05:32.754Z,32.98
2023-04-03T12:08:28.842Z,32.92
2023-04-03T12:11:19.012Z,33.15
2023-04-03T12:14:15.159Z,33.31
2023-04-03T12:17:04.022Z,33.35
2023-04-03T12:19:54.276Z,33.50
2023-04-03T12:23:25.242Z,33.58
2023-04-03T12:26:28.237Z,33.28
2023-04-03T12:29:25.975Z,33.11
2023-04-03T12:32:25.666Z,33.64
2023-04-03T12:35:23.536Z,33.06
2023-04-03T12:38:31.807Z,33.19
2023-04-03T12:41:31.565Z,33.21
2023-04-03T12:44:41.469Z,33.28
2023-04-03T12:47:34.149Z,33.63
2023-04-03T12:50:26.546Z,33.65
2023-04-03T12:53:16.774Z,33.94
2023-04-03T12:56:26.005Z,34.89
2023-04-03T12:59:19.405Z,34.43
2023-04-03T13:02:20.558Z,33.97
2023-04-03T13:05:11.086Z,34.25
2023-04-03T13:08:06.457Z,33.86
2023-04-03T13:10:58.635Z,33.90
2023-04-03T13:13:57.778Z,34.32
2023-04-03T13:16:56.475Z,34.05
2023-04-03T13:19:47.041Z,34.46
2023-04-03T13:22:40.502Z,33.96
2023-04-03T13:25:33.469Z,34.21
2023-04-03T13:28:25.388Z,34.36
2023-04-03T13:31:23.143Z,34.59
2023-04-03T13:34:16.087Z,34.34
2023-04-03T13:37:06.433Z,34.29
2023-04-03T13:40:03.650Z,33.79
2023-04-03T13:43:07.153Z,34.07
2023-04-03T13:45:58.472Z,34.35
2023-04-03T13:48:49.362Z,34.92
2023-04-03T13:51:41.268Z,35.45
2023-04-03T13:54:34.967Z,35.32
2023-04-03T13:57:23.891Z,35.51
2023-04-03T14:00:39.213Z,36.41
2023-04-03T14:03:36.466Z,36.68
2023-04-03T14:06:25.692Z,36.66
2023-04-03T14:09:15.259Z,37.15
2023-04-03T14:12:11.258Z,37.19
2023-04-03T14:15:09.753Z,37.30
2023-04-03T14:18:01.645Z,37.44
2023-04-03T14:20:52.961Z,37.35
2023-04-03T14:23:42.308Z,37.44
2023-04-03T14:26:31.910Z,37.37
2023-04-03T14:29:21.547Z,37.47
2023-04-03T14:32:14.679Z,37.39
2023-04-03T14:35:05.697Z,37.88
2023-04-03T14:37:55.872Z,37.49
2023-04-03T14:40:44.468Z,37.50
2023-04-03T14:43:33.082Z,37.65
2023-04-03T14:46:28.601Z,37.56
2023-04-03T14:49:23.476Z,37.96
2023-04-03T14:52:20.668Z,37.88
2023-04-03T14:55:09.999Z,38.26
2023-04-03T14:57:58.786Z,38.31
2023-04-03T15:00:48.332Z,38.23
2023-04-03T15:03:37.090Z,38.42
2023-04-03T15:06:26.374Z,38.43
2023-04-03T15:09:22.580Z,38.25
2023-04-03T15:12:12.021Z,38.34
2023-04-03T15:15:03.421Z,37.86
2023-04-03T15:17:55.941Z,38.38
2023-04-03T15:20:45.042Z,37.78
2023-04-03T15:23:33.638Z,37.61
2023-04-03T15:26:23.717Z,38.24
2023-04-03T15:29:12.449Z,38.08
2023-04-03T15:32:01.159Z,38.25
2023-04-03T15:34:50.103Z,37.67
2023-04-03T15:37:39.156Z,38.01
2023-04-03T15:40:28.507Z,38.39
2023-04-03T15:43:19.072Z,38.17
2023-04-03T15:46:07.684Z,37.92
2023-04-03T15:48:56.336Z,37.79
2023-04-03T15:51:44.986Z,38.27
2023-04-03T15:54:36.394Z,37.56
2023-04-03T15:57:27.835Z,37.68
2023-04-03T16:00:21.442Z,37.33
2023-04-03T16:03:13.346Z,37.99
2023-04-03T16:06:04.625Z,38.03
2023-04-03T16:08:58.247Z,38.12
2023-04-03T16:11:46.853Z,38.07
2023-04-03T16:14:35.697Z,38.02
2023-04-03T16:17:25.907Z,38.00
2023-04-03T16:20:15.714Z,37.77
2023-04-03T16:23:07.003Z,37.36
2023-04-03T16:25:55.658Z,37.60
2023-04-03T16:28:44.283Z,37.56
2023-04-03T16:31:35.462Z,37.47
2023-04-03T16:34:26.618Z,37.42
2023-04-03T16:37:18.547Z,37.55
2023-04-03T16:40:08.704Z,37.66
2023-04-03T16:42:58.395Z,37.67
2023-04-03T16:45:47.008Z,37.75
2023-04-03T16:48:35.658Z,38.31
2023-04-03T16:51:25.771Z,38.25
2023-04-03T16:54:17.606Z,38.63
2023-04-03T16:57:06.244Z,38.89
2023-04-03T16:59:55.518Z,38.77
2023-04-03T17:02:44.137Z,38.09
2023-04-03T17:05:32.737Z,38.41
2023-04-03T17:08:23.113Z,39.10
2023-04-03T17:11:14.232Z,38.97
2023-04-03T17:14:02.864Z,39.12
2023-04-03T17:16:52.524Z,39.17
2023-04-03T17:19:41.365Z,38.94
2023-04-03T17:22:30.936Z,39.07
2023-04-03T17:25:21.113Z,39.32
2023-04-03T17:28:09.924Z,39.08
2023-04-03T17:30:59.437Z,39.18
2023-04-03T17:33:48.309Z,39.15
2023-04-03T17:36:37.283Z,39.29
2023-04-03T17:39:26.438Z,39.30
2023-04-03T17:42:17.424Z,39.35
2023-04-03T17:45:07.073Z,39.28
2023-04-03T17:47:55.904Z,39.31
2023-04-03T17:50:47.307Z,39.34
2023-04-03T17:53:36.039Z,39.35
2023-04-03T17:56:29.466Z,39.24
2023-04-03T17:59:19.817Z,39.53
2023-04-03T18:02:08.669Z,39.50
2023-04-03T18:04:57.707Z,39.37
2023-04-03T18:07:46.538Z,39.58
2023-04-03T18:10:37.513Z,39.33
2023-04-03T18:13:26.531Z,39.77
2023-04-03T18:16:20.536Z,39.77
2023-04-03T18:22:10.026Z,39.80
2023-04-03T18:24:59.266Z,39.69
2023-04-03T18:27:48.529Z,40.37
2023-04-03T18:30:38.272Z,40.21
2023-04-03T18:33:28.683Z,40.18
2023-04-03T18:36:17.554Z,39.99
2023-04-03T18:39:06.446Z,40.39
2023-04-03T18:41:55.226Z,39.94
2023-04-03T18:44:45.237Z,39.96
2023-04-03T18:47:34.095Z,39.77
2023-04-03T18:50:24.217Z,39.80
2023-04-03T18:53:13.216Z,39.40
2023-04-03T18:56:02.040Z,39.58
2023-04-03T18:58:50.931Z,39.24
2023-04-03T19:01:39.651Z,39.18
2023-04-03T19:04:29.208Z,39.15
2023-04-03T19:07:19.695Z,39.06
2023-04-03T19:10:09.771Z,39.42
2023-04-03T19:12:58.419Z,39.39
2023-04-03T19:15:47.891Z,39.31
2023-04-03T19:18:36.556Z,39.50
2023-04-03T19:21:25.540Z,39.22
2023-04-03T19:24:15.820Z,39.85
2023-04-03T19:27:04.857Z,39.27
2023-04-03T19:29:53.931Z,39.81
2023-04-03T19:32:42.614Z,39.38
2023-04-03T19:35:31.772Z,39.22
2023-04-03T19:38:20.601Z,39.31
2023-04-03T19:41:12.578Z,39.27
2023-04-03T19:44:01.228Z,39.40
2023-04-03T19:46:51.043Z,39.38
2023-04-03T19:49:40.226Z,39.27
2023-04-03T19:52:29.483Z,40.25
2023-04-03T19:55:18.559Z,39.68
2023-04-03T19:58:09.138Z,40.12
2023-04-03T20:00:58.956Z,39.47
2023-04-03T20:03:47.765Z,39.71
2023-04-03T20:06:36.877Z,39.50
2023-04-03T20:09:25.701Z,39.49
2023-04-03T20:12:16.830Z,39.48
2023-04-03T20:15:09.009Z,39.41
2023-04-03T20:17:57.956Z,39.45
2023-04-03T20:20:46.997Z,39.58
2023-04-03T20:23:37.413Z,39.46
2023-04-03T20:26:28.070Z,39.86
2023-04-03T20:29:20.565Z,39.98
2023-04-03T20:32:11.870Z,39.72
2023-04-03T20:35:04.331Z,39.66
2023-04-03T20:37:53.482Z,39.68
2023-04-03T20:40:42.192Z,40.00
2023-04-03T20:43:30.782Z,40.24
2023-04-03T20:46:20.130Z,39.98
2023-04-03T20:49:10.520Z,39.99
2023-04-03T20:51:59.113Z,40.51
2023-04-03T20:54:50.800Z,41.22
2023-04-03T20:57:39.410Z,41.53
2023-04-03T21:00:28.624Z,41.46
2023-04-03T21:03:17.539Z,41.47
2023-04-03T21:06:43.670Z,41.43
2023-04-03T21:10:09.521Z,40.80
2023-04-03T21:13:35.370Z,40.96
2023-04-03T21:16:24.624Z,40.92
2023-04-03T21:19:16.576Z,41.10
2023-04-03T21:22:05.866Z,41.46
2023-04-03T21:24:54.756Z,41.86
2023-04-03T21:27:43.432Z,41.87
2023-04-03T21:30:32.114Z,42.18
2023-04-03T21:33:20.715Z,42.15
2023-04-03T21:36:10.838Z,42.09
2023-04-03T21:39:00.484Z,42.16
2023-04-03T21:41:49.129Z,42.36
2023-04-03T21:44:38.107Z,42.22
2023-04-03T21:47:26.966Z,42.45
2023-04-03T21:50:15.653Z,42.68
2023-04-03T21:53:06.114Z,42.87
2023-04-03T21:55:55.455Z,42.16
2023-04-03T21:58:44.185Z,42.73
2023-04-03T22:01:33.389Z,42.95
2023-04-03T22:04:22.480Z,42.42
2023-04-03T22:07:11.065Z,42.47
2023-04-03T22:10:01.531Z,42.76
2023-04-03T22:12:50.141Z,42.79
2023-04-03T22:15:42.954Z,42.68
2023-04-03T22:18:32.518Z,42.78
2023-04-03T22:21:22.208Z,42.88
2023-04-03T22:24:11.027Z,42.67
2023-04-03T22:27:01.149Z,43.13
2023-04-03T22:29:49.830Z,42.73
2023-04-03T22:32:39.713Z,42.88
2023-04-03T22:35:28.367Z,42.66
2023-04-03T22:38:17.039Z,42.57
2023-04-03T22:41:07.580Z,42.70
2023-04-03T22:43:58.751Z,42.19
2023-04-03T22:46:47.561Z,42.59
2023-04-03T22:49:36.886Z,42.48
2023-04-03T22:52:25.580Z,42.29
2023-04-03T22:55:19.555Z,42.26
2023-04-03T22:58:08.464Z,42.46
2023-04-03T23:01:06.592Z,42.46
2023-04-03T23:03:55.528Z,42.75
2023-04-03T23:06:44.166Z,42.65
2023-04-03T23:09:32.855Z,42.82
2023-04-03T23:12:21.476Z,42.65
2023-04-03T23:15:10.705Z,42.69
2023-04-03T23:18:00.732Z,42.85
2023-04-03T23:20:51.657Z,42.63
2023-04-03T23:23:40.295Z,42.98
2023-04-03T23:26:28.854Z,42.62
2023-04-03T23:29:17.764Z,42.77
2023-04-03T23:32:07.199Z,42.67
2023-04-03T23:34:57.194Z,42.48
2023-04-03T23:37:45.757Z,42.85
2023-04-03T23:40:34.431Z,42.36
2023-04-03T23:43:23.081Z,42.20
2023-04-03T23:46:11.788Z,42.66
2023-04-03T23:49:00.425Z,42.46
2023-04-03T23:51:50.609Z,42.90
2023-04-03T23:54:39.326Z,42.89
2023-04-03T23:57:28.055Z,42.75
