createdAt,value
2019-03-15T00:01:40.964Z,63.80
2019-03-15T00:04:09.627Z,64.00
2019-03-15T00:06:38.313Z,64.20
2019-03-15T00:09:09.072Z,64.40
2019-03-15T00:11:38.027Z,64.70
2019-03-15T00:14:06.639Z,64.50
2019-03-15T00:16:35.192Z,64.70
2019-03-15T00:19:03.911Z,65.00
2019-03-15T00:21:32.575Z,64.80
2019-03-15T00:24:01.118Z,64.80
2019-03-15T00:26:29.761Z,64.60
2019-03-15T00:28:58.351Z,64.50
2019-03-15T00:31:26.907Z,64.50
2019-03-15T00:33:55.581Z,64.40
2019-03-15T00:36:24.114Z,64.40
2019-03-15T00:38:53.900Z,64.60
2019-03-15T00:41:22.871Z,64.60
2019-03-15T00:43:51.407Z,64.90
2019-03-15T00:46:19.876Z,64.80
2019-03-15T00:48:48.388Z,65.00
2019-03-15T00:51:16.851Z,65.10
2019-03-15T00:53:45.327Z,65.00
2019-03-15T00:56:14.053Z,65.40
2019-03-15T00:58:42.780Z,65.50
2019-03-15T01:01:11.533Z,65.40
2019-03-15T01:03:40.160Z,65.40
2019-03-15T01:06:08.768Z,65.40
2019-03-15T01:08:37.276Z,65.50
2019-03-15T01:11:05.839Z,65.50
2019-03-15T01:13:34.440Z,65.60
2019-03-15T01:16:02.979Z,65.80
2019-03-15T01:18:31.524Z,66.00
2019-03-15T01:21:00.040Z,66.60
2019-03-15T01:23:28.659Z,66.70
2019-03-15T01:25:57.132Z,66.80
2019-03-15T01:28:25.636Z,66.80
2019-03-15T01:30:56.444Z,67.00
2019-03-15T01:33:24.974Z,67.00
2019-03-15T01:35:53.446Z,67.30
2019-03-15T01:38:21.906Z,67.20
2019-03-15T01:40:50.391Z,67.40
2019-03-15T01:43:19.029Z,67.70
2019-03-15T01:45:47.645Z,67.70
2019-03-15T01:48:17.774Z,67.80
2019-03-15T01:50:46.600Z,67.80
2019-03-15T01:53:15.099Z,68.70
2019-03-15T01:55:43.682Z,68.50
2019-03-15T01:58:12.148Z,68.60
2019-03-15T02:00:40.896Z,69.70
2019-03-15T02:03:09.387Z,68.90
2019-03-15T02:05:37.895Z,68.90
2019-03-15T02:08:06.377Z,69.20
2019-03-15T02:10:34.963Z,69.90
2019-03-15T02:13:03.597Z,70.00
2019-03-15T02:15:32.041Z,70.50
2019-03-15T02:18:00.614Z,71.20
2019-03-15T02:20:29.289Z,71.50
2019-03-15T02:22:58.370Z,71.20
2019-03-15T02:25:27.460Z,71.00
2019-03-15T02:27:56.165Z,70.90
2019-03-15T02:30:24.699Z,71.20
2019-03-15T02:32:53.206Z,72.10
2019-03-15T02:35:21.819Z,72.00
2019-03-15T02:37:50.297Z,71.90
2019-03-15T02:40:18.771Z,71.80
2019-03-15T02:42:47.368Z,71.90
2019-03-15T02:45:15.832Z,72.40
2019-03-15T02:47:44.328Z,72.40
2019-03-15T02:50:12.962Z,73.10
2019-03-15T02:52:42.293Z,73.20
2019-03-15T02:55:11.164Z,73.40
2019-03-15T02:57:39.765Z,73.60
2019-03-15T03:00:09.680Z,74.40
2019-03-15T03:02:38.188Z,73.60
2019-03-15T03:05:09.326Z,73.50
2019-03-15T03:07:37.811Z,73.60
2019-03-15T03:10:08.272Z,73.80
2019-03-15T03:12:36.770Z,73.80
2019-03-15T03:15:06.577Z,73.80
2019-03-15T03:17:35.060Z,73.90
2019-03-15T03:20:05.267Z,73.80
2019-03-15T03:22:33.765Z,74.00
2019-03-15T03:25:02.304Z,74.10
2019-03-15T03:27:30.787Z,74.10
2019-03-15T03:29:59.321Z,74.00
2019-03-15T03:32:27.826Z,74.40
2019-03-15T03:34:56.307Z,74.20
2019-03-15T03:37:24.832Z,74.90
2019-03-15T03:39:53.378Z,75.10
2019-03-15T03:42:21.908Z,75.40
2019-03-15T03:44:50.428Z,75.70
2019-03-15T03:47:18.903Z,76.10
2019-03-15T03:49:47.371Z,76.00
2019-03-15T03:52:15.884Z,76.50
2019-03-15T03:54:44.368Z,76.60
2019-03-15T03:57:12.830Z,76.50
2019-03-15T03:59:41.336Z,76.40
2019-03-15T04:02:09.791Z,76.70
2019-03-15T04:04:38.361Z,76.90
2019-03-15T04:07:06.841Z,77.50
2019-03-15T04:09:35.311Z,77.90
2019-03-15T04:12:03.908Z,77.80
2019-03-15T04:14:32.390Z,78.10
2019-03-15T04:17:00.868Z,77.40
2019-03-15T04:19:29.381Z,77.80
2019-03-15T04:21:57.847Z,77.70
2019-03-15T04:24:26.316Z,78.60
2019-03-15T04:26:54.839Z,79.30
2019-03-15T04:29:23.319Z,79.00
2019-03-15T04:31:51.807Z,80.30
2019-03-15T04:34:20.303Z,80.40
2019-03-15T04:36:48.821Z,80.20
2019-03-15T04:39:17.293Z,79.40
2019-03-15T04:41:46.121Z,80.00
2019-03-15T04:44:14.785Z,80.10
2019-03-15T04:46:43.259Z,80.00
2019-03-15T04:49:11.772Z,80.90
2019-03-15T04:51:40.247Z,82.20
2019-03-15T04:54:08.715Z,83.00
2019-03-15T04:56:37.236Z,82.80
2019-03-15T04:59:05.743Z,82.90
2019-03-15T05:01:34.241Z,83.10
2019-03-15T05:04:02.767Z,83.20
2019-03-15T05:06:31.293Z,83.80
2019-03-15T05:08:59.766Z,84.20
2019-03-15T05:11:28.269Z,84.50
2019-03-15T05:13:58.816Z,84.70
2019-03-15T05:16:26.883Z,85.00
2019-03-15T05:18:55.348Z,85.50
2019-03-15T05:21:23.913Z,85.80
2019-03-15T05:23:52.515Z,86.20
2019-03-15T05:26:21.080Z,87.30
2019-03-15T05:28:49.579Z,87.00
2019-03-15T05:31:18.131Z,87.30
2019-03-15T05:33:46.591Z,87.30
2019-03-15T05:36:15.059Z,88.80
2019-03-15T05:38:43.619Z,88.70
2019-03-15T05:41:12.151Z,89.00
2019-03-15T05:43:40.615Z,89.60
2019-03-15T05:46:09.083Z,89.60
2019-03-15T05:48:37.614Z,89.20
2019-03-15T05:51:06.145Z,89.00
2019-03-15T05:53:34.631Z,88.60
2019-03-15T05:56:03.218Z,88.90
2019-03-15T05:58:31.686Z,89.30
2019-03-15T06:01:00.204Z,89.40
2019-03-15T06:03:28.688Z,89.80
2019-03-15T06:05:57.155Z,90.10
2019-03-15T06:08:27.596Z,90.40
2019-03-15T06:10:55.803Z,90.50
2019-03-15T06:13:24.275Z,90.30
2019-03-15T06:15:55.790Z,90.20
2019-03-15T06:18:24.254Z,90.30
2019-03-15T06:20:52.739Z,90.20
2019-03-15T06:23:21.309Z,90.30
2019-03-15T06:25:49.801Z,90.30
2019-03-15T06:28:18.395Z,90.00
2019-03-15T06:30:46.967Z,90.00
2019-03-15T06:33:15.455Z,90.10
2019-03-15T06:35:43.947Z,90.10
2019-03-15T06:38:12.426Z,90.30
2019-03-15T06:40:40.935Z,90.30
2019-03-15T06:43:09.454Z,90.60
2019-03-15T06:45:41.874Z,90.70
2019-03-15T06:48:11.764Z,90.80
2019-03-15T06:50:40.449Z,90.70
2019-03-15T06:53:09.039Z,90.90
2019-03-15T06:55:37.484Z,91.10
2019-03-15T06:58:05.983Z,91.30
2019-03-15T07:00:34.529Z,91.40
2019-03-15T07:03:02.999Z,91.30
2019-03-15T07:05:31.520Z,91.40
2019-03-15T07:08:00.936Z,91.10
2019-03-15T07:10:29.467Z,91.10
2019-03-15T07:12:58.012Z,90.90
2019-03-15T07:15:26.545Z,91.00
2019-03-15T07:17:55.161Z,90.80
2019-03-15T07:20:23.740Z,90.80
2019-03-15T07:22:52.427Z,90.80
2019-03-15T07:25:20.948Z,90.60
2019-03-15T07:27:49.518Z,90.70
2019-03-15T07:30:18.108Z,91.20
2019-03-15T07:32:46.698Z,91.10
2019-03-15T07:35:15.223Z,91.10
2019-03-15T07:37:45.665Z,91.20
2019-03-15T07:40:13.838Z,91.20
2019-03-15T07:42:42.351Z,91.10
2019-03-15T07:45:12.470Z,91.10
2019-03-15T07:47:41.320Z,91.10
2019-03-15T07:50:14.248Z,90.90
2019-03-15T07:52:42.157Z,90.90
2019-03-15T07:55:11.198Z,91.30
2019-03-15T07:57:40.760Z,91.40
2019-03-15T08:00:17.302Z,91.20
2019-03-15T08:02:46.025Z,91.30
2019-03-15T08:05:14.710Z,91.60
2019-03-15T08:07:45.657Z,91.40
2019-03-15T08:10:14.024Z,91.30
2019-03-15T08:12:42.566Z,91.20
2019-03-15T08:15:12.608Z,91.00
2019-03-15T08:17:41.202Z,91.30
2019-03-15T08:20:12.025Z,90.90
2019-03-15T08:22:40.622Z,90.90
2019-03-15T08:25:10.415Z,91.40
2019-03-15T08:27:38.893Z,91.10
2019-03-15T08:30:18.605Z,90.90
2019-03-15T08:32:47.132Z,91.20
2019-03-15T08:35:15.770Z,91.60
2019-03-15T08:37:44.211Z,91.80
2019-03-15T08:40:13.735Z,91.50
2019-03-15T08:42:42.345Z,91.40
2019-03-15T08:45:13.279Z,91.20
2019-03-15T08:47:41.716Z,91.30
2019-03-15T08:50:15.605Z,91.50
2019-03-15T08:52:44.597Z,91.60
2019-03-15T08:55:13.883Z,91.50
2019-03-15T08:57:44.330Z,91.50
2019-03-15T09:00:15.026Z,91.70
2019-03-15T09:02:43.634Z,91.50
2019-03-15T09:05:13.356Z,91.60
2019-03-15T09:07:42.027Z,91.30
2019-03-15T09:10:22.674Z,91.10
2019-03-15T09:12:46.079Z,91.10
2019-03-15T09:15:14.643Z,91.10
2019-03-15T09:17:43.434Z,91.10
2019-03-15T09:20:13.153Z,91.10
2019-03-15T09:22:41.715Z,91.30
2019-03-15T09:25:19.175Z,91.30
2019-03-15T09:27:45.237Z,91.20
2019-03-15T09:30:23.284Z,91.40
2019-03-15T09:32:46.601Z,91.50
2019-03-15T09:35:15.285Z,91.50
2019-03-15T09:37:47.084Z,91.50
2019-03-15T09:40:15.247Z,91.50
2019-03-15T09:42:43.873Z,91.70
2019-03-15T09:45:19.301Z,91.40
2019-03-15T09:47:48.022Z,91.30
2019-03-15T09:50:26.463Z,91.70
2019-03-15T09:52:47.451Z,91.60
2019-03-15T09:55:16.116Z,91.20
2019-03-15T09:57:44.996Z,90.90
2019-03-15T10:00:20.338Z,90.80
2019-03-15T10:02:48.929Z,90.50
2019-03-15T10:05:17.511Z,90.90
2019-03-15T10:07:46.329Z,90.60
2019-03-15T10:10:18.890Z,90.80
2019-03-15T10:12:47.576Z,90.60
2019-03-15T10:15:17.027Z,90.10
2019-03-15T10:17:45.754Z,90.50
2019-03-15T10:20:14.740Z,90.30
2019-03-15T10:22:43.325Z,89.80
2019-03-15T10:25:13.325Z,90.60
2019-03-15T10:27:42.023Z,90.40
2019-03-15T10:30:18.509Z,90.50
2019-03-15T10:32:47.174Z,90.50
2019-03-15T10:35:15.970Z,90.00
2019-03-15T10:37:44.527Z,90.10
2019-03-15T10:40:21.115Z,90.00
2019-03-15T10:42:49.696Z,89.40
2019-03-15T10:45:18.275Z,89.70
2019-03-15T10:47:46.730Z,89.30
2019-03-15T10:50:20.153Z,88.60
2019-03-15T10:52:48.937Z,88.20
2019-03-15T10:55:20.526Z,89.60
2019-03-15T10:57:48.020Z,90.00
2019-03-15T11:00:20.419Z,89.20
2019-03-15T11:02:49.207Z,90.10
2019-03-15T11:05:17.892Z,89.20
2019-03-15T11:07:46.575Z,88.90
2019-03-15T11:10:15.164Z,87.80
2019-03-15T11:12:43.743Z,88.70
2019-03-15T11:15:16.612Z,89.60
2019-03-15T11:17:45.213Z,88.60
2019-03-15T11:20:14.093Z,89.50
2019-03-15T11:22:42.791Z,89.10
2019-03-15T11:25:12.387Z,88.40
2019-03-15T11:27:40.973Z,89.20
2019-03-15T11:30:13.596Z,88.60
2019-03-15T11:32:42.336Z,88.70
2019-03-15T11:35:11.505Z,87.90
2019-03-15T11:37:40.122Z,87.40
2019-03-15T11:40:14.060Z,86.50
2019-03-15T11:42:41.884Z,87.00
2019-03-15T11:45:11.146Z,87.10
2019-03-15T11:47:50.711Z,86.70
2019-03-15T11:50:18.696Z,85.80
2019-03-15T11:52:47.377Z,86.30
2019-03-15T11:55:16.158Z,85.80
2019-03-15T11:57:44.849Z,85.90
2019-03-15T12:00:17.029Z,86.70
2019-03-15T12:02:45.679Z,85.40
2019-03-15T12:05:14.688Z,86.00
2019-03-15T12:07:43.375Z,86.10
2019-03-15T12:10:13.094Z,87.10
2019-03-15T12:12:41.652Z,86.40
2019-03-15T12:15:15.475Z,86.00
2019-03-15T12:17:44.149Z,84.50
2019-03-15T12:20:13.143Z,84.90
2019-03-15T12:22:41.828Z,84.80
2019-03-15T12:25:11.018Z,84.80
2019-03-15T12:27:39.919Z,84.30
2019-03-15T12:30:16.484Z,84.50
2019-03-15T12:32:45.282Z,83.90
2019-03-15T12:35:14.648Z,83.60
2019-03-15T12:37:43.390Z,84.70
2019-03-15T12:40:14.125Z,84.90
2019-03-15T12:42:42.890Z,84.30
2019-03-15T12:45:12.239Z,83.90
2019-03-15T12:47:40.868Z,83.50
2019-03-15T12:50:11.792Z,84.20
2019-03-15T12:52:47.700Z,85.20
2019-03-15T12:55:14.388Z,85.10
2019-03-15T12:57:43.178Z,84.80
2019-03-15T13:00:18.561Z,85.70
2019-03-15T13:02:47.305Z,85.20
2019-03-15T13:05:16.096Z,87.30
2019-03-15T13:07:44.784Z,86.80
2019-03-15T13:10:16.634Z,86.60
2019-03-15T13:12:45.443Z,86.30
2019-03-15T13:15:15.152Z,87.00
2019-03-15T13:17:43.710Z,87.80
2019-03-15T13:20:17.074Z,87.60
2019-03-15T13:22:45.796Z,86.30
2019-03-15T13:25:14.469Z,87.30
2019-03-15T13:27:43.101Z,87.20
2019-03-15T13:30:13.801Z,87.80
2019-03-15T13:32:42.315Z,87.70
2019-03-15T13:35:10.875Z,87.40
2019-03-15T13:37:42.435Z,86.70
2019-03-15T13:40:20.302Z,87.40
2019-03-15T13:42:49.090Z,86.60
2019-03-15T13:45:18.000Z,86.50
2019-03-15T13:47:46.873Z,87.20
2019-03-15T13:50:19.440Z,86.50
2019-03-15T13:52:48.134Z,85.70
2019-03-15T13:55:16.700Z,86.80
2019-03-15T13:57:45.423Z,86.70
2019-03-15T14:00:18.266Z,86.30
2019-03-15T14:02:46.780Z,85.20
2019-03-15T14:05:15.344Z,85.80
2019-03-15T14:07:44.026Z,85.50
2019-03-15T14:10:13.821Z,85.50
2019-03-15T14:12:42.604Z,84.70
2019-03-15T14:15:12.739Z,84.70
2019-03-15T14:17:41.321Z,85.60
2019-03-15T14:20:11.338Z,85.50
2019-03-15T14:22:40.024Z,85.10
2019-03-15T14:25:13.607Z,85.20
2019-03-15T14:27:42.309Z,85.50
2019-03-15T14:30:12.651Z,85.90
2019-03-15T14:32:41.222Z,86.30
2019-03-15T14:35:10.511Z,85.80
2019-03-15T14:37:39.223Z,86.20
2019-03-15T14:40:12.267Z,86.60
2019-03-15T14:42:41.104Z,86.40
2019-03-15T14:45:12.623Z,86.90
2019-03-15T14:47:41.394Z,87.80
2019-03-15T14:50:13.887Z,87.60
2019-03-15T14:52:42.576Z,88.50
2019-03-15T14:55:13.821Z,88.10
2019-03-15T14:57:52.217Z,88.50
2019-03-15T15:00:17.132Z,88.60
2019-03-15T15:02:45.707Z,89.00
2019-03-15T15:05:14.387Z,89.70
2019-03-15T15:07:43.052Z,89.00
2019-03-15T15:10:12.930Z,88.80
2019-03-15T15:12:41.672Z,88.70
2019-03-15T15:15:12.813Z,88.90
2019-03-15T15:17:41.606Z,88.90
2019-03-15T15:20:12.337Z,89.30
2019-03-15T15:22:42.658Z,89.60
2019-03-15T15:25:12.268Z,90.10
2019-03-15T15:27:40.846Z,90.20
2019-03-15T15:30:14.036Z,90.40
2019-03-15T15:32:42.925Z,90.30
2019-03-15T15:35:12.332Z,90.10
2019-03-15T15:37:40.968Z,90.10
2019-03-15T15:40:13.868Z,89.70
2019-03-15T15:42:42.463Z,89.70
2019-03-15T15:45:11.913Z,89.50
2019-03-15T15:47:40.458Z,88.90
2019-03-15T15:50:10.274Z,89.00
2019-03-15T15:52:38.956Z,90.00
2019-03-15T15:55:10.238Z,90.00
2019-03-15T15:57:38.987Z,90.10
2019-03-15T16:00:13.814Z,90.20
2019-03-15T16:02:42.997Z,90.30
2019-03-15T16:05:13.344Z,90.40
2019-03-15T16:07:42.124Z,90.40
2019-03-15T16:10:17.847Z,90.20
2019-03-15T16:12:45.832Z,90.30
2019-03-15T16:15:15.846Z,90.40
2019-03-15T16:17:45.647Z,90.40
2019-03-15T16:20:14.868Z,90.60
2019-03-15T16:22:43.550Z,90.40
2019-03-15T16:25:12.557Z,90.20
2019-03-15T16:27:41.362Z,90.20
2019-03-15T16:30:13.171Z,90.10
2019-03-15T16:32:41.874Z,90.20
2019-03-15T16:35:11.993Z,90.40
2019-03-15T16:37:40.691Z,90.50
2019-03-15T16:40:13.430Z,90.60
2019-03-15T16:42:42.017Z,90.40
2019-03-15T16:45:19.106Z,90.20
2019-03-15T16:47:47.901Z,90.00
2019-03-15T16:50:16.689Z,90.10
2019-03-15T16:52:45.590Z,90.20
2019-03-15T16:55:14.194Z,90.00
2019-03-15T16:57:42.954Z,90.00
2019-03-15T17:00:13.680Z,90.10
2019-03-15T17:02:42.474Z,90.00
2019-03-15T17:05:12.236Z,89.60
2019-03-15T17:07:40.964Z,89.10
2019-03-15T17:10:16.961Z,88.70
2019-03-15T17:12:45.921Z,89.40
2019-03-15T17:15:19.384Z,90.50
2019-03-15T17:17:48.316Z,90.00
2019-03-15T17:20:16.899Z,90.30
2019-03-15T17:22:45.372Z,90.20
2019-03-15T17:25:14.051Z,90.50
2019-03-15T17:27:42.834Z,90.70
2019-03-15T17:30:16.143Z,90.60
2019-03-15T17:32:44.808Z,90.50
2019-03-15T17:35:20.398Z,90.30
2019-03-15T17:37:48.978Z,90.20
2019-03-15T17:40:21.509Z,90.40
2019-03-15T17:42:50.276Z,90.30
2019-03-15T17:45:18.981Z,90.50
2019-03-15T17:47:47.673Z,90.00
2019-03-15T17:50:21.085Z,90.10
2019-03-15T17:52:49.778Z,90.00
2019-03-15T17:55:18.444Z,89.90
2019-03-15T17:57:46.922Z,89.20
2019-03-15T18:00:24.888Z,89.10
2019-03-15T18:02:53.413Z,88.30
2019-03-15T18:05:21.965Z,88.70
2019-03-15T18:07:50.585Z,89.30
2019-03-15T18:10:19.254Z,89.20
2019-03-15T18:12:47.835Z,88.70
2019-03-15T18:15:16.838Z,89.40
2019-03-15T18:17:45.781Z,89.00
2019-03-15T18:20:14.396Z,89.10
2019-03-15T18:22:43.098Z,89.30
2019-03-15T18:25:11.623Z,88.70
2019-03-15T18:27:40.237Z,88.70
2019-03-15T18:30:13.940Z,88.20
2019-03-15T18:32:42.623Z,88.90
2019-03-15T18:35:11.513Z,88.90
2019-03-15T18:37:40.096Z,88.30
2019-03-15T18:40:19.648Z,88.20
2019-03-15T18:42:48.318Z,88.90
2019-03-15T18:45:17.921Z,88.30
2019-03-15T18:47:46.727Z,88.80
2019-03-15T18:50:17.813Z,89.50
2019-03-15T18:52:46.436Z,89.40
2019-03-15T18:55:15.124Z,89.00
2019-03-15T18:57:43.913Z,88.70
2019-03-15T19:00:23.551Z,88.90
2019-03-15T19:02:52.236Z,89.10
2019-03-15T19:05:20.922Z,89.30
2019-03-15T19:07:49.604Z,89.20
2019-03-15T19:10:18.288Z,89.30
2019-03-15T19:12:46.977Z,89.00
2019-03-15T19:15:19.518Z,89.10
2019-03-15T19:17:48.242Z,88.70
2019-03-15T19:20:17.332Z,88.40
2019-03-15T19:22:46.015Z,89.00
2019-03-15T19:25:15.419Z,88.90
2019-03-15T19:27:44.089Z,88.90
2019-03-15T19:30:18.009Z,88.60
2019-03-15T19:32:46.590Z,89.30
2019-03-15T19:35:15.290Z,88.90
2019-03-15T19:37:43.813Z,88.10
2019-03-15T19:40:19.468Z,88.00
2019-03-15T19:42:48.192Z,87.80
2019-03-15T19:45:17.499Z,88.40
2019-03-15T19:47:46.296Z,88.50
2019-03-15T19:50:17.182Z,88.30
2019-03-15T19:52:45.896Z,88.40
2019-03-15T19:55:15.394Z,87.80
2019-03-15T19:57:43.972Z,88.00
2019-03-15T20:00:15.341Z,88.00
2019-03-15T20:02:44.118Z,88.00
2019-03-15T20:05:12.913Z,88.40
2019-03-15T20:07:41.615Z,88.70
2019-03-15T20:10:17.410Z,88.90
2019-03-15T20:12:46.237Z,88.40
2019-03-15T20:15:15.819Z,88.40
2019-03-15T20:17:44.520Z,88.80
2019-03-15T20:20:17.081Z,88.40
2019-03-15T20:22:45.675Z,88.40
2019-03-15T20:25:15.284Z,87.90
2019-03-15T20:27:43.862Z,88.10
2019-03-15T20:30:21.467Z,87.40
2019-03-15T20:32:48.606Z,87.30
2019-03-15T20:35:17.325Z,87.10
2019-03-15T20:37:46.095Z,86.50
2019-03-15T20:40:14.965Z,86.80
2019-03-15T20:42:43.777Z,87.30
2019-03-15T20:45:20.400Z,87.00
2019-03-15T20:47:49.009Z,87.10
2019-03-15T20:50:17.695Z,87.60
2019-03-15T20:52:46.379Z,87.30
2019-03-15T20:55:15.169Z,88.50
2019-03-15T20:57:44.369Z,88.60
2019-03-15T21:00:34.419Z,87.80
2019-03-15T21:02:50.831Z,88.00
2019-03-15T21:05:19.525Z,88.50
2019-03-15T21:07:48.314Z,88.40
2019-03-15T21:10:18.741Z,88.30
2019-03-15T21:12:47.637Z,88.10
2019-03-15T21:15:17.259Z,87.60
2019-03-15T21:17:46.024Z,87.80
2019-03-15T21:20:16.861Z,87.80
2019-03-15T21:22:45.534Z,87.70
2019-03-15T21:25:14.326Z,87.80
2019-03-15T21:27:52.963Z,87.50
2019-03-15T21:30:21.327Z,87.50
2019-03-15T21:32:50.010Z,87.20
2019-03-15T21:35:18.702Z,86.60
2019-03-15T21:37:47.289Z,86.30
2019-03-15T21:40:17.321Z,86.60
2019-03-15T21:42:45.978Z,86.50
2019-03-15T21:45:14.659Z,86.60
2019-03-15T21:47:43.348Z,86.70
2019-03-15T21:50:14.057Z,86.70
2019-03-15T21:52:42.659Z,86.40
2019-03-15T21:55:11.550Z,86.30
2019-03-15T21:57:40.131Z,86.30
2019-03-15T22:00:12.097Z,86.80
2019-03-15T22:02:40.810Z,87.20
2019-03-15T22:05:09.773Z,87.10
2019-03-15T22:07:38.458Z,87.60
2019-03-15T22:10:10.413Z,88.10
2019-03-15T22:12:38.995Z,87.80
2019-03-15T22:15:09.466Z,87.10
2019-03-15T22:17:38.360Z,87.20
2019-03-15T22:20:12.015Z,87.30
2019-03-15T22:22:40.700Z,87.60
2019-03-15T22:25:09.680Z,86.90
2019-03-15T22:27:38.494Z,87.00
2019-03-15T22:30:15.985Z,86.90
2019-03-15T22:32:44.775Z,87.60
2019-03-15T22:35:13.657Z,87.70
2019-03-15T22:37:42.351Z,87.70
2019-03-15T22:40:12.387Z,87.50
2019-03-15T22:42:41.030Z,87.60
2019-03-15T22:45:14.122Z,87.20
2019-03-15T22:47:42.910Z,86.50
2019-03-15T22:50:12.321Z,84.10
2019-03-15T22:52:41.098Z,84.50
2019-03-15T22:55:10.407Z,84.20
2019-03-15T22:57:38.974Z,83.80
2019-03-15T23:00:18.411Z,83.60
2019-03-15T23:02:47.122Z,84.40
2019-03-15T23:05:15.678Z,84.30
2019-03-15T23:07:44.347Z,84.90
2019-03-15T23:10:13.237Z,84.60
2019-03-15T23:12:42.041Z,84.70
2019-03-15T23:15:11.550Z,85.30
2019-03-15T23:17:40.137Z,84.90
2019-03-15T23:20:11.230Z,85.30
2019-03-15T23:22:39.955Z,85.50
2019-03-15T23:25:08.786Z,86.40
2019-03-15T23:27:37.532Z,85.00
2019-03-15T23:30:09.395Z,85.30
2019-03-15T23:32:38.086Z,85.40
2019-03-15T23:35:06.760Z,85.90
2019-03-15T23:37:35.447Z,86.00
2019-03-15T23:40:05.309Z,86.00
2019-03-15T23:42:33.988Z,86.20
2019-03-15T23:45:02.616Z,85.90
2019-03-15T23:47:31.199Z,86.00
2019-03-15T23:50:00.014Z,86.00
2019-03-15T23:52:28.799Z,85.60
2019-03-15T23:54:57.456Z,85.30
2019-03-15T23:57:26.037Z,85.60
2019-03-15T23:59:54.537Z,86.10
