createdAt,value
2022-08-01T00:01:57.847Z,99.90
2022-08-01T00:04:27.452Z,99.90
2022-08-01T00:06:57.141Z,99.90
2022-08-01T00:09:26.604Z,99.90
2022-08-01T00:11:59.635Z,99.90
2022-08-01T00:14:40.505Z,99.90
2022-08-01T00:17:10.124Z,99.90
2022-08-01T00:19:39.756Z,99.90
2022-08-01T00:22:09.393Z,99.90
2022-08-01T00:24:39.347Z,99.90
2022-08-01T00:27:08.833Z,99.90
2022-08-01T00:30:12.165Z,99.90
2022-08-01T00:32:29.616Z,99.90
2022-08-01T00:34:59.149Z,99.90
2022-08-01T00:37:28.791Z,99.90
2022-08-01T00:39:58.286Z,99.90
2022-08-01T00:42:29.210Z,99.90
2022-08-01T00:45:00.310Z,99.90
2022-08-01T00:47:29.970Z,99.90
2022-08-01T00:49:59.530Z,99.90
2022-08-01T00:52:29.344Z,99.90
2022-08-01T00:54:58.879Z,99.90
2022-08-01T00:58:03.302Z,99.90
2022-08-01T01:00:22.103Z,99.90
2022-08-01T01:02:57.189Z,99.90
2022-08-01T01:05:26.811Z,99.90
2022-08-01T01:08:03.663Z,99.90
2022-08-01T01:10:39.644Z,99.90
2022-08-01T01:13:12.268Z,99.90
2022-08-01T01:15:47.405Z,99.90
2022-08-01T01:18:25.117Z,99.90
2022-08-01T01:21:03.144Z,99.90
2022-08-01T01:23:47.213Z,99.90
2022-08-01T01:26:31.594Z,99.90
2022-08-01T01:29:11.514Z,99.90
2022-08-01T01:31:47.116Z,99.90
2022-08-01T01:34:20.125Z,99.90
2022-08-01T01:36:51.356Z,99.90
2022-08-01T01:39:23.149Z,99.90
2022-08-01T01:41:56.387Z,99.90
2022-08-01T01:44:29.008Z,99.90
2022-08-01T01:47:01.142Z,99.90
2022-08-01T01:49:32.673Z,99.90
2022-08-01T01:52:04.844Z,99.90
2022-08-01T01:54:38.955Z,99.90
2022-08-01T01:57:10.710Z,99.90
2022-08-01T01:59:43.901Z,99.90
2022-08-01T02:02:15.178Z,99.90
2022-08-01T02:04:48.050Z,99.90
2022-08-01T02:07:22.691Z,99.90
2022-08-01T02:09:54.133Z,99.90
2022-08-01T02:12:24.312Z,99.90
2022-08-01T02:14:57.484Z,99.90
2022-08-01T02:17:28.997Z,99.90
2022-08-01T02:20:00.173Z,99.90
2022-08-01T02:22:34.489Z,99.90
2022-08-01T02:25:08.757Z,99.90
2022-08-01T02:27:43.276Z,99.90
2022-08-01T02:30:18.937Z,99.70
2022-08-01T02:32:52.699Z,99.70
2022-08-01T02:35:26.156Z,99.60
2022-08-01T02:37:57.066Z,99.50
2022-08-01T02:40:29.383Z,99.40
2022-08-01T02:43:01.809Z,99.30
2022-08-01T02:45:36.039Z,99.30
2022-08-01T02:48:10.901Z,99.40
2022-08-01T02:50:41.492Z,99.50
2022-08-01T02:53:13.880Z,99.30
2022-08-01T02:55:46.405Z,99.50
2022-08-01T02:58:18.400Z,99.60
2022-08-01T03:00:50.578Z,99.80
2022-08-01T03:03:20.927Z,99.50
2022-08-01T03:05:52.106Z,99.90
2022-08-01T03:08:23.925Z,99.90
2022-08-01T03:10:55.657Z,99.60
2022-08-01T03:13:25.783Z,99.90
2022-08-01T03:15:58.612Z,99.90
2022-08-01T03:18:29.578Z,99.90
2022-08-01T03:21:01.978Z,99.90
2022-08-01T03:23:38.430Z,99.90
2022-08-01T03:26:08.984Z,99.90
2022-08-01T03:28:39.725Z,99.90
2022-08-01T03:31:11.563Z,99.90
2022-08-01T03:33:41.151Z,99.90
2022-08-01T03:36:14.412Z,99.70
2022-08-01T03:38:45.810Z,99.90
2022-08-01T03:41:22.356Z,99.90
2022-08-01T03:43:58.720Z,99.90
2022-08-01T03:46:38.300Z,99.90
2022-08-01T03:49:14.754Z,99.90
2022-08-01T03:51:46.457Z,99.40
2022-08-01T03:54:17.270Z,99.30
2022-08-01T03:56:48.919Z,99.10
2022-08-01T03:59:20.373Z,98.80
2022-08-01T04:01:51.671Z,98.60
2022-08-01T04:04:21.557Z,98.50
2022-08-01T04:06:55.271Z,98.50
2022-08-01T04:09:25.059Z,98.60
2022-08-01T04:11:54.527Z,98.70
2022-08-01T04:14:24.050Z,98.70
2022-08-01T04:16:55.020Z,98.50
2022-08-01T04:19:24.952Z,98.30
2022-08-01T04:21:54.472Z,98.70
2022-08-01T04:24:27.213Z,98.20
2022-08-01T04:26:57.441Z,98.70
2022-08-01T04:29:28.089Z,97.70
2022-08-01T04:32:01.688Z,97.60
2022-08-01T04:34:36.093Z,97.60
2022-08-01T04:37:07.472Z,97.50
2022-08-01T04:39:50.621Z,96.90
2022-08-01T04:42:26.004Z,97.30
2022-08-01T04:45:03.330Z,97.10
2022-08-01T04:47:35.259Z,96.50
2022-08-01T04:50:09.790Z,96.00
2022-08-01T04:52:43.427Z,95.90
2022-08-01T04:55:13.138Z,95.30
2022-08-01T04:57:46.197Z,95.40
2022-08-01T05:00:20.021Z,95.50
2022-08-01T05:02:51.037Z,95.20
2022-08-01T05:05:21.930Z,94.70
2022-08-01T05:07:51.527Z,94.40
2022-08-01T05:10:21.158Z,95.10
2022-08-01T05:12:50.715Z,95.50
2022-08-01T05:15:27.377Z,94.80
2022-08-01T05:17:58.997Z,95.50
2022-08-01T05:20:28.679Z,95.60
2022-08-01T05:22:58.550Z,96.00
2022-08-01T05:25:56.368Z,96.40
2022-08-01T05:28:19.430Z,97.20
2022-08-01T05:30:49.158Z,97.30
2022-08-01T05:33:22.076Z,97.20
2022-08-01T05:35:51.677Z,97.70
2022-08-01T05:38:22.233Z,97.80
2022-08-01T05:40:52.108Z,97.90
2022-08-01T05:43:25.501Z,97.50
2022-08-01T05:45:57.929Z,97.00
2022-08-01T05:48:29.168Z,97.00
2022-08-01T05:50:59.082Z,96.70
2022-08-01T05:53:28.913Z,96.10
2022-08-01T05:55:58.790Z,96.10
2022-08-01T05:58:28.233Z,95.90
2022-08-01T06:00:57.766Z,96.00
2022-08-01T06:03:32.453Z,96.30
2022-08-01T06:06:02.256Z,96.30
2022-08-01T06:08:31.763Z,96.20
2022-08-01T06:11:01.412Z,96.70
2022-08-01T06:13:30.958Z,97.10
2022-08-01T06:16:00.492Z,96.80
2022-08-01T06:18:31.497Z,96.90
2022-08-01T06:21:01.085Z,97.20
2022-08-01T06:23:31.803Z,97.00
2022-08-01T06:26:02.653Z,97.70
2022-08-01T06:28:32.461Z,97.60
2022-08-01T06:31:02.272Z,97.60
2022-08-01T06:33:33.261Z,97.90
2022-08-01T06:36:03.406Z,97.70
2022-08-01T06:38:33.897Z,98.10
2022-08-01T06:41:03.657Z,97.70
2022-08-01T06:43:33.267Z,97.80
2022-08-01T06:46:04.776Z,97.80
2022-08-01T06:48:36.663Z,97.40
2022-08-01T06:51:15.204Z,97.80
2022-08-01T06:53:44.954Z,98.10
2022-08-01T06:56:14.643Z,98.30
2022-08-01T06:58:44.200Z,98.00
2022-08-01T07:01:13.753Z,98.70
2022-08-01T07:03:54.544Z,98.70
2022-08-01T07:06:25.870Z,98.50
2022-08-01T07:08:55.809Z,98.90
2022-08-01T07:11:26.476Z,98.70
2022-08-01T07:13:55.976Z,98.30
2022-08-01T07:16:25.383Z,97.90
2022-08-01T07:18:56.396Z,97.70
2022-08-01T07:21:38.708Z,97.90
2022-08-01T07:24:13.810Z,98.00
2022-08-01T07:26:52.139Z,98.20
2022-08-01T07:29:25.180Z,98.00
2022-08-01T07:31:55.602Z,97.80
2022-08-01T07:34:27.337Z,97.50
2022-08-01T07:36:56.752Z,97.50
2022-08-01T07:39:26.203Z,97.90
2022-08-01T07:42:07.325Z,98.10
2022-08-01T07:44:37.808Z,97.90
2022-08-01T07:47:08.055Z,97.70
2022-08-01T07:49:41.028Z,97.10
2022-08-01T07:52:12.396Z,96.90
2022-08-01T07:54:42.509Z,97.40
2022-08-01T07:57:12.466Z,96.10
2022-08-01T07:59:41.849Z,95.90
2022-08-01T08:02:11.793Z,96.00
2022-08-01T08:04:45.792Z,95.10
2022-08-01T08:07:18.456Z,95.20
2022-08-01T08:09:51.095Z,94.60
2022-08-01T08:12:20.956Z,95.10
2022-08-01T08:14:59.822Z,94.60
2022-08-01T08:17:29.380Z,94.90
2022-08-01T08:20:09.936Z,92.90
2022-08-01T08:22:40.368Z,93.50
2022-08-01T08:25:10.796Z,93.40
2022-08-01T08:27:41.452Z,93.60
2022-08-01T08:30:12.866Z,93.80
2022-08-01T08:32:42.738Z,93.00
2022-08-01T08:35:17.242Z,91.30
2022-08-01T08:37:56.082Z,91.30
2022-08-01T08:40:42.373Z,91.30
2022-08-01T08:43:13.215Z,91.20
2022-08-01T08:45:58.803Z,91.10
2022-08-01T08:48:29.268Z,90.40
2022-08-01T08:51:02.299Z,90.50
2022-08-01T08:53:34.817Z,90.60
2022-08-01T08:56:05.416Z,90.60
2022-08-01T08:58:38.852Z,90.20
2022-08-01T09:01:09.909Z,90.10
2022-08-01T09:03:42.746Z,90.30
2022-08-01T09:06:14.479Z,90.00
2022-08-01T09:08:44.299Z,87.60
2022-08-01T09:11:18.696Z,88.20
2022-08-01T09:14:06.487Z,88.00
2022-08-01T09:16:37.414Z,87.90
2022-08-01T09:19:15.957Z,85.40
2022-08-01T09:22:02.203Z,84.20
2022-08-01T09:24:35.174Z,85.50
2022-08-01T09:27:20.999Z,86.80
2022-08-01T09:29:59.757Z,81.20
2022-08-01T09:32:36.242Z,81.10
2022-08-01T09:35:30.421Z,77.90
2022-08-01T09:38:23.171Z,77.10
2022-08-01T09:40:55.645Z,76.90
2022-08-01T09:43:29.386Z,82.50
2022-08-01T09:46:01.991Z,83.50
2022-08-01T09:48:33.891Z,80.70
2022-08-01T09:51:07.132Z,80.10
2022-08-01T09:53:52.604Z,78.90
2022-08-01T09:56:24.444Z,76.60
2022-08-01T09:58:59.844Z,73.60
2022-08-01T10:01:37.011Z,72.40
2022-08-01T10:04:13.306Z,73.50
2022-08-01T10:06:45.584Z,74.60
2022-08-01T10:09:17.053Z,74.60
2022-08-01T10:11:47.253Z,75.10
2022-08-01T10:14:21.068Z,75.80
2022-08-01T10:16:53.877Z,74.50
2022-08-01T10:19:30.491Z,75.00
2022-08-01T10:22:03.196Z,77.20
2022-08-01T10:24:34.705Z,76.10
2022-08-01T10:27:08.348Z,73.40
2022-08-01T10:30:05.552Z,68.00
2022-08-01T10:32:36.225Z,68.10
2022-08-01T10:35:07.430Z,66.70
2022-08-01T10:37:51.989Z,66.20
2022-08-01T10:40:30.314Z,66.40
2022-08-01T10:43:01.128Z,64.30
2022-08-01T10:45:31.500Z,66.40
2022-08-01T10:48:07.098Z,64.70
2022-08-01T10:50:43.457Z,64.10
2022-08-01T10:53:23.893Z,62.50
2022-08-01T10:56:07.273Z,64.70
2022-08-01T10:58:42.834Z,62.90
2022-08-01T11:01:22.700Z,60.90
2022-08-01T11:04:17.962Z,62.20
2022-08-01T11:07:06.635Z,61.10
2022-08-01T11:09:51.373Z,61.70
2022-08-01T11:12:24.969Z,61.00
2022-08-01T11:15:29.096Z,60.90
2022-08-01T11:18:08.324Z,61.00
2022-08-01T11:21:59.278Z,61.30
2022-08-01T11:23:53.174Z,62.20
2022-08-01T11:26:29.473Z,62.90
2022-08-01T11:29:22.535Z,61.30
2022-08-01T11:31:53.718Z,61.80
2022-08-01T11:34:43.236Z,62.70
2022-08-01T11:37:30.572Z,62.10
2022-08-01T11:40:22.905Z,61.30
2022-08-01T11:43:21.331Z,59.00
2022-08-01T11:45:54.073Z,59.30
2022-08-01T11:48:27.841Z,59.50
2022-08-01T11:50:58.267Z,60.80
2022-08-01T11:53:36.805Z,58.90
2022-08-01T11:56:06.643Z,58.20
2022-08-01T11:58:36.143Z,61.00
2022-08-01T12:01:08.514Z,58.10
2022-08-01T12:03:38.104Z,59.90
2022-08-01T12:06:07.875Z,55.40
2022-08-01T12:08:37.991Z,54.50
2022-08-01T12:11:07.902Z,54.80
2022-08-01T12:13:44.601Z,53.20
2022-08-01T12:16:15.832Z,53.60
2022-08-01T12:18:46.166Z,53.10
2022-08-01T12:21:15.745Z,52.70
2022-08-01T12:23:45.331Z,53.10
2022-08-01T12:26:26.593Z,53.20
2022-08-01T12:29:01.861Z,53.90
2022-08-01T12:31:37.315Z,54.40
2022-08-01T12:34:35.451Z,53.20
2022-08-01T12:37:05.985Z,53.60
2022-08-01T12:39:40.055Z,53.80
2022-08-01T12:42:12.007Z,54.30
2022-08-01T12:44:42.857Z,57.00
2022-08-01T12:47:15.168Z,59.40
2022-08-01T12:49:46.683Z,60.60
2022-08-01T12:52:18.668Z,59.00
2022-08-01T12:55:06.419Z,58.50
2022-08-01T12:57:40.820Z,57.40
2022-08-01T13:00:16.496Z,55.90
2022-08-01T13:02:48.420Z,56.20
2022-08-01T13:05:19.350Z,57.30
2022-08-01T13:07:52.525Z,55.20
2022-08-01T13:10:29.578Z,55.60
2022-08-01T13:13:01.661Z,54.90
2022-08-01T13:15:33.790Z,56.50
2022-08-01T13:18:26.276Z,55.30
2022-08-01T13:21:11.850Z,55.90
2022-08-01T13:24:01.259Z,56.00
2022-08-01T13:26:45.339Z,56.40
2022-08-01T13:29:17.749Z,55.50
2022-08-01T13:31:47.420Z,57.30
2022-08-01T13:34:20.008Z,56.90
2022-08-01T13:36:50.148Z,57.00
2022-08-01T13:39:36.587Z,58.20
2022-08-01T13:42:06.743Z,56.60
2022-08-01T13:44:38.638Z,56.70
2022-08-01T13:47:15.113Z,56.20
2022-08-01T13:49:49.829Z,57.60
2022-08-01T13:52:19.429Z,56.80
2022-08-01T13:54:48.847Z,56.00
2022-08-01T13:57:20.438Z,57.00
2022-08-01T13:59:49.857Z,57.10
2022-08-01T14:02:19.537Z,56.70
2022-08-01T14:04:50.496Z,56.70
2022-08-01T14:07:20.079Z,55.20
2022-08-01T14:10:17.546Z,56.40
2022-08-01T14:12:40.576Z,56.30
2022-08-01T14:15:11.257Z,57.60
2022-08-01T14:17:47.791Z,56.30
2022-08-01T14:20:21.038Z,56.50
2022-08-01T14:22:50.698Z,56.90
2022-08-01T14:25:57.695Z,56.50
2022-08-01T14:28:12.857Z,55.90
2022-08-01T14:30:43.879Z,57.10
2022-08-01T14:33:14.041Z,56.00
2022-08-01T14:36:03.550Z,56.50
2022-08-01T14:38:34.663Z,54.90
2022-08-01T14:41:04.770Z,55.70
2022-08-01T14:43:34.478Z,54.90
2022-08-01T14:46:04.929Z,55.10
2022-08-01T14:48:34.613Z,55.10
2022-08-01T14:51:05.625Z,54.70
2022-08-01T14:53:36.245Z,54.30
2022-08-01T14:56:06.344Z,53.90
2022-08-01T14:58:35.983Z,53.30
2022-08-01T15:01:07.091Z,52.60
2022-08-01T15:03:36.664Z,53.70
2022-08-01T15:06:10.964Z,53.30
2022-08-01T15:08:40.846Z,52.80
2022-08-01T15:11:10.574Z,52.50
2022-08-01T15:13:42.663Z,52.30
2022-08-01T15:16:13.995Z,51.10
2022-08-01T15:18:44.750Z,51.60
2022-08-01T15:21:34.406Z,50.20
2022-08-01T15:24:05.595Z,50.30
2022-08-01T15:26:35.026Z,50.30
2022-08-01T15:29:04.522Z,51.00
2022-08-01T15:31:36.327Z,51.40
2022-08-01T15:34:09.534Z,51.20
2022-08-01T15:36:43.497Z,51.20
2022-08-01T15:39:13.315Z,50.90
2022-08-01T15:41:42.775Z,51.90
2022-08-01T15:44:12.230Z,51.30
2022-08-01T15:46:41.849Z,51.70
2022-08-01T15:49:11.997Z,51.20
2022-08-01T15:51:43.663Z,51.00
2022-08-01T15:54:14.900Z,51.20
2022-08-01T15:56:44.636Z,50.70
2022-08-01T15:59:14.526Z,50.70
2022-08-01T16:01:44.276Z,50.80
2022-08-01T16:04:13.800Z,50.50
2022-08-01T16:06:45.380Z,51.30
2022-08-01T16:09:19.251Z,50.60
2022-08-01T16:11:50.871Z,50.60
2022-08-01T16:14:21.781Z,50.30
2022-08-01T16:16:56.891Z,49.90
2022-08-01T16:19:26.537Z,49.20
2022-08-01T16:21:57.431Z,49.00
2022-08-01T16:24:29.517Z,50.00
2022-08-01T16:26:59.109Z,50.10
2022-08-01T16:29:31.079Z,50.20
2022-08-01T16:32:08.274Z,49.10
2022-08-01T16:34:50.350Z,48.70
2022-08-01T16:37:21.300Z,49.30
2022-08-01T16:39:51.027Z,49.30
2022-08-01T16:42:20.488Z,48.80
2022-08-01T16:44:50.097Z,48.60
2022-08-01T16:47:19.755Z,48.40
2022-08-01T16:49:49.446Z,48.20
2022-08-01T16:52:20.586Z,48.00
2022-08-01T16:54:50.134Z,48.30
2022-08-01T16:57:19.623Z,48.30
2022-08-01T16:59:51.404Z,47.50
2022-08-01T17:02:21.029Z,47.20
2022-08-01T17:04:50.564Z,46.90
2022-08-01T17:07:21.523Z,46.70
2022-08-01T17:09:51.065Z,46.20
2022-08-01T17:12:22.550Z,46.00
2022-08-01T17:14:52.375Z,46.80
2022-08-01T17:17:22.303Z,46.10
2022-08-01T17:19:51.904Z,46.20
2022-08-01T17:22:23.003Z,45.40
2022-08-01T17:24:52.661Z,45.30
2022-08-01T17:27:22.141Z,46.10
2022-08-01T17:29:52.032Z,45.90
2022-08-01T17:32:21.502Z,45.80
2022-08-01T17:34:51.732Z,46.40
2022-08-01T17:37:22.757Z,46.70
2022-08-01T17:39:52.433Z,46.90
2022-08-01T17:42:22.008Z,46.80
2022-08-01T17:44:54.341Z,47.00
2022-08-01T17:47:49.311Z,47.20
2022-08-01T17:50:16.563Z,47.50
2022-08-01T17:52:47.794Z,48.30
2022-08-01T17:55:53.931Z,48.10
2022-08-01T17:58:06.958Z,50.00
2022-08-01T18:00:37.850Z,49.10
2022-08-01T18:03:08.308Z,49.40
2022-08-01T18:05:40.000Z,50.90
2022-08-01T18:08:11.052Z,50.50
2022-08-01T18:10:40.693Z,51.30
2022-08-01T18:13:11.806Z,50.50
2022-08-01T18:15:41.393Z,51.70
2022-08-01T18:18:14.263Z,52.10
2022-08-01T18:20:43.923Z,52.60
2022-08-01T18:23:14.883Z,52.80
2022-08-01T18:25:44.598Z,52.40
2022-08-01T18:28:16.299Z,53.10
2022-08-01T18:30:59.547Z,52.60
2022-08-01T18:33:29.247Z,53.20
2022-08-01T18:36:01.645Z,53.50
2022-08-01T18:38:35.233Z,53.80
2022-08-01T18:41:10.713Z,54.00
2022-08-01T18:43:40.242Z,54.40
2022-08-01T18:46:10.328Z,54.50
2022-08-01T18:48:39.785Z,55.20
2022-08-01T18:51:11.543Z,55.10
2022-08-01T18:53:43.318Z,55.70
2022-08-01T18:56:16.646Z,55.90
2022-08-01T18:58:46.095Z,56.20
2022-08-01T19:01:15.665Z,56.30
2022-08-01T19:03:45.227Z,57.00
2022-08-01T19:06:14.875Z,56.60
2022-08-01T19:08:46.446Z,56.10
2022-08-01T19:11:16.016Z,56.70
2022-08-01T19:13:45.479Z,56.70
2022-08-01T19:16:16.857Z,57.20
2022-08-01T19:18:46.787Z,58.20
2022-08-01T19:21:18.026Z,58.70
2022-08-01T19:24:05.963Z,58.70
2022-08-01T19:26:36.499Z,59.40
2022-08-01T19:29:11.816Z,59.90
2022-08-01T19:31:48.408Z,60.10
2022-08-01T19:34:19.848Z,60.40
2022-08-01T19:36:57.797Z,60.50
2022-08-01T19:39:29.621Z,60.60
2022-08-01T19:42:00.856Z,60.80
2022-08-01T19:44:33.616Z,60.40
2022-08-01T19:47:03.687Z,61.30
2022-08-01T19:49:33.384Z,62.20
2022-08-01T19:52:04.781Z,62.50
2022-08-01T19:54:38.822Z,63.40
2022-08-01T19:57:11.982Z,63.80
2022-08-01T19:59:42.651Z,64.20
2022-08-01T20:02:12.223Z,64.80
2022-08-01T20:04:44.417Z,66.10
2022-08-01T20:07:15.207Z,66.20
2022-08-01T20:09:49.467Z,66.40
2022-08-01T20:12:24.201Z,67.60
2022-08-01T20:14:55.467Z,66.20
2022-08-01T20:17:25.976Z,67.30
2022-08-01T20:19:56.975Z,67.60
2022-08-01T20:22:29.702Z,67.70
2022-08-01T20:25:01.856Z,67.80
2022-08-01T20:27:33.120Z,68.10
2022-08-01T20:30:03.013Z,67.80
2022-08-01T20:32:34.821Z,68.30
2022-08-01T20:35:06.902Z,68.50
2022-08-01T20:38:03.824Z,68.60
2022-08-01T20:40:31.920Z,69.00
2022-08-01T20:43:01.518Z,69.20
2022-08-01T20:45:30.978Z,69.50
2022-08-01T20:48:00.803Z,69.60
2022-08-01T20:50:53.680Z,70.40
2022-08-01T20:53:24.797Z,70.10
2022-08-01T20:56:06.216Z,70.20
2022-08-01T20:58:47.907Z,70.60
2022-08-01T21:01:19.464Z,70.30
2022-08-01T21:04:01.429Z,70.30
2022-08-01T21:06:38.044Z,69.90
2022-08-01T21:09:09.053Z,69.30
2022-08-01T21:11:44.801Z,70.20
2022-08-01T21:14:20.121Z,70.90
2022-08-01T21:16:56.374Z,70.40
2022-08-01T21:21:55.782Z,70.30
2022-08-01T21:24:29.043Z,71.70
2022-08-01T21:26:59.238Z,70.70
2022-08-01T21:29:29.276Z,73.80
2022-08-01T21:32:13.513Z,72.80
2022-08-01T21:34:46.445Z,75.30
2022-08-01T21:37:19.252Z,76.30
2022-08-01T21:39:49.907Z,76.20
2022-08-01T21:42:19.746Z,76.90
2022-08-01T21:44:49.765Z,76.80
2022-08-01T21:47:19.577Z,76.30
2022-08-01T21:49:49.275Z,76.90
2022-08-01T21:52:22.316Z,77.40
2022-08-01T21:55:03.142Z,78.20
2022-08-01T21:57:46.276Z,79.10
2022-08-01T22:00:24.942Z,79.50
2022-08-01T22:03:04.205Z,77.90
2022-08-01T22:05:42.564Z,78.10
2022-08-01T22:08:27.033Z,79.20
2022-08-01T22:11:01.117Z,78.40
2022-08-01T22:13:30.939Z,80.70
2022-08-01T22:16:01.330Z,79.60
2022-08-01T22:18:30.930Z,79.60
2022-08-01T22:21:00.786Z,80.00
2022-08-01T22:23:36.614Z,80.00
2022-08-01T22:26:09.352Z,82.90
2022-08-01T22:28:40.441Z,83.20
2022-08-01T22:31:10.019Z,84.50
2022-08-01T22:33:40.750Z,85.20
2022-08-01T22:36:10.269Z,85.70
2022-08-01T22:38:41.470Z,83.90
2022-08-01T22:41:16.327Z,85.30
2022-08-01T22:43:58.361Z,86.30
2022-08-01T22:46:34.741Z,89.00
2022-08-01T22:49:22.676Z,88.80
2022-08-01T22:51:59.495Z,88.20
2022-08-01T22:54:37.027Z,88.30
2022-08-01T22:57:12.214Z,87.50
2022-08-01T22:59:48.413Z,87.10
2022-08-01T23:02:21.042Z,87.70
2022-08-01T23:04:51.992Z,88.70
2022-08-01T23:07:26.034Z,88.90
2022-08-01T23:09:58.736Z,88.20
2022-08-01T23:12:29.225Z,88.30
2022-08-01T23:15:00.391Z,88.00
2022-08-01T23:17:31.673Z,88.70
2022-08-01T23:20:02.713Z,88.20
2022-08-01T23:22:34.417Z,88.00
2022-08-01T23:25:08.240Z,87.20
2022-08-01T23:28:04.620Z,85.20
2022-08-01T23:30:30.475Z,87.00
2022-08-01T23:33:00.711Z,89.00
2022-08-01T23:35:31.853Z,89.30
2022-08-01T23:38:05.115Z,89.70
2022-08-01T23:40:36.593Z,87.30
2022-08-01T23:43:17.180Z,89.10
2022-08-01T23:46:03.572Z,90.20
2022-08-01T23:48:35.487Z,90.50
2022-08-01T23:51:05.755Z,91.00
2022-08-01T23:53:38.265Z,91.90
2022-08-01T23:56:09.876Z,92.20
2022-08-01T23:58:39.485Z,92.40
