createdAt,value
2019-06-08T00:00:52.081Z,99.90
2019-06-08T00:03:22.709Z,99.90
2019-06-08T00:05:52.348Z,99.90
2019-06-08T00:08:23.039Z,99.90
2019-06-08T00:10:52.744Z,99.90
2019-06-08T00:13:23.264Z,99.90
2019-06-08T00:15:52.895Z,99.90
2019-06-08T00:18:23.601Z,99.90
2019-06-08T00:20:53.377Z,99.90
2019-06-08T00:23:23.967Z,99.90
2019-06-08T00:25:53.582Z,99.90
2019-06-08T00:28:24.716Z,99.90
2019-06-08T00:30:54.445Z,99.90
2019-06-08T00:33:24.833Z,99.90
2019-06-08T00:35:54.409Z,99.90
2019-06-08T00:38:25.161Z,99.90
2019-06-08T00:40:55.790Z,99.90
2019-06-08T00:43:25.654Z,99.90
2019-06-08T00:45:55.297Z,99.90
2019-06-08T00:48:24.896Z,99.90
2019-06-08T00:50:54.533Z,99.90
2019-06-08T00:53:25.317Z,99.90
2019-06-08T00:55:55.070Z,99.90
2019-06-08T00:58:24.723Z,99.90
2019-06-08T01:00:54.379Z,99.90
2019-06-08T01:03:24.183Z,99.90
2019-06-08T01:05:53.828Z,99.90
2019-06-08T01:08:25.499Z,99.90
2019-06-08T01:10:55.389Z,99.90
2019-06-08T01:13:25.004Z,99.90
2019-06-08T01:15:54.699Z,99.90
2019-06-08T01:18:25.796Z,99.90
2019-06-08T01:20:55.852Z,99.90
2019-06-08T01:23:25.635Z,99.90
2019-06-08T01:25:55.196Z,99.90
2019-06-08T01:28:26.120Z,99.90
2019-06-08T01:30:55.990Z,99.90
2019-06-08T01:33:26.596Z,99.90
2019-06-08T01:35:56.336Z,99.90
2019-06-08T01:38:27.121Z,99.90
2019-06-08T01:40:56.921Z,99.90
2019-06-08T01:43:27.793Z,99.90
2019-06-08T01:45:57.376Z,99.90
2019-06-08T01:48:28.141Z,99.90
2019-06-08T01:50:57.937Z,99.90
2019-06-08T01:53:28.831Z,99.90
2019-06-08T01:55:58.706Z,99.90
2019-06-08T01:58:29.481Z,99.90
2019-06-08T02:00:59.245Z,99.90
2019-06-08T02:03:30.063Z,99.90
2019-06-08T02:06:00.934Z,99.90
2019-06-08T02:08:30.704Z,99.90
2019-06-08T02:11:00.367Z,99.90
2019-06-08T02:13:31.035Z,99.90
2019-06-08T02:16:00.838Z,99.90
2019-06-08T02:18:38.872Z,99.90
2019-06-08T02:21:01.964Z,99.90
2019-06-08T02:23:33.026Z,99.90
2019-06-08T02:26:03.012Z,99.90
2019-06-08T02:28:33.644Z,99.90
2019-06-08T02:31:03.322Z,99.90
2019-06-08T02:33:34.879Z,99.90
2019-06-08T02:36:05.729Z,99.90
2019-06-08T02:38:36.139Z,99.90
2019-06-08T02:41:06.814Z,99.90
2019-06-08T02:43:38.295Z,99.90
2019-06-08T02:46:07.763Z,99.90
2019-06-08T02:49:00.295Z,99.90
2019-06-08T02:51:08.954Z,99.90
2019-06-08T02:53:41.397Z,99.90
2019-06-08T02:56:14.609Z,99.90
2019-06-08T02:58:44.420Z,99.90
2019-06-08T03:01:16.323Z,99.90
2019-06-08T03:03:47.228Z,99.90
2019-06-08T03:06:20.374Z,99.90
2019-06-08T03:08:50.908Z,99.90
2019-06-08T03:11:21.252Z,99.90
2019-06-08T03:13:52.454Z,99.90
2019-06-08T03:16:22.199Z,99.90
2019-06-08T03:18:51.838Z,99.90
2019-06-08T03:21:21.540Z,99.90
2019-06-08T03:23:59.360Z,99.90
2019-06-08T03:26:32.123Z,99.90
2019-06-08T03:29:01.906Z,99.90
2019-06-08T03:31:36.083Z,99.90
2019-06-08T03:34:03.781Z,99.90
2019-06-08T03:36:35.839Z,99.90
2019-06-08T03:39:07.075Z,99.90
2019-06-08T03:41:38.293Z,99.90
2019-06-08T03:44:08.005Z,99.90
2019-06-08T03:46:38.855Z,99.90
2019-06-08T03:49:09.068Z,99.90
2019-06-08T03:51:43.588Z,99.90
2019-06-08T03:54:10.398Z,99.90
2019-06-08T03:56:40.715Z,99.90
2019-06-08T03:59:12.244Z,99.90
2019-06-08T04:01:43.835Z,99.90
2019-06-08T04:04:13.491Z,99.90
2019-06-08T04:06:43.675Z,99.90
2019-06-08T04:09:13.626Z,99.90
2019-06-08T04:11:44.972Z,99.90
2019-06-08T04:14:14.607Z,99.90
2019-06-08T04:16:46.649Z,99.90
2019-06-08T04:19:15.862Z,99.90
2019-06-08T04:21:46.246Z,99.90
2019-06-08T04:24:16.150Z,99.90
2019-06-08T04:26:47.313Z,99.90
2019-06-08T04:29:17.097Z,99.90
2019-06-08T04:31:46.723Z,99.90
2019-06-08T04:34:17.603Z,99.90
2019-06-08T04:36:48.597Z,99.90
2019-06-08T04:39:18.190Z,99.90
2019-06-08T04:41:50.933Z,99.90
2019-06-08T04:44:20.699Z,99.90
2019-06-08T04:46:50.237Z,99.90
2019-06-08T04:49:19.801Z,99.90
2019-06-08T04:51:49.632Z,99.90
2019-06-08T04:54:19.321Z,99.90
2019-06-08T04:56:49.549Z,99.90
2019-06-08T04:59:20.258Z,99.90
2019-06-08T05:01:49.893Z,99.90
2019-06-08T05:04:19.275Z,99.90
2019-06-08T05:06:49.586Z,99.90
2019-06-08T05:09:19.413Z,99.90
2019-06-08T05:11:49.692Z,99.90
2019-06-08T05:14:21.455Z,99.90
2019-06-08T05:16:51.006Z,99.90
2019-06-08T05:19:20.597Z,99.90
2019-06-08T05:21:51.247Z,99.90
2019-06-08T05:24:20.794Z,99.90
2019-06-08T05:26:50.398Z,99.90
2019-06-08T05:29:19.950Z,99.90
2019-06-08T05:31:49.895Z,99.90
2019-06-08T05:34:20.057Z,99.90
2019-06-08T05:36:50.151Z,99.90
2019-06-08T05:39:19.706Z,99.90
2019-06-08T05:41:49.803Z,99.90
2019-06-08T05:44:20.570Z,99.90
2019-06-08T05:46:50.291Z,99.90
2019-06-08T05:49:19.994Z,99.90
2019-06-08T05:51:50.071Z,99.90
2019-06-08T05:54:20.747Z,99.90
2019-06-08T05:56:50.497Z,99.90
2019-06-08T05:59:20.764Z,99.90
2019-06-08T06:01:51.041Z,99.90
2019-06-08T06:04:20.819Z,99.90
2019-06-08T06:06:50.870Z,91.40
2019-06-08T06:09:20.790Z,81.90
2019-06-08T06:11:51.131Z,77.20
2019-06-08T06:14:20.741Z,72.40
2019-06-08T06:16:51.304Z,67.50
2019-06-08T06:19:22.020Z,64.10
2019-06-08T06:21:51.707Z,61.80
2019-06-08T06:24:21.317Z,60.60
2019-06-08T06:26:51.696Z,59.50
2019-06-08T06:29:22.519Z,57.80
2019-06-08T06:31:53.398Z,56.90
2019-06-08T06:34:22.904Z,56.90
2019-06-08T06:36:52.568Z,56.60
2019-06-08T06:39:22.907Z,62.00
2019-06-08T06:41:52.495Z,66.80
2019-06-08T06:44:21.912Z,72.40
2019-06-08T06:46:52.586Z,76.90
2019-06-08T06:49:22.634Z,80.20
2019-06-08T06:51:52.740Z,87.30
2019-06-08T06:54:22.522Z,90.40
2019-06-08T06:56:52.068Z,90.90
2019-06-08T06:59:22.768Z,92.50
2019-06-08T07:01:56.842Z,93.60
2019-06-08T07:04:24.598Z,95.80
2019-06-08T07:06:54.459Z,96.30
2019-06-08T07:09:24.158Z,97.30
2019-06-08T07:11:53.640Z,96.90
2019-06-08T07:14:23.113Z,98.60
2019-06-08T07:16:52.535Z,98.00
2019-06-08T07:19:23.356Z,99.90
2019-06-08T07:21:53.195Z,99.90
2019-06-08T07:24:23.996Z,99.90
2019-06-08T07:26:54.467Z,99.90
2019-06-08T07:29:24.087Z,99.90
2019-06-08T07:31:53.473Z,99.90
2019-06-08T07:34:22.893Z,99.90
2019-06-08T07:36:53.409Z,99.90
2019-06-08T07:39:24.086Z,99.90
2019-06-08T07:41:54.287Z,99.90
2019-06-08T07:44:23.818Z,99.90
2019-06-08T07:46:53.736Z,99.00
2019-06-08T07:49:23.229Z,99.90
2019-06-08T07:52:02.428Z,99.90
2019-06-08T07:54:23.686Z,99.90
2019-06-08T07:56:53.089Z,99.90
2019-06-08T07:59:22.743Z,99.90
2019-06-08T08:01:52.197Z,99.90
2019-06-08T08:04:21.602Z,99.90
2019-06-08T08:06:52.449Z,99.90
2019-06-08T08:09:22.246Z,99.00
2019-06-08T08:11:52.798Z,97.40
2019-06-08T08:14:22.280Z,96.30
2019-06-08T08:16:52.841Z,99.90
2019-06-08T08:19:22.316Z,98.80
2019-06-08T08:21:54.403Z,98.30
2019-06-08T08:24:23.063Z,97.40
2019-06-08T08:26:53.243Z,96.50
2019-06-08T08:29:23.576Z,95.40
2019-06-08T08:31:53.428Z,96.50
2019-06-08T08:34:22.871Z,94.10
2019-06-08T08:36:53.606Z,94.30
2019-06-08T08:39:23.169Z,93.80
2019-06-08T08:41:56.818Z,94.90
2019-06-08T08:44:23.715Z,93.00
2019-06-08T08:46:54.625Z,94.10
2019-06-08T08:49:24.269Z,91.80
2019-06-08T08:51:55.931Z,93.10
2019-06-08T08:54:27.553Z,90.70
2019-06-08T08:57:01.751Z,91.50
2019-06-08T08:59:28.419Z,92.60
2019-06-08T09:02:01.038Z,90.80
2019-06-08T09:04:28.880Z,93.50
2019-06-08T09:07:05.593Z,87.00
2019-06-08T09:09:29.507Z,89.40
2019-06-08T09:12:02.384Z,86.30
2019-06-08T09:14:30.477Z,92.90
2019-06-08T09:17:02.095Z,88.10
2019-06-08T09:19:31.297Z,89.30
2019-06-08T09:22:02.738Z,90.70
2019-06-08T09:24:32.246Z,87.00
2019-06-08T09:27:04.019Z,84.10
2019-06-08T09:29:33.024Z,88.60
2019-06-08T09:32:04.015Z,89.60
2019-06-08T09:34:33.691Z,84.30
2019-06-08T09:37:05.001Z,86.80
2019-06-08T09:39:34.541Z,89.80
2019-06-08T09:42:05.129Z,87.60
2019-06-08T09:44:37.673Z,90.20
2019-06-08T09:47:12.369Z,84.20
2019-06-08T09:49:38.392Z,84.90
2019-06-08T09:52:08.878Z,83.80
2019-06-08T09:54:38.894Z,87.90
2019-06-08T09:57:09.361Z,82.00
2019-06-08T09:59:40.001Z,79.10
2019-06-08T10:02:12.679Z,80.30
2019-06-08T10:04:41.568Z,79.70
2019-06-08T10:07:13.920Z,80.40
2019-06-08T10:09:44.535Z,82.70
2019-06-08T10:12:14.177Z,81.70
2019-06-08T10:14:43.677Z,82.00
2019-06-08T10:17:13.189Z,80.10
2019-06-08T10:19:43.826Z,81.40
2019-06-08T10:22:13.388Z,82.60
2019-06-08T10:24:42.818Z,79.30
2019-06-08T10:27:12.250Z,82.30
2019-06-08T10:29:41.936Z,76.10
2019-06-08T10:32:13.335Z,74.50
2019-06-08T10:34:44.327Z,77.60
2019-06-08T10:37:14.071Z,75.10
2019-06-08T10:39:43.645Z,77.70
2019-06-08T10:42:13.255Z,75.10
2019-06-08T10:44:42.857Z,75.60
2019-06-08T10:47:12.368Z,76.90
2019-06-08T10:49:42.036Z,78.00
2019-06-08T10:52:12.318Z,79.00
2019-06-08T10:54:42.228Z,78.10
2019-06-08T10:57:11.714Z,77.50
2019-06-08T10:59:41.296Z,75.30
2019-06-08T11:02:13.839Z,71.40
2019-06-08T11:04:43.449Z,80.40
2019-06-08T11:07:16.112Z,79.30
2019-06-08T11:09:44.557Z,76.00
2019-06-08T11:12:15.330Z,74.20
2019-06-08T11:14:48.033Z,73.90
2019-06-08T11:17:17.942Z,74.50
2019-06-08T11:19:48.125Z,75.80
2019-06-08T11:22:18.263Z,75.20
2019-06-08T11:24:48.562Z,71.60
2019-06-08T11:27:18.785Z,75.90
2019-06-08T11:29:48.580Z,71.30
2019-06-08T11:32:18.432Z,73.90
2019-06-08T11:34:48.783Z,72.50
2019-06-08T11:37:20.927Z,72.90
2019-06-08T11:39:49.629Z,69.70
2019-06-08T11:42:19.344Z,72.80
2019-06-08T11:44:51.121Z,73.30
2019-06-08T11:47:20.248Z,76.60
2019-06-08T11:49:50.058Z,74.90
2019-06-08T11:52:19.562Z,75.10
2019-06-08T11:54:49.004Z,71.40
2019-06-08T11:57:18.856Z,73.50
2019-06-08T11:59:49.138Z,73.50
2019-06-08T12:02:18.646Z,71.10
2019-06-08T12:04:48.084Z,68.70
2019-06-08T12:07:20.564Z,73.00
2019-06-08T12:09:50.420Z,73.40
2019-06-08T12:12:21.369Z,72.30
2019-06-08T12:14:51.072Z,72.10
2019-06-08T12:17:22.570Z,76.90
2019-06-08T12:19:51.502Z,75.00
2019-06-08T12:22:21.872Z,73.80
2019-06-08T12:24:51.406Z,73.30
2019-06-08T12:27:29.847Z,72.90
2019-06-08T12:29:51.858Z,70.70
2019-06-08T12:32:21.341Z,69.20
2019-06-08T12:34:50.855Z,69.20
2019-06-08T12:37:22.327Z,67.10
2019-06-08T12:39:51.572Z,66.90
2019-06-08T12:42:25.274Z,69.00
2019-06-08T12:44:54.912Z,68.70
2019-06-08T12:47:26.932Z,68.30
2019-06-08T12:49:58.285Z,66.90
2019-06-08T12:52:29.512Z,68.30
2019-06-08T12:55:06.129Z,68.10
2019-06-08T12:57:32.574Z,71.40
2019-06-08T13:00:02.079Z,68.00
2019-06-08T13:02:31.613Z,68.50
2019-06-08T13:05:00.978Z,69.10
2019-06-08T13:07:30.603Z,70.20
2019-06-08T13:10:00.096Z,67.80
2019-06-08T13:12:29.713Z,67.70
2019-06-08T13:14:59.191Z,67.70
2019-06-08T13:17:30.451Z,70.20
2019-06-08T13:19:59.879Z,67.10
2019-06-08T13:22:31.468Z,71.20
2019-06-08T13:25:15.923Z,70.60
2019-06-08T13:27:32.886Z,69.00
2019-06-08T13:30:02.388Z,68.40
2019-06-08T13:32:32.306Z,68.30
2019-06-08T13:35:01.745Z,67.60
2019-06-08T13:37:31.591Z,71.50
2019-06-08T13:40:01.228Z,70.90
2019-06-08T13:42:30.768Z,72.10
2019-06-08T13:45:00.239Z,71.50
2019-06-08T13:47:29.731Z,66.50
2019-06-08T13:49:59.148Z,68.80
2019-06-08T13:52:28.609Z,69.40
2019-06-08T13:54:59.520Z,68.20
2019-06-08T13:57:28.977Z,67.70
2019-06-08T13:59:58.384Z,67.90
2019-06-08T14:02:30.939Z,68.80
2019-06-08T14:05:00.387Z,68.80
2019-06-08T14:07:34.419Z,70.10
2019-06-08T14:10:02.927Z,66.10
2019-06-08T14:12:32.439Z,63.70
2019-06-08T14:15:01.859Z,64.90
2019-06-08T14:17:32.496Z,67.30
2019-06-08T14:20:02.172Z,64.50
2019-06-08T14:22:31.703Z,66.80
2019-06-08T14:25:01.141Z,65.30
2019-06-08T14:27:32.997Z,68.20
2019-06-08T14:30:01.874Z,69.80
2019-06-08T14:32:32.384Z,67.30
2019-06-08T14:35:03.059Z,67.50
2019-06-08T14:37:32.684Z,66.40
2019-06-08T14:40:02.248Z,65.70
2019-06-08T14:42:31.880Z,63.90
2019-06-08T14:45:01.537Z,64.70
2019-06-08T14:47:31.171Z,64.50
2019-06-08T14:50:01.823Z,66.10
2019-06-08T14:52:31.838Z,65.30
2019-06-08T14:55:01.310Z,65.60
2019-06-08T14:57:30.975Z,65.10
2019-06-08T15:00:08.408Z,64.40
2019-06-08T15:02:32.312Z,67.00
2019-06-08T15:05:02.004Z,67.50
2019-06-08T15:07:32.842Z,65.40
2019-06-08T15:10:04.677Z,61.20
2019-06-08T15:12:34.412Z,64.60
2019-06-08T15:15:08.243Z,63.50
2019-06-08T15:17:37.919Z,65.50
2019-06-08T15:20:08.956Z,64.50
2019-06-08T15:22:38.990Z,64.60
2019-06-08T15:25:11.218Z,66.10
2019-06-08T15:27:41.113Z,67.90
2019-06-08T15:30:13.346Z,69.90
2019-06-08T15:32:42.847Z,70.20
2019-06-08T15:35:18.055Z,69.70
2019-06-08T15:37:47.894Z,70.40
2019-06-08T15:40:17.847Z,70.90
2019-06-08T15:42:48.657Z,70.70
2019-06-08T15:45:18.411Z,71.80
2019-06-08T15:47:48.549Z,74.00
2019-06-08T15:50:18.456Z,69.50
2019-06-08T15:52:48.286Z,72.70
2019-06-08T15:55:19.325Z,74.00
2019-06-08T15:57:49.097Z,72.10
2019-06-08T16:00:18.660Z,72.30
2019-06-08T16:02:48.143Z,73.80
2019-06-08T16:05:17.529Z,75.20
2019-06-08T16:07:47.028Z,73.90
2019-06-08T16:10:16.471Z,75.40
2019-06-08T16:12:45.958Z,75.30
2019-06-08T16:15:15.566Z,77.10
2019-06-08T16:17:45.478Z,76.50
2019-06-08T16:20:15.498Z,79.90
2019-06-08T16:22:45.002Z,79.90
2019-06-08T16:25:15.921Z,79.90
2019-06-08T16:27:45.341Z,82.10
2019-06-08T16:30:15.006Z,83.30
2019-06-08T16:32:44.503Z,83.70
2019-06-08T16:35:14.056Z,84.20
2019-06-08T16:37:45.424Z,86.70
2019-06-08T16:40:14.925Z,92.10
2019-06-08T16:42:44.292Z,99.90
2019-06-08T16:45:14.026Z,99.90
2019-06-08T16:47:43.967Z,94.60
2019-06-08T16:50:23.998Z,98.30
2019-06-08T16:52:44.706Z,98.20
2019-06-08T16:55:14.357Z,97.50
2019-06-08T16:57:44.143Z,97.70
2019-06-08T17:00:31.451Z,98.30
2019-06-08T17:02:45.260Z,96.20
2019-06-08T17:05:14.654Z,95.10
2019-06-08T17:07:45.057Z,94.10
2019-06-08T17:10:14.540Z,94.20
2019-06-08T17:12:44.124Z,97.60
2019-06-08T17:15:14.082Z,97.60
2019-06-08T17:17:43.557Z,99.50
2019-06-08T17:20:13.662Z,99.90
2019-06-08T17:22:43.188Z,99.90
2019-06-08T17:25:13.291Z,99.90
2019-06-08T17:27:42.888Z,99.90
2019-06-08T17:30:12.453Z,99.90
2019-06-08T17:32:42.268Z,99.90
2019-06-08T17:35:13.151Z,99.90
2019-06-08T17:37:42.663Z,99.90
2019-06-08T17:40:12.612Z,99.90
2019-06-08T17:42:43.685Z,99.90
2019-06-08T17:45:13.707Z,99.90
2019-06-08T17:47:43.456Z,99.90
2019-06-08T17:50:13.227Z,99.90
2019-06-08T17:52:43.021Z,99.90
2019-06-08T17:55:13.174Z,99.90
2019-06-08T17:57:52.756Z,99.90
2019-06-08T18:00:15.794Z,99.90
2019-06-08T18:02:45.483Z,99.90
2019-06-08T18:05:17.743Z,99.90
2019-06-08T18:07:49.025Z,99.90
2019-06-08T18:10:18.085Z,99.90
2019-06-08T18:12:49.218Z,99.90
2019-06-08T18:15:20.275Z,99.90
2019-06-08T18:17:49.688Z,99.90
2019-06-08T18:20:21.218Z,99.90
2019-06-08T18:22:50.725Z,99.90
2019-06-08T18:25:20.195Z,99.90
2019-06-08T18:28:04.994Z,99.90
2019-06-08T18:30:23.631Z,99.90
2019-06-08T18:32:53.252Z,99.90
2019-06-08T18:35:22.665Z,99.90
2019-06-08T18:37:52.869Z,99.90
2019-06-08T18:40:23.608Z,99.90
2019-06-08T18:42:53.459Z,99.90
2019-06-08T18:45:23.045Z,99.90
2019-06-08T18:47:52.570Z,99.90
2019-06-08T18:50:22.775Z,99.90
2019-06-08T18:52:52.221Z,99.90
2019-06-08T18:55:21.648Z,99.90
2019-06-08T18:57:51.155Z,99.90
2019-06-08T19:00:23.722Z,99.90
2019-06-08T19:02:54.381Z,99.90
2019-06-08T19:05:24.392Z,99.90
2019-06-08T19:07:53.994Z,99.90
2019-06-08T19:10:27.390Z,99.90
2019-06-08T19:12:57.687Z,99.90
2019-06-08T19:15:30.158Z,99.90
2019-06-08T19:17:59.735Z,99.90
2019-06-08T19:20:29.245Z,99.90
2019-06-08T19:22:58.823Z,99.90
2019-06-08T19:25:28.527Z,99.90
2019-06-08T19:27:58.126Z,99.90
2019-06-08T19:30:28.280Z,99.90
2019-06-08T19:32:58.157Z,99.90
2019-06-08T19:35:27.734Z,99.90
2019-06-08T19:37:58.302Z,99.90
2019-06-08T19:40:27.955Z,99.90
2019-06-08T19:43:01.243Z,99.90
2019-06-08T19:45:28.516Z,99.90
2019-06-08T19:47:59.980Z,99.90
2019-06-08T19:50:29.489Z,99.90
2019-06-08T19:52:59.010Z,99.90
2019-06-08T19:55:28.670Z,99.90
2019-06-08T19:57:58.204Z,99.90
2019-06-08T20:00:28.387Z,99.90
2019-06-08T20:02:58.414Z,99.90
2019-06-08T20:05:28.693Z,99.90
2019-06-08T20:07:58.478Z,99.90
2019-06-08T20:10:28.212Z,99.90
2019-06-08T20:12:58.013Z,99.90
2019-06-08T20:15:27.853Z,99.90
2019-06-08T20:17:57.658Z,99.90
2019-06-08T20:20:27.884Z,99.90
2019-06-08T20:22:58.625Z,99.90
2019-06-08T20:25:28.415Z,99.90
2019-06-08T20:27:58.733Z,99.90
2019-06-08T20:30:28.749Z,99.90
2019-06-08T20:32:58.459Z,99.90
2019-06-08T20:35:28.163Z,99.90
2019-06-08T20:37:58.063Z,99.90
2019-06-08T20:40:28.178Z,99.90
2019-06-08T20:42:59.119Z,99.90
2019-06-08T20:45:28.712Z,99.90
2019-06-08T20:47:58.687Z,99.90
2019-06-08T20:50:28.425Z,99.90
2019-06-08T20:52:58.038Z,99.90
2019-06-08T20:55:28.302Z,99.90
2019-06-08T20:57:58.211Z,99.90
2019-06-08T21:00:27.678Z,99.90
2019-06-08T21:03:02.710Z,99.90
2019-06-08T21:05:28.446Z,99.90
2019-06-08T21:07:58.975Z,99.90
2019-06-08T21:10:29.029Z,99.90
2019-06-08T21:12:58.922Z,99.90
2019-06-08T21:15:28.682Z,99.90
2019-06-08T21:17:58.132Z,99.90
2019-06-08T21:20:28.256Z,99.90
2019-06-08T21:22:59.851Z,99.90
2019-06-08T21:25:29.358Z,99.90
2019-06-08T21:27:58.972Z,99.90
2019-06-08T21:30:28.730Z,99.90
2019-06-08T21:33:00.667Z,99.90
2019-06-08T21:35:29.733Z,99.90
2019-06-08T21:38:01.142Z,99.90
2019-06-08T21:40:30.561Z,99.90
2019-06-08T21:43:01.462Z,99.90
2019-06-08T21:45:31.610Z,99.90
2019-06-08T21:48:01.265Z,99.90
2019-06-08T21:50:30.795Z,99.90
2019-06-08T21:53:01.496Z,99.90
2019-06-08T21:55:32.077Z,99.90
2019-06-08T21:58:02.054Z,99.90
2019-06-08T22:00:39.121Z,99.90
2019-06-08T22:03:07.940Z,99.90
2019-06-08T22:05:37.696Z,99.90
2019-06-08T22:08:08.161Z,99.90
2019-06-08T22:10:37.882Z,99.90
2019-06-08T22:13:08.631Z,99.90
2019-06-08T22:15:38.891Z,99.90
2019-06-08T22:18:08.680Z,99.90
2019-06-08T22:20:38.489Z,99.90
2019-06-08T22:23:08.231Z,99.90
2019-06-08T22:25:38.717Z,99.90
2019-06-08T22:28:08.669Z,99.90
2019-06-08T22:30:42.833Z,99.90
2019-06-08T22:33:09.834Z,99.90
2019-06-08T22:35:39.471Z,99.90
2019-06-08T22:38:09.178Z,99.90
2019-06-08T22:40:38.789Z,99.90
2019-06-08T22:43:08.508Z,99.90
2019-06-08T22:45:38.120Z,99.90
2019-06-08T22:48:08.339Z,99.90
2019-06-08T22:50:38.319Z,99.90
2019-06-08T22:53:08.244Z,99.90
2019-06-08T22:55:38.853Z,99.90
2019-06-08T22:58:08.509Z,99.90
2019-06-08T23:00:51.678Z,99.90
2019-06-08T23:03:09.326Z,99.90
2019-06-08T23:05:38.975Z,99.90
2019-06-08T23:08:09.475Z,99.90
2019-06-08T23:10:39.461Z,99.90
2019-06-08T23:13:09.098Z,99.90
2019-06-08T23:15:38.733Z,99.90
2019-06-08T23:18:09.441Z,99.90
2019-06-08T23:20:39.402Z,99.90
2019-06-08T23:23:10.154Z,99.90
2019-06-08T23:25:39.924Z,99.90
2019-06-08T23:28:10.042Z,99.90
2019-06-08T23:30:39.717Z,99.90
2019-06-08T23:33:11.435Z,99.90
2019-06-08T23:35:57.097Z,99.90
2019-06-08T23:38:11.795Z,99.90
2019-06-08T23:40:42.346Z,99.90
2019-06-08T23:43:11.995Z,99.90
2019-06-08T23:45:41.778Z,99.90
2019-06-08T23:48:11.857Z,99.90
2019-06-08T23:50:42.041Z,99.90
2019-06-08T23:53:11.664Z,99.90
2019-06-08T23:55:41.376Z,99.90
2019-06-08T23:58:11.436Z,99.90
