createdAt,value
2023-01-06T00:02:19.068Z,521.17
2023-01-06T00:04:47.728Z,525.45
2023-01-06T00:07:16.037Z,520.90
2023-01-06T00:09:44.504Z,533.45
2023-01-06T00:12:12.665Z,525.15
2023-01-06T00:14:43.108Z,531.63
2023-01-06T00:17:11.579Z,530.45
2023-01-06T00:19:41.045Z,521.22
2023-01-06T00:22:09.149Z,528.25
2023-01-06T00:24:37.268Z,531.83
2023-01-06T00:27:05.845Z,564.30
2023-01-06T00:29:34.457Z,582.97
2023-01-06T00:32:03.856Z,537.95
2023-01-06T00:34:32.098Z,545.00
2023-01-06T00:37:04.025Z,575.20
2023-01-06T00:39:32.489Z,568.22
2023-01-06T00:42:06.832Z,582.45
2023-01-06T00:44:38.749Z,605.67
2023-01-06T00:47:09.126Z,608.33
2023-01-06T00:49:37.924Z,586.13
2023-01-06T00:52:08.443Z,596.38
2023-01-06T00:54:37.329Z,509.63
2023-01-06T00:57:08.711Z,555.88
2023-01-06T00:59:37.283Z,549.90
2023-01-06T01:02:06.430Z,514.47
2023-01-06T01:04:34.857Z,505.65
2023-01-06T01:07:02.964Z,521.72
2023-01-06T01:09:33.306Z,501.23
2023-01-06T01:12:14.195Z,505.60
2023-01-06T01:14:46.918Z,527.88
2023-01-06T01:17:20.970Z,540.45
2023-01-06T01:19:50.909Z,555.90
2023-01-06T01:22:19.377Z,541.70
2023-01-06T01:24:49.238Z,531.05
2023-01-06T01:27:18.169Z,527.75
2023-01-06T01:29:47.355Z,517.92
2023-01-06T01:32:15.640Z,512.92
2023-01-06T01:34:43.838Z,504.55
2023-01-06T01:37:12.076Z,515.42
2023-01-06T01:39:40.207Z,510.55
2023-01-06T01:42:18.087Z,504.45
2023-01-06T01:45:05.041Z,509.58
2023-01-06T01:47:42.705Z,510.45
2023-01-06T01:50:24.725Z,512.50
2023-01-06T01:52:57.486Z,514.00
2023-01-06T01:55:28.297Z,515.83
2023-01-06T01:58:03.815Z,513.00
2023-01-06T02:00:32.053Z,495.27
2023-01-06T02:03:00.794Z,488.75
2023-01-06T02:05:30.247Z,505.55
2023-01-06T02:08:01.787Z,520.47
2023-01-06T02:10:30.703Z,519.80
2023-01-06T02:13:01.702Z,524.05
2023-01-06T02:15:33.005Z,508.30
2023-01-06T02:18:36.151Z,527.88
2023-01-06T02:21:32.965Z,534.10
2023-01-06T02:24:47.105Z,519.53
2023-01-06T02:27:42.483Z,519.40
2023-01-06T02:30:58.217Z,510.75
2023-01-06T02:33:32.329Z,488.27
2023-01-06T02:36:30.097Z,516.90
2023-01-06T02:39:14.063Z,505.15
2023-01-06T02:41:50.137Z,507.95
2023-01-06T02:44:24.776Z,516.47
2023-01-06T02:47:05.468Z,529.55
2023-01-06T02:49:46.019Z,528.15
2023-01-06T02:52:22.329Z,545.33
2023-01-06T02:54:58.190Z,540.28
2023-01-06T02:57:33.711Z,552.38
2023-01-06T03:00:13.186Z,551.50
2023-01-06T03:02:43.970Z,551.58
2023-01-06T03:05:17.744Z,547.00
2023-01-06T03:07:48.184Z,533.53
2023-01-06T03:10:20.994Z,546.42
2023-01-06T03:12:54.265Z,537.88
2023-01-06T03:15:25.858Z,534.20
2023-01-06T03:17:54.494Z,521.28
2023-01-06T03:20:24.199Z,529.13
2023-01-06T03:22:52.287Z,529.03
2023-01-06T03:25:20.440Z,534.55
2023-01-06T03:27:50.328Z,526.10
2023-01-06T03:30:28.224Z,513.00
2023-01-06T03:33:03.965Z,483.13
2023-01-06T03:35:48.626Z,540.33
2023-01-06T03:38:31.847Z,557.85
2023-01-06T03:41:10.690Z,548.50
2023-01-06T03:43:48.468Z,501.73
2023-01-06T03:46:26.272Z,517.47
2023-01-06T03:49:05.322Z,500.05
2023-01-06T03:51:47.326Z,517.17
2023-01-06T03:54:32.440Z,521.78
2023-01-06T03:57:08.211Z,505.48
2023-01-06T03:59:42.362Z,508.15
2023-01-06T04:02:11.610Z,514.05
2023-01-06T04:04:39.823Z,507.65
2023-01-06T04:07:10.009Z,509.85
2023-01-06T04:09:41.417Z,501.40
2023-01-06T04:12:27.905Z,502.23
2023-01-06T04:14:56.070Z,516.72
2023-01-06T04:17:24.480Z,502.17
2023-01-06T04:19:52.769Z,500.15
2023-01-06T04:22:23.322Z,505.40
2023-01-06T04:24:51.510Z,484.73
2023-01-06T04:27:19.671Z,473.38
2023-01-06T04:29:47.950Z,466.83
2023-01-06T04:32:16.360Z,486.17
2023-01-06T04:34:45.104Z,483.17
2023-01-06T04:37:14.637Z,483.20
2023-01-06T04:39:44.324Z,484.92
2023-01-06T04:42:12.651Z,489.20
2023-01-06T04:44:42.573Z,492.30
2023-01-06T04:47:11.427Z,499.67
2023-01-06T04:49:39.577Z,485.80
2023-01-06T04:52:08.894Z,479.73
2023-01-06T04:54:37.578Z,477.73
2023-01-06T04:57:07.142Z,487.67
2023-01-06T04:59:35.268Z,490.25
2023-01-06T05:02:03.502Z,493.17
2023-01-06T05:04:40.026Z,479.08
2023-01-06T05:07:15.189Z,490.25
2023-01-06T05:09:43.319Z,493.80
2023-01-06T05:12:12.835Z,496.70
2023-01-06T05:14:40.965Z,485.58
2023-01-06T05:17:09.133Z,477.10
2023-01-06T05:19:37.272Z,490.15
2023-01-06T05:22:05.419Z,490.38
2023-01-06T05:24:33.613Z,500.92
2023-01-06T05:27:01.751Z,501.67
2023-01-06T05:29:31.425Z,492.70
2023-01-06T05:32:00.001Z,495.63
2023-01-06T05:34:28.485Z,494.70
2023-01-06T05:36:58.141Z,507.23
2023-01-06T05:39:26.296Z,519.72
2023-01-06T05:41:54.414Z,517.38
2023-01-06T05:44:23.166Z,516.95
2023-01-06T05:46:52.625Z,504.88
2023-01-06T05:49:20.839Z,505.67
2023-01-06T05:51:49.470Z,509.40
2023-01-06T05:54:17.900Z,513.08
2023-01-06T05:56:46.359Z,511.42
2023-01-06T05:59:14.682Z,518.70
2023-01-06T06:01:42.965Z,512.90
2023-01-06T06:04:14.324Z,514.85
2023-01-06T06:06:42.840Z,494.23
2023-01-06T06:09:11.147Z,517.95
2023-01-06T06:11:39.284Z,524.65
2023-01-06T06:14:11.420Z,525.35
2023-01-06T06:19:07.742Z,519.33
2023-01-06T06:21:37.212Z,483.20
2023-01-06T06:24:06.285Z,521.40
2023-01-06T06:26:34.427Z,518.85
2023-01-06T06:29:02.558Z,521.85
2023-01-06T06:31:31.326Z,530.47
2023-01-06T06:34:02.624Z,532.65
2023-01-06T06:36:32.139Z,526.20
2023-01-06T06:39:02.644Z,544.03
2023-01-06T06:41:30.861Z,536.72
2023-01-06T06:43:58.991Z,559.97
2023-01-06T06:46:27.156Z,548.92
2023-01-06T06:48:55.292Z,553.90
2023-01-06T06:51:24.403Z,555.75
2023-01-06T06:53:52.792Z,560.58
2023-01-06T06:56:22.605Z,575.00
2023-01-06T06:58:51.036Z,576.90
2023-01-06T07:01:21.417Z,595.00
2023-01-06T07:03:50.067Z,584.97
2023-01-06T07:06:22.190Z,606.40
2023-01-06T07:11:19.727Z,590.25
2023-01-06T07:13:49.391Z,592.70
2023-01-06T07:16:18.149Z,608.22
2023-01-06T07:18:46.391Z,598.92
2023-01-06T07:21:14.537Z,592.65
2023-01-06T07:23:42.713Z,602.90
2023-01-06T07:26:12.084Z,614.75
2023-01-06T07:28:40.206Z,609.97
2023-01-06T07:31:09.793Z,611.53
2023-01-06T07:33:38.040Z,605.03
2023-01-06T07:36:07.177Z,604.35
2023-01-06T07:38:35.292Z,602.80
2023-01-06T07:41:03.839Z,603.22
2023-01-06T07:43:32.090Z,612.65
2023-01-06T07:46:00.308Z,618.70
2023-01-06T07:48:29.853Z,635.85
2023-01-06T07:50:59.294Z,621.85
2023-01-06T07:53:27.919Z,621.75
2023-01-06T07:55:56.755Z,619.55
2023-01-06T07:58:25.275Z,618.90
2023-01-06T08:00:53.925Z,622.95
2023-01-06T08:03:22.397Z,605.17
2023-01-06T08:05:52.891Z,621.40
2023-01-06T08:08:21.189Z,625.83
2023-01-06T08:10:49.787Z,634.42
2023-01-06T08:13:20.347Z,627.22
2023-01-06T08:15:51.956Z,631.72
2023-01-06T08:18:20.434Z,611.20
2023-01-06T08:20:48.704Z,623.03
2023-01-06T08:23:18.276Z,634.47
2023-01-06T08:25:46.610Z,586.35
2023-01-06T08:28:14.829Z,620.35
2023-01-06T08:30:44.440Z,625.38
2023-01-06T08:33:13.569Z,628.10
2023-01-06T08:35:43.661Z,630.97
2023-01-06T08:38:11.953Z,656.10
2023-01-06T08:40:41.675Z,650.70
2023-01-06T08:43:09.884Z,628.60
2023-01-06T08:45:40.297Z,620.65
2023-01-06T08:48:08.478Z,636.63
2023-01-06T08:50:38.720Z,669.42
2023-01-06T08:53:07.298Z,664.20
2023-01-06T08:55:38.649Z,662.53
2023-01-06T08:58:09.677Z,662.10
2023-01-06T09:00:40.361Z,669.47
2023-01-06T09:03:08.837Z,669.63
2023-01-06T09:05:37.105Z,660.00
2023-01-06T09:08:06.100Z,664.38
2023-01-06T09:10:34.600Z,669.33
2023-01-06T09:13:02.910Z,645.90
2023-01-06T09:15:32.558Z,655.88
2023-01-06T09:18:00.926Z,648.60
2023-01-06T09:20:29.559Z,660.55
2023-01-06T09:22:57.859Z,663.88
2023-01-06T09:25:26.127Z,660.60
2023-01-06T09:27:54.336Z,662.17
2023-01-06T09:30:25.259Z,634.67
2023-01-06T09:32:54.942Z,636.67
2023-01-06T09:35:23.200Z,667.30
2023-01-06T09:37:51.836Z,658.67
2023-01-06T09:40:27.168Z,662.08
2023-01-06T09:43:12.356Z,665.72
2023-01-06T09:45:47.716Z,665.63
2023-01-06T09:48:22.923Z,649.53
2023-01-06T09:50:57.001Z,635.30
2023-01-06T09:53:30.023Z,653.22
2023-01-06T09:56:02.257Z,658.63
2023-01-06T09:58:37.232Z,665.50
2023-01-06T10:01:11.818Z,683.63
2023-01-06T10:03:42.251Z,682.20
2023-01-06T10:06:31.350Z,680.05
2023-01-06T10:09:22.468Z,634.30
2023-01-06T10:12:06.573Z,631.63
2023-01-06T10:14:50.453Z,672.20
2023-01-06T10:17:45.490Z,672.83
2023-01-06T10:20:37.901Z,660.08
2023-01-06T10:25:47.861Z,669.38
2023-01-06T10:28:32.112Z,677.33
2023-01-06T10:31:06.604Z,669.45
2023-01-06T10:33:42.550Z,690.35
2023-01-06T10:36:17.426Z,692.92
2023-01-06T10:38:48.414Z,689.85
2023-01-06T10:41:28.139Z,675.90
2023-01-06T10:43:57.652Z,667.22
2023-01-06T10:46:37.104Z,659.30
2023-01-06T10:49:09.695Z,664.20
2023-01-06T10:51:42.785Z,700.20
2023-01-06T10:54:15.115Z,682.17
2023-01-06T10:56:50.083Z,671.65
2023-01-06T10:59:21.097Z,677.13
2023-01-06T11:04:21.496Z,671.63
2023-01-06T11:06:55.775Z,675.92
2023-01-06T11:09:30.361Z,684.50
2023-01-06T11:12:02.618Z,689.50
2023-01-06T11:14:33.701Z,686.05
2023-01-06T11:17:04.295Z,682.15
2023-01-06T11:19:37.975Z,698.13
2023-01-06T11:22:34.571Z,699.08
2023-01-06T11:25:02.916Z,703.47
2023-01-06T11:27:31.065Z,694.75
2023-01-06T11:29:59.383Z,697.83
2023-01-06T11:32:30.634Z,697.95
2023-01-06T11:35:02.886Z,678.07
2023-01-06T11:37:40.074Z,667.03
2023-01-06T11:40:26.182Z,641.28
2023-01-06T11:42:58.968Z,699.67
2023-01-06T11:45:35.692Z,747.35
2023-01-06T11:48:08.557Z,739.03
2023-01-06T11:50:36.864Z,730.55
2023-01-06T11:53:19.034Z,653.63
2023-01-06T11:55:58.961Z,698.17
2023-01-06T11:58:52.762Z,740.45
2023-01-06T12:01:31.778Z,731.20
2023-01-06T12:04:11.830Z,736.75
2023-01-06T12:06:44.186Z,693.10
2023-01-06T12:09:22.612Z,696.20
2023-01-06T12:11:53.215Z,716.97
2023-01-06T12:14:28.872Z,732.72
2023-01-06T12:17:09.758Z,700.42
2023-01-06T12:19:46.560Z,663.58
2023-01-06T12:22:24.989Z,675.22
2023-01-06T12:24:58.555Z,703.42
2023-01-06T12:27:35.300Z,712.80
2023-01-06T12:30:09.829Z,703.13
2023-01-06T12:32:42.126Z,704.20
2023-01-06T12:35:16.546Z,710.40
2023-01-06T12:37:51.401Z,719.30
2023-01-06T12:40:30.447Z,718.03
2023-01-06T12:43:05.944Z,723.30
2023-01-06T12:45:49.790Z,733.95
2023-01-06T12:48:34.887Z,732.33
2023-01-06T12:51:10.252Z,741.47
2023-01-06T12:53:42.827Z,726.13
2023-01-06T12:56:41.108Z,722.28
2023-01-06T12:59:24.313Z,704.58
2023-01-06T13:01:59.117Z,700.28
2023-01-06T13:04:57.066Z,716.50
2023-01-06T13:07:41.860Z,720.40
2023-01-06T13:10:26.625Z,728.75
2023-01-06T13:13:15.161Z,740.88
2023-01-06T13:15:45.939Z,759.95
2023-01-06T13:18:22.439Z,807.47
2023-01-06T13:20:57.662Z,829.70
2023-01-06T13:23:54.660Z,830.00
2023-01-06T13:26:47.904Z,844.33
2023-01-06T13:29:32.618Z,814.35
2023-01-06T13:32:21.779Z,789.10
2023-01-06T13:35:25.452Z,787.97
2023-01-06T13:38:10.260Z,778.42
2023-01-06T13:40:41.409Z,762.47
2023-01-06T13:43:20.790Z,761.50
2023-01-06T13:45:54.622Z,755.33
2023-01-06T13:48:27.303Z,749.30
2023-01-06T13:50:56.361Z,761.28
2023-01-06T13:53:27.114Z,771.63
2023-01-06T13:56:29.384Z,781.60
2023-01-06T13:59:24.996Z,773.92
2023-01-06T14:01:59.618Z,777.45
2023-01-06T14:04:48.728Z,777.40
2023-01-06T14:07:36.302Z,774.72
2023-01-06T14:10:08.848Z,785.10
2023-01-06T14:12:39.794Z,787.28
2023-01-06T14:15:22.127Z,788.15
2023-01-06T14:17:51.688Z,792.13
2023-01-06T14:20:30.365Z,769.67
2023-01-06T14:23:05.666Z,756.88
2023-01-06T14:25:39.355Z,781.30
2023-01-06T14:28:30.644Z,776.85
2023-01-06T14:31:39.543Z,780.88
2023-01-06T14:34:14.016Z,781.22
2023-01-06T14:36:42.941Z,777.05
2023-01-06T14:39:23.589Z,787.65
2023-01-06T14:42:02.408Z,806.25
2023-01-06T14:44:44.421Z,792.17
2023-01-06T14:47:19.303Z,808.45
2023-01-06T14:49:58.364Z,815.42
2023-01-06T14:52:40.427Z,806.45
2023-01-06T14:55:15.069Z,826.17
2023-01-06T14:57:43.785Z,814.70
2023-01-06T15:00:24.357Z,792.22
2023-01-06T15:02:55.802Z,782.85
2023-01-06T15:05:32.289Z,802.88
2023-01-06T15:08:04.104Z,809.53
2023-01-06T15:10:38.238Z,800.65
2023-01-06T15:13:23.267Z,805.55
2023-01-06T15:15:55.441Z,787.55
2023-01-06T15:18:23.892Z,768.65
2023-01-06T15:20:56.001Z,786.08
2023-01-06T15:25:55.525Z,789.08
2023-01-06T15:28:31.966Z,792.03
2023-01-06T15:31:02.594Z,771.08
2023-01-06T15:33:37.555Z,793.20
2023-01-06T15:36:09.151Z,800.85
2023-01-06T15:38:41.534Z,813.13
2023-01-06T15:41:31.881Z,800.30
2023-01-06T15:44:00.839Z,810.42
2023-01-06T15:46:41.007Z,795.47
2023-01-06T15:49:24.761Z,779.05
2023-01-06T15:52:03.287Z,747.08
2023-01-06T15:54:34.426Z,731.47
2023-01-06T15:57:15.577Z,768.97
2023-01-06T16:02:27.555Z,755.50
2023-01-06T16:04:55.902Z,755.17
2023-01-06T16:07:39.223Z,738.58
2023-01-06T16:10:36.648Z,734.15
2023-01-06T16:13:26.766Z,651.50
2023-01-06T16:16:01.815Z,679.58
2023-01-06T16:18:33.650Z,681.33
2023-01-06T16:21:15.010Z,689.20
2023-01-06T16:23:49.816Z,685.38
2023-01-06T16:26:21.960Z,687.45
2023-01-06T16:31:34.579Z,681.10
2023-01-06T16:34:26.797Z,681.22
2023-01-06T16:36:57.613Z,672.88
2023-01-06T16:39:28.407Z,673.33
2023-01-06T16:42:39.920Z,676.50
2023-01-06T16:45:18.430Z,684.30
2023-01-06T16:47:47.322Z,682.42
2023-01-06T16:50:20.472Z,684.63
2023-01-06T16:52:52.442Z,678.03
2023-01-06T16:57:52.322Z,667.30
2023-01-06T17:00:23.227Z,668.60
2023-01-06T17:02:53.649Z,680.45
2023-01-06T17:05:29.102Z,683.15
2023-01-06T17:08:01.602Z,686.63
2023-01-06T17:10:31.638Z,726.92
2023-01-06T17:13:23.421Z,753.65
2023-01-06T17:15:56.123Z,742.20
2023-01-06T17:18:26.470Z,754.63
2023-01-06T17:21:01.857Z,744.67
2023-01-06T17:23:34.942Z,742.92
2023-01-06T17:26:13.050Z,743.75
2023-01-06T17:28:41.875Z,740.70
2023-01-06T17:31:17.117Z,754.65
2023-01-06T17:33:47.381Z,746.50
2023-01-06T17:36:24.488Z,754.15
2023-01-06T17:38:53.196Z,771.10
2023-01-06T17:41:22.940Z,772.88
2023-01-06T17:43:51.134Z,767.35
2023-01-06T17:46:29.315Z,763.75
2023-01-06T17:49:04.448Z,772.28
2023-01-06T17:51:33.037Z,784.60
2023-01-06T17:54:19.820Z,786.30
2023-01-06T17:56:49.501Z,786.08
2023-01-06T17:59:18.990Z,784.40
2023-01-06T18:01:47.313Z,823.70
2023-01-06T18:04:16.924Z,814.50
2023-01-06T18:06:52.710Z,822.30
2023-01-06T18:09:25.441Z,812.50
2023-01-06T18:12:03.162Z,790.83
2023-01-06T18:14:34.343Z,791.50
2023-01-06T18:17:26.045Z,795.78
2023-01-06T18:19:54.561Z,806.03
2023-01-06T18:22:24.789Z,800.45
2023-01-06T18:24:57.083Z,778.47
2023-01-06T18:27:33.327Z,780.20
2023-01-06T18:30:17.430Z,785.95
2023-01-06T18:32:46.663Z,789.78
2023-01-06T18:35:18.532Z,825.67
2023-01-06T18:37:46.844Z,802.08
2023-01-06T18:40:19.818Z,814.22
2023-01-06T18:42:50.910Z,824.72
2023-01-06T18:45:24.698Z,792.35
2023-01-06T18:47:57.707Z,800.58
2023-01-06T18:50:34.628Z,795.50
2023-01-06T18:53:06.841Z,793.60
2023-01-06T18:58:21.842Z,775.50
2023-01-06T19:00:54.759Z,767.28
2023-01-06T19:03:42.793Z,780.50
2023-01-06T19:06:37.917Z,785.63
2023-01-06T19:09:28.364Z,789.47
2023-01-06T19:12:20.158Z,791.58
2023-01-06T19:14:51.920Z,795.38
2023-01-06T19:17:27.117Z,793.67
2023-01-06T19:19:56.880Z,798.80
2023-01-06T19:22:27.529Z,781.65
2023-01-06T19:25:04.838Z,807.30
2023-01-06T19:27:45.552Z,786.42
2023-01-06T19:30:40.920Z,786.55
2023-01-06T19:33:30.758Z,801.55
2023-01-06T19:36:28.911Z,784.65
2023-01-06T19:38:57.290Z,773.53
2023-01-06T19:41:29.503Z,792.58
2023-01-06T19:46:38.030Z,795.53
2023-01-06T19:49:18.735Z,794.63
2023-01-06T19:51:49.311Z,789.55
2023-01-06T19:54:39.804Z,802.25
2023-01-06T19:57:26.392Z,801.15
2023-01-06T19:59:55.352Z,809.25
2023-01-06T20:02:30.797Z,802.97
2023-01-06T20:04:59.184Z,759.78
2023-01-06T20:07:27.325Z,825.40
2023-01-06T20:09:56.162Z,814.35
2023-01-06T20:12:24.375Z,793.55
2023-01-06T20:14:52.486Z,823.38
2023-01-06T20:17:20.614Z,816.85
2023-01-06T20:19:50.101Z,801.65
2023-01-06T20:22:18.215Z,790.08
2023-01-06T20:24:48.228Z,800.85
2023-01-06T20:27:16.863Z,798.08
2023-01-06T20:29:45.069Z,798.72
2023-01-06T20:32:13.224Z,795.65
2023-01-06T20:34:41.441Z,806.13
2023-01-06T20:37:10.911Z,811.80
2023-01-06T20:39:39.112Z,811.67
2023-01-06T20:42:07.284Z,800.80
2023-01-06T20:44:35.504Z,806.33
2023-01-06T20:47:03.768Z,810.53
2023-01-06T20:49:31.899Z,810.80
2023-01-06T20:52:00.408Z,815.50
2023-01-06T20:54:29.865Z,837.15
2023-01-06T20:56:58.431Z,831.42
2023-01-06T20:59:26.948Z,818.58
2023-01-06T21:01:55.341Z,797.00
2023-01-06T21:04:23.678Z,809.38
2023-01-06T21:06:52.242Z,828.90
2023-01-06T21:09:20.349Z,853.00
2023-01-06T21:11:49.826Z,850.25
2023-01-06T21:14:18.337Z,847.42
2023-01-06T21:16:46.540Z,854.97
2023-01-06T21:19:14.970Z,833.78
2023-01-06T21:21:43.172Z,861.70
2023-01-06T21:24:11.287Z,856.50
2023-01-06T21:26:39.413Z,851.55
2023-01-06T21:29:08.980Z,859.53
2023-01-06T21:31:37.232Z,856.38
2023-01-06T21:34:05.455Z,866.50
2023-01-06T21:36:33.641Z,903.88
2023-01-06T21:39:01.771Z,896.55
2023-01-06T21:41:47.552Z,903.58
2023-01-06T21:44:17.320Z,938.97
2023-01-06T21:46:45.559Z,937.17
2023-01-06T21:49:13.736Z,944.38
2023-01-06T21:51:42.196Z,948.78
2023-01-06T21:54:10.621Z,919.97
2023-01-06T21:56:38.931Z,888.28
2023-01-06T21:59:07.357Z,881.17
2023-01-06T22:01:37.000Z,827.60
2023-01-06T22:04:05.665Z,811.55
2023-01-06T22:06:35.451Z,810.60
2023-01-06T22:09:08.143Z,820.75
2023-01-06T22:11:39.216Z,818.65
2023-01-06T22:14:09.479Z,814.05
2023-01-06T22:16:40.778Z,797.78
2023-01-06T22:19:10.798Z,803.03
2023-01-06T22:21:41.206Z,801.38
2023-01-06T22:24:12.336Z,813.10
2023-01-06T22:26:40.611Z,812.05
2023-01-06T22:29:08.776Z,807.28
2023-01-06T22:31:38.537Z,818.13
2023-01-06T22:34:07.796Z,819.50
2023-01-06T22:36:36.570Z,808.08
2023-01-06T22:39:05.114Z,846.03
2023-01-06T22:41:33.430Z,875.00
2023-01-06T22:44:01.658Z,871.45
2023-01-06T22:46:30.705Z,872.17
2023-01-06T22:49:00.238Z,862.00
2023-01-06T22:51:28.705Z,838.75
2023-01-06T22:53:57.092Z,841.92
2023-01-06T22:56:25.937Z,862.63
2023-01-06T22:58:54.121Z,833.83
2023-01-06T23:01:22.493Z,800.25
2023-01-06T23:03:51.084Z,807.22
2023-01-06T23:06:20.521Z,816.47
2023-01-06T23:08:59.793Z,808.30
2023-01-06T23:11:29.182Z,817.85
2023-01-06T23:13:59.093Z,825.72
2023-01-06T23:16:30.035Z,829.25
2023-01-06T23:18:58.524Z,823.58
2023-01-06T23:21:30.669Z,831.25
2023-01-06T23:26:29.703Z,812.72
2023-01-06T23:28:58.946Z,812.17
2023-01-06T23:31:30.196Z,825.70
2023-01-06T23:34:03.795Z,833.70
2023-01-06T23:36:33.313Z,821.78
2023-01-06T23:39:04.239Z,823.38
2023-01-06T23:41:35.240Z,825.22
2023-01-06T23:44:04.842Z,836.22
2023-01-06T23:46:36.845Z,837.10
2023-01-06T23:49:05.904Z,833.15
2023-01-06T23:51:35.773Z,873.70
2023-01-06T23:54:06.200Z,881.83
2023-01-06T23:56:36.901Z,840.25
2023-01-06T23:59:08.184Z,830.97
