createdAt,value
2023-02-02T00:01:21.202Z,98747.09
2023-02-02T00:03:50.893Z,98755.63
2023-02-02T00:06:19.394Z,98743.06
2023-02-02T00:08:47.927Z,98739.06
2023-02-02T00:11:17.673Z,98724.66
2023-02-02T00:13:45.983Z,98731.81
2023-02-02T00:16:37.242Z,98729.13
2023-02-02T00:19:07.159Z,98719.78
2023-02-02T00:21:35.641Z,98725.66
2023-02-02T00:24:04.039Z,98724.59
2023-02-02T00:26:33.495Z,98720.31
2023-02-02T00:29:01.717Z,98726.47
2023-02-02T00:31:29.958Z,98714.75
2023-02-02T00:33:57.996Z,98729.72
2023-02-02T00:36:26.323Z,98712.13
2023-02-02T00:38:54.440Z,98727.56
2023-02-02T00:41:22.518Z,98726.00
2023-02-02T00:44:05.744Z,98729.72
2023-02-02T00:46:34.111Z,98721.22
2023-02-02T00:49:02.205Z,98727.56
2023-02-02T00:51:30.391Z,98715.03
2023-02-02T00:53:58.609Z,98703.34
2023-02-02T00:56:27.004Z,98718.56
2023-02-02T00:58:56.540Z,98706.03
2023-02-02T01:01:25.006Z,98720.47
2023-02-02T01:03:54.618Z,98722.06
2023-02-02T01:06:22.842Z,98725.03
2023-02-02T01:08:50.920Z,98720.72
2023-02-02T01:11:19.175Z,98729.00
2023-02-02T01:13:47.246Z,98721.25
2023-02-02T01:16:17.113Z,98721.25
2023-02-02T01:18:45.234Z,98715.34
2023-02-02T01:21:14.164Z,98712.13
2023-02-02T01:23:42.353Z,98710.25
2023-02-02T01:26:12.443Z,98716.44
2023-02-02T01:28:41.333Z,98725.50
2023-02-02T01:31:11.540Z,98712.44
2023-02-02T01:33:41.627Z,98718.03
2023-02-02T01:36:13.968Z,98721.25
2023-02-02T01:38:42.529Z,98711.13
2023-02-02T01:41:14.671Z,98714.91
2023-02-02T01:43:55.115Z,98725.03
2023-02-02T01:46:25.290Z,98717.50
2023-02-02T01:49:01.281Z,98720.72
2023-02-02T01:51:35.915Z,98708.69
2023-02-02T01:54:07.683Z,98707.31
2023-02-02T01:56:40.168Z,98714.78
2023-02-02T01:59:09.002Z,98702.22
2023-02-02T02:01:40.091Z,98717.69
2023-02-02T02:04:09.790Z,98707.81
2023-02-02T02:06:37.907Z,98704.06
2023-02-02T02:09:07.774Z,98694.97
2023-02-02T02:11:37.134Z,98697.94
2023-02-02T02:14:24.831Z,98696.88
2023-02-02T02:17:13.112Z,98691.53
2023-02-02T02:20:31.116Z,98697.13
2023-02-02T02:23:44.524Z,98686.53
2023-02-02T02:26:43.255Z,98696.97
2023-02-02T02:29:35.918Z,98690.34
2023-02-02T02:32:19.979Z,98678.59
2023-02-02T02:34:56.361Z,98686.94
2023-02-02T02:37:34.040Z,98680.34
2023-02-02T02:40:09.382Z,98684.91
2023-02-02T02:42:42.304Z,98678.81
2023-02-02T02:45:13.020Z,98676.16
2023-02-02T02:47:43.542Z,98686.88
2023-02-02T02:50:12.829Z,98677.81
2023-02-02T02:52:42.128Z,98682.06
2023-02-02T02:55:13.152Z,98683.72
2023-02-02T02:57:51.660Z,98683.97
2023-02-02T03:00:37.319Z,98683.72
2023-02-02T03:03:17.851Z,98682.38
2023-02-02T03:05:54.087Z,98678.88
2023-02-02T03:08:29.589Z,98672.50
2023-02-02T03:11:00.065Z,98683.19
2023-02-02T03:13:29.355Z,98671.97
2023-02-02T03:15:58.062Z,98666.09
2023-02-02T03:18:30.652Z,98661.84
2023-02-02T03:20:58.772Z,98661.59
2023-02-02T03:23:26.906Z,98660.78
2023-02-02T03:25:55.495Z,98653.84
2023-02-02T03:28:25.497Z,98663.72
2023-02-02T03:30:54.829Z,98651.72
2023-02-02T03:33:23.377Z,98658.09
2023-02-02T03:35:52.918Z,98650.94
2023-02-02T03:38:21.052Z,98660.50
2023-02-02T03:40:49.108Z,98661.03
2023-02-02T03:43:21.718Z,98659.97
2023-02-02T03:45:49.923Z,98655.16
2023-02-02T03:48:18.028Z,98655.16
2023-02-02T03:50:46.148Z,98660.50
2023-02-02T03:53:15.669Z,98658.88
2023-02-02T03:55:43.733Z,98645.28
2023-02-02T03:58:11.913Z,98647.41
2023-02-02T04:00:40.007Z,98669.84
2023-02-02T04:03:08.158Z,98634.63
2023-02-02T04:05:36.214Z,98646.38
2023-02-02T04:08:04.406Z,98640.75
2023-02-02T04:10:33.903Z,98635.72
2023-02-02T04:13:02.032Z,98640.50
2023-02-02T04:15:30.119Z,98634.09
2023-02-02T04:17:58.529Z,98638.06
2023-02-02T04:20:26.655Z,98639.94
2023-02-02T04:22:55.948Z,98644.50
2023-02-02T04:25:24.514Z,98650.63
2023-02-02T04:27:54.365Z,98634.06
2023-02-02T04:30:23.455Z,98638.88
2023-02-02T04:32:53.319Z,98646.63
2023-02-02T04:35:21.563Z,98641.31
2023-02-02T04:37:49.726Z,98633.31
2023-02-02T04:40:18.019Z,98666.66
2023-02-02T04:42:46.463Z,98648.03
2023-02-02T04:45:16.153Z,98640.84
2023-02-02T04:47:44.247Z,98637.41
2023-02-02T04:50:13.349Z,98632.06
2023-02-02T04:52:41.504Z,98634.50
2023-02-02T04:55:10.460Z,98634.25
2023-02-02T04:57:38.666Z,98620.94
2023-02-02T05:00:08.102Z,98621.47
2023-02-02T05:02:38.713Z,98626.28
2023-02-02T05:05:09.562Z,98632.16
2023-02-02T05:07:37.647Z,98616.94
2023-02-02T05:10:06.242Z,98620.69
2023-02-02T05:12:34.307Z,98618.53
2023-02-02T05:15:03.557Z,98618.53
2023-02-02T05:17:31.777Z,98615.06
2023-02-02T05:20:03.577Z,98615.84
2023-02-02T05:22:31.694Z,98597.44
2023-02-02T05:24:59.727Z,98620.63
2023-02-02T05:27:27.813Z,98611.06
2023-02-02T05:29:55.949Z,98628.91
2023-02-02T05:32:24.172Z,98609.72
2023-02-02T05:34:52.397Z,98618.75
2023-02-02T05:37:21.846Z,98621.97
2023-02-02T05:39:52.226Z,98602.81
2023-02-02T05:42:20.330Z,98598.00
2023-02-02T05:44:48.393Z,98603.88
2023-02-02T05:47:16.532Z,98613.22
2023-02-02T05:49:44.637Z,98603.09
2023-02-02T05:52:18.145Z,98602.84
2023-02-02T05:54:47.688Z,98592.72
2023-02-02T05:57:16.289Z,98594.59
2023-02-02T05:59:44.396Z,98601.50
2023-02-02T06:02:12.427Z,98596.72
2023-02-02T06:04:40.769Z,98586.84
2023-02-02T06:07:08.839Z,98587.41
2023-02-02T06:09:36.901Z,98586.88
2023-02-02T06:12:07.242Z,98581.03
2023-02-02T06:14:35.430Z,98574.09
2023-02-02T06:17:03.556Z,98578.88
2023-02-02T06:19:31.713Z,98563.44
2023-02-02T06:21:59.872Z,98557.84
2023-02-02T06:24:28.269Z,98578.88
2023-02-02T06:26:56.494Z,98567.72
2023-02-02T06:29:26.111Z,98567.97
2023-02-02T06:31:54.367Z,98581.53
2023-02-02T06:34:22.731Z,98561.81
2023-02-02T06:36:50.839Z,98560.22
2023-02-02T06:39:19.177Z,98561.78
2023-02-02T06:41:48.360Z,98548.19
2023-02-02T06:44:16.590Z,98538.84
2023-02-02T06:46:46.148Z,98552.66
2023-02-02T06:49:15.709Z,98548.91
2023-02-02T06:51:43.760Z,98553.19
2023-02-02T06:54:11.876Z,98556.03
2023-02-02T06:56:40.041Z,98557.06
2023-02-02T06:59:08.156Z,98544.75
2023-02-02T07:01:36.310Z,98551.69
2023-02-02T07:04:05.947Z,98549.22
2023-02-02T07:06:34.066Z,98545.44
2023-02-02T07:09:03.471Z,98538.75
2023-02-02T07:11:34.693Z,98541.13
2023-02-02T07:14:04.748Z,98543.31
2023-02-02T07:16:33.486Z,98556.13
2023-02-02T07:19:01.605Z,98541.66
2023-02-02T07:21:35.785Z,98556.84
2023-02-02T07:24:04.752Z,98579.19
2023-02-02T07:26:33.052Z,98561.53
2023-02-02T07:29:01.182Z,98574.63
2023-02-02T07:31:29.434Z,98557.25
2023-02-02T07:33:57.787Z,98574.88
2023-02-02T07:36:26.623Z,98575.69
2023-02-02T07:38:58.536Z,98588.50
2023-02-02T07:41:27.962Z,98597.56
2023-02-02T07:43:56.082Z,98594.09
2023-02-02T07:46:24.316Z,98581.53
2023-02-02T07:48:54.843Z,98605.56
2023-02-02T07:51:23.137Z,98591.75
2023-02-02T07:53:53.204Z,98600.34
2023-02-02T07:56:24.791Z,98587.53
2023-02-02T07:58:53.847Z,98587.53
2023-02-02T08:01:23.392Z,98586.75
2023-02-02T08:03:53.142Z,98607.03
2023-02-02T08:06:24.110Z,98616.41
2023-02-02T08:08:52.822Z,98626.56
2023-02-02T08:11:24.387Z,98628.97
2023-02-02T08:13:53.877Z,98618.09
2023-02-02T08:16:22.451Z,98616.03
2023-02-02T08:18:51.150Z,98592.88
2023-02-02T08:21:20.271Z,98595.84
2023-02-02T08:23:48.898Z,98596.13
2023-02-02T08:26:19.047Z,98607.31
2023-02-02T08:28:50.223Z,98613.38
2023-02-02T08:31:21.517Z,98616.19
2023-02-02T08:33:50.112Z,98610.81
2023-02-02T08:36:20.614Z,98597.13
2023-02-02T08:38:48.734Z,98596.78
2023-02-02T08:41:18.919Z,98590.31
2023-02-02T08:43:48.579Z,98580.03
2023-02-02T08:46:18.558Z,98603.19
2023-02-02T08:48:47.435Z,98620.16
2023-02-02T08:51:17.442Z,98612.50
2023-02-02T08:53:46.347Z,98609.59
2023-02-02T08:56:16.774Z,98618.47
2023-02-02T08:58:48.721Z,98609.25
2023-02-02T09:01:18.738Z,98611.47
2023-02-02T09:03:47.320Z,98598.50
2023-02-02T09:06:17.057Z,98614.66
2023-02-02T09:08:45.955Z,98628.03
2023-02-02T09:11:15.872Z,98626.72
2023-02-02T09:13:45.975Z,98630.13
2023-02-02T09:16:17.517Z,98639.97
2023-02-02T09:18:46.937Z,98647.19
2023-02-02T09:21:17.258Z,98666.41
2023-02-02T09:23:46.713Z,98668.53
2023-02-02T09:26:17.831Z,98668.47
2023-02-02T09:28:47.365Z,98670.59
2023-02-02T09:31:17.361Z,98670.06
2023-02-02T09:33:45.790Z,98661.16
2023-02-02T09:36:15.605Z,98665.94
2023-02-02T09:38:44.689Z,98662.16
2023-02-02T09:41:32.895Z,98665.97
2023-02-02T09:44:12.276Z,98662.34
2023-02-02T09:46:51.700Z,98656.00
2023-02-02T09:49:27.198Z,98648.63
2023-02-02T09:52:01.118Z,98657.75
2023-02-02T09:54:32.632Z,98650.19
2023-02-02T09:57:04.518Z,98642.72
2023-02-02T09:59:36.892Z,98642.00
2023-02-02T10:02:15.018Z,98633.38
2023-02-02T10:04:49.139Z,98655.97
2023-02-02T10:07:21.208Z,98644.50
2023-02-02T10:09:52.989Z,98642.66
2023-02-02T10:12:31.348Z,98650.06
2023-02-02T10:15:12.658Z,98651.94
2023-02-02T10:17:48.449Z,98657.72
2023-02-02T10:20:33.045Z,98654.25
2023-02-02T10:23:10.115Z,98648.53
2023-02-02T10:25:40.925Z,98658.38
2023-02-02T10:28:25.984Z,98650.88
2023-02-02T10:31:00.236Z,98655.25
2023-02-02T10:33:38.499Z,98652.38
2023-02-02T10:36:16.748Z,98654.44
2023-02-02T10:38:54.105Z,98660.03
2023-02-02T10:41:30.328Z,98655.91
2023-02-02T10:44:18.586Z,98657.63
2023-02-02T10:46:52.130Z,98670.53
2023-02-02T10:49:34.496Z,98653.88
2023-02-02T10:52:14.791Z,98671.19
2023-02-02T10:55:04.149Z,98673.94
2023-02-02T10:57:47.352Z,98672.91
2023-02-02T11:00:23.273Z,98677.09
2023-02-02T11:02:53.012Z,98673.28
2023-02-02T11:05:42.624Z,98671.84
2023-02-02T11:08:19.420Z,98673.94
2023-02-02T11:10:49.527Z,98664.25
2023-02-02T11:13:25.284Z,98688.84
2023-02-02T11:16:20.430Z,98679.94
2023-02-02T11:18:48.673Z,98681.97
2023-02-02T11:21:23.777Z,98681.84
2023-02-02T11:23:57.874Z,98701.53
2023-02-02T11:26:27.271Z,98692.25
2023-02-02T11:28:59.269Z,98680.94
2023-02-02T11:31:36.081Z,98680.50
2023-02-02T11:34:20.380Z,98682.47
2023-02-02T11:37:14.232Z,98686.88
2023-02-02T11:39:42.778Z,98671.72
2023-02-02T11:42:16.187Z,98668.72
2023-02-02T11:44:48.336Z,98659.38
2023-02-02T11:47:22.807Z,98653.72
2023-02-02T11:49:53.413Z,98651.47
2023-02-02T11:52:25.658Z,98664.59
2023-02-02T11:54:56.847Z,98659.56
2023-02-02T11:57:28.418Z,98665.69
2023-02-02T12:00:16.950Z,98670.53
2023-02-02T12:02:49.505Z,98658.19
2023-02-02T12:05:36.496Z,98679.59
2023-02-02T12:08:09.208Z,98669.53
2023-02-02T12:10:46.053Z,98668.84
2023-02-02T12:13:25.532Z,98675.66
2023-02-02T12:16:08.830Z,98675.28
2023-02-02T12:18:47.067Z,98671.56
2023-02-02T12:21:21.724Z,98670.53
2023-02-02T12:24:06.683Z,98676.31
2023-02-02T12:26:37.663Z,98674.91
2023-02-02T12:29:19.972Z,98685.50
2023-02-02T12:31:58.774Z,98691.91
2023-02-02T12:34:37.273Z,98699.66
2023-02-02T12:37:13.692Z,98704.19
2023-02-02T12:39:57.436Z,98699.06
2023-02-02T12:42:38.065Z,98690.84
2023-02-02T12:45:26.737Z,98691.69
2023-02-02T12:48:06.311Z,98704.41
2023-02-02T12:50:43.133Z,98705.50
2023-02-02T12:53:28.538Z,98702.63
2023-02-02T12:56:02.343Z,98704.13
2023-02-02T12:58:39.688Z,98712.88
2023-02-02T13:01:23.983Z,98721.75
2023-02-02T13:04:08.646Z,98734.03
2023-02-02T13:07:03.054Z,98720.97
2023-02-02T13:09:36.589Z,98730.69
2023-02-02T13:12:09.969Z,98735.03
2023-02-02T13:14:43.004Z,98728.34
2023-02-02T13:17:16.438Z,98738.75
2023-02-02T13:19:52.854Z,98749.03
2023-02-02T13:22:26.688Z,98757.53
2023-02-02T13:25:01.332Z,98744.81
2023-02-02T13:27:32.630Z,98758.72
2023-02-02T13:30:07.098Z,98753.59
2023-02-02T13:32:39.762Z,98755.66
2023-02-02T13:35:17.891Z,98763.50
2023-02-02T13:37:52.194Z,98758.69
2023-02-02T13:40:28.694Z,98767.78
2023-02-02T13:43:05.275Z,98764.78
2023-02-02T13:45:53.844Z,98764.19
2023-02-02T13:48:31.923Z,98774.00
2023-02-02T13:51:17.560Z,98787.72
2023-02-02T13:54:05.396Z,98786.59
2023-02-02T13:56:41.317Z,98790.88
2023-02-02T13:59:27.017Z,98791.38
2023-02-02T14:01:58.670Z,98791.38
2023-02-02T14:04:31.400Z,98793.91
2023-02-02T14:07:06.710Z,98800.91
2023-02-02T14:09:39.348Z,98809.28
2023-02-02T14:12:10.764Z,98796.41
2023-02-02T14:14:47.629Z,98808.47
2023-02-02T14:17:49.195Z,98805.94
2023-02-02T14:20:42.829Z,98814.03
2023-02-02T14:23:51.108Z,98809.53
2023-02-02T14:26:40.562Z,98812.22
2023-02-02T14:29:39.638Z,98813.94
2023-02-02T14:32:42.179Z,98815.84
2023-02-02T14:35:47.366Z,98823.38
2023-02-02T14:38:24.865Z,98825.81
2023-02-02T14:41:00.411Z,98829.03
2023-02-02T14:43:45.274Z,98829.81
2023-02-02T14:46:25.457Z,98841.88
2023-02-02T14:49:16.888Z,98844.81
2023-02-02T14:51:55.356Z,98845.91
2023-02-02T14:54:33.046Z,98838.66
2023-02-02T14:57:06.100Z,98848.00
2023-02-02T14:59:37.955Z,98849.88
2023-02-02T15:02:18.100Z,98845.91
2023-02-02T15:04:48.341Z,98851.22
2023-02-02T15:07:55.234Z,98855.75
2023-02-02T15:10:59.429Z,98852.28
2023-02-02T15:13:31.270Z,98852.28
2023-02-02T15:16:11.620Z,98856.81
2023-02-02T15:18:45.439Z,98857.13
2023-02-02T15:21:22.096Z,98857.91
2023-02-02T15:23:50.767Z,98857.34
2023-02-02T15:26:24.843Z,98860.56
2023-02-02T15:28:57.080Z,98864.81
2023-02-02T15:31:31.835Z,98860.56
2023-02-02T15:34:02.373Z,98865.38
2023-02-02T15:36:34.741Z,98860.81
2023-02-02T15:39:10.103Z,98866.97
2023-02-02T15:41:43.667Z,98870.44
2023-02-02T15:44:20.242Z,98877.97
2023-02-02T15:46:50.127Z,98882.50
2023-02-02T15:49:35.159Z,98871.84
2023-02-02T15:52:14.844Z,98881.47
2023-02-02T15:54:53.331Z,98870.53
2023-02-02T15:57:29.834Z,98875.63
2023-02-02T15:59:58.403Z,98877.22
2023-02-02T16:02:35.390Z,98868.69
2023-02-02T16:05:03.529Z,98874.03
2023-02-02T16:07:34.947Z,98867.09
2023-02-02T16:10:05.458Z,98872.19
2023-02-02T16:12:35.495Z,98869.56
2023-02-02T16:15:03.776Z,98865.00
2023-02-02T16:17:35.637Z,98871.94
2023-02-02T16:20:08.944Z,98865.25
2023-02-02T16:22:41.892Z,98873.56
2023-02-02T16:25:14.594Z,98871.44
2023-02-02T16:27:46.313Z,98883.84
2023-02-02T16:30:26.811Z,98871.91
2023-02-02T16:32:54.993Z,98865.50
2023-02-02T16:35:33.195Z,98866.34
2023-02-02T16:38:16.678Z,98856.25
2023-02-02T16:40:45.142Z,98868.81
2023-02-02T16:43:19.784Z,98869.13
2023-02-02T16:45:50.534Z,98878.47
2023-02-02T16:48:34.377Z,98863.28
2023-02-02T16:51:21.950Z,98868.09
2023-02-02T16:54:00.022Z,98873.94
2023-02-02T16:56:31.668Z,98870.72
2023-02-02T16:59:03.121Z,98871.25
2023-02-02T17:01:36.760Z,98861.66
2023-02-02T17:04:07.507Z,98861.88
2023-02-02T17:06:50.411Z,98867.75
2023-02-02T17:09:36.497Z,98871.47
2023-02-02T17:12:14.287Z,98872.25
2023-02-02T17:14:53.291Z,98868.78
2023-02-02T17:17:21.800Z,98866.66
2023-02-02T17:19:49.953Z,98876.47
2023-02-02T17:22:19.882Z,98885.56
2023-02-02T17:24:52.085Z,98888.22
2023-02-02T17:27:27.531Z,98888.69
2023-02-02T17:29:56.411Z,98884.13
2023-02-02T17:32:25.028Z,98883.84
2023-02-02T17:34:53.174Z,98881.66
2023-02-02T17:37:21.283Z,98886.44
2023-02-02T17:39:51.592Z,98881.63
2023-02-02T17:42:26.263Z,98887.78
2023-02-02T17:44:54.643Z,98885.88
2023-02-02T17:47:22.716Z,98883.19
2023-02-02T17:49:50.741Z,98885.63
2023-02-02T17:52:19.786Z,98878.41
2023-02-02T17:54:48.252Z,98878.97
2023-02-02T17:57:17.785Z,98875.28
2023-02-02T17:59:45.937Z,98876.41
2023-02-02T18:02:17.410Z,98868.44
2023-02-02T18:04:47.342Z,98865.25
2023-02-02T18:07:15.479Z,98872.78
2023-02-02T18:09:43.742Z,98869.34
2023-02-02T18:12:12.035Z,98872.88
2023-02-02T18:14:41.737Z,98872.66
2023-02-02T18:17:10.029Z,98864.91
2023-02-02T18:19:39.415Z,98867.88
2023-02-02T18:22:07.566Z,98858.00
2023-02-02T18:24:35.721Z,98863.09
2023-02-02T18:27:03.897Z,98870.84
2023-02-02T18:29:31.953Z,98865.53
2023-02-02T18:32:01.949Z,98863.66
2023-02-02T18:34:31.095Z,98874.34
2023-02-02T18:36:59.584Z,98875.41
2023-02-02T18:39:27.722Z,98871.66
2023-02-02T18:41:55.837Z,98867.16
2023-02-02T18:44:24.551Z,98864.50
2023-02-02T18:46:53.163Z,98865.31
2023-02-02T18:49:23.094Z,98876.75
2023-02-02T18:51:51.335Z,98866.63
2023-02-02T18:54:19.449Z,98862.09
2023-02-02T18:56:47.727Z,98863.44
2023-02-02T18:59:16.268Z,98859.97
2023-02-02T19:01:44.511Z,98852.25
2023-02-02T19:04:12.819Z,98855.47
2023-02-02T19:07:00.026Z,98858.13
2023-02-02T19:09:28.111Z,98851.44
2023-02-02T19:11:56.349Z,98845.03
2023-02-02T19:14:28.592Z,98852.25
2023-02-02T19:17:00.807Z,98846.34
2023-02-02T19:19:32.232Z,98855.94
2023-02-02T19:22:04.772Z,98874.38
2023-02-02T19:24:37.951Z,98881.59
2023-02-02T19:27:15.999Z,98885.84
2023-02-02T19:29:44.083Z,98889.31
2023-02-02T19:32:16.090Z,98895.19
2023-02-02T19:34:44.266Z,98900.28
2023-02-02T19:37:24.552Z,98904.81
2023-02-02T19:39:56.807Z,98899.72
2023-02-02T19:42:25.225Z,98908.53
2023-02-02T19:44:54.573Z,98893.31
2023-02-02T19:47:29.467Z,98892.53
2023-02-02T19:49:57.679Z,98905.06
2023-02-02T19:52:27.779Z,98895.47
2023-02-02T19:54:55.986Z,98884.25
2023-02-02T19:57:34.008Z,98900.00
2023-02-02T20:00:12.511Z,98900.78
2023-02-02T20:02:50.151Z,98895.19
2023-02-02T20:05:22.701Z,98889.59
2023-02-02T20:07:57.353Z,98917.88
2023-02-02T20:10:27.903Z,98929.06
2023-02-02T20:12:56.345Z,98913.56
2023-02-02T20:15:34.507Z,98938.66
2023-02-02T20:18:04.685Z,98945.59
2023-02-02T20:20:39.278Z,98954.91
2023-02-02T20:23:21.454Z,98956.53
2023-02-02T20:25:49.536Z,98949.31
2023-02-02T20:28:33.394Z,98969.59
2023-02-02T20:31:03.587Z,98966.91
2023-02-02T20:33:33.314Z,98970.66
2023-02-02T20:36:02.663Z,98969.84
2023-02-02T20:38:39.941Z,98968.00
2023-02-02T20:41:08.151Z,98975.47
2023-02-02T20:43:36.598Z,98966.66
2023-02-02T20:46:04.973Z,98977.06
2023-02-02T20:48:33.240Z,98974.94
2023-02-02T20:51:01.319Z,98981.88
2023-02-02T20:53:29.388Z,98981.88
2023-02-02T20:56:01.726Z,98980.00
2023-02-02T20:58:29.797Z,98978.38
2023-02-02T21:00:57.886Z,98980.00
2023-02-02T21:03:26.025Z,98988.81
2023-02-02T21:05:54.208Z,98990.41
2023-02-02T21:08:22.320Z,98994.94
2023-02-02T21:10:50.409Z,98987.47
2023-02-02T21:13:20.127Z,98986.16
2023-02-02T21:15:48.445Z,98992.03
2023-02-02T21:18:16.479Z,98984.03
2023-02-02T21:20:44.583Z,98995.25
2023-02-02T21:23:12.622Z,99001.13
2023-02-02T21:25:40.616Z,99000.31
2023-02-02T21:28:08.825Z,99015.81
2023-02-02T21:30:38.361Z,99012.59
2023-02-02T21:33:06.959Z,99009.38
2023-02-02T21:35:35.611Z,99005.13
2023-02-02T21:38:11.532Z,99015.81
2023-02-02T21:40:40.958Z,99012.84
2023-02-02T21:43:15.707Z,99019.00
2023-02-02T21:45:49.437Z,99025.16
2023-02-02T21:48:34.067Z,99022.72
2023-02-02T21:51:19.991Z,99019.28
2023-02-02T21:53:48.101Z,99013.66
2023-02-02T21:56:27.528Z,99019.00
2023-02-02T21:58:59.082Z,99016.34
2023-02-02T22:01:36.963Z,99025.41
2023-02-02T22:04:05.121Z,99033.13
2023-02-02T22:06:36.043Z,99038.47
2023-02-02T22:09:20.742Z,99031.00
2023-02-02T22:11:52.550Z,99032.34
2023-02-02T22:14:26.292Z,99037.94
2023-02-02T22:16:59.163Z,99039.03
2023-02-02T22:19:35.624Z,99045.41
2023-02-02T22:22:17.135Z,99042.22
2023-02-02T22:24:46.737Z,99058.50
2023-02-02T22:27:23.568Z,99045.69
2023-02-02T22:29:56.809Z,99047.56
2023-02-02T22:32:26.345Z,99064.91
2023-02-02T22:34:54.464Z,99056.13
2023-02-02T22:37:22.712Z,99067.03
2023-02-02T22:39:50.770Z,99063.56
2023-02-02T22:42:18.854Z,99065.44
2023-02-02T22:44:47.219Z,99079.59
2023-02-02T22:47:15.286Z,99076.13
2023-02-02T22:49:44.750Z,99069.44
2023-02-02T22:52:12.867Z,99070.78
2023-02-02T22:54:41.020Z,99075.03
2023-02-02T22:57:09.079Z,99078.53
2023-02-02T22:59:37.253Z,99090.53
2023-02-02T23:02:05.481Z,99091.31
2023-02-02T23:04:33.663Z,99082.78
2023-02-02T23:07:03.133Z,99091.84
2023-02-02T23:09:31.191Z,99088.91
2023-02-02T23:11:59.555Z,99085.44
2023-02-02T23:14:27.751Z,99098.78
2023-02-02T23:16:55.799Z,99107.06
2023-02-02T23:19:24.854Z,99104.66
2023-02-02T23:21:52.905Z,99106.78
2023-02-02T23:24:22.493Z,99113.72
2023-02-02T23:26:50.859Z,99112.13
2023-02-02T23:29:19.343Z,99118.78
2023-02-02T23:31:47.540Z,99118.78
2023-02-02T23:34:15.705Z,99121.69
2023-02-02T23:36:43.845Z,99122.22
2023-02-02T23:39:11.950Z,99118.47
2023-02-02T23:41:41.478Z,99130.44
2023-02-02T23:44:09.599Z,99136.84
2023-02-02T23:46:38.414Z,99135.25
2023-02-02T23:49:07.129Z,99147.47
2023-02-02T23:51:35.643Z,99139.13
2023-02-02T23:54:03.926Z,99150.91
2023-02-02T23:56:32.049Z,99150.13
2023-02-02T23:59:01.592Z,99156.50
