createdAt,value
2023-04-02T00:00:29.762Z,82.05
2023-04-02T00:03:03.684Z,81.72
2023-04-02T00:05:51.372Z,82.06
2023-04-02T00:08:25.823Z,81.43
2023-04-02T00:10:57.453Z,81.29
2023-04-02T00:13:30.097Z,81.84
2023-04-02T00:15:58.205Z,81.18
2023-04-02T00:18:26.166Z,81.30
2023-04-02T00:21:21.136Z,81.65
2023-04-02T00:23:47.879Z,80.90
2023-04-02T00:26:29.541Z,81.30
2023-04-02T00:28:56.179Z,81.88
2023-04-02T00:31:23.611Z,81.46
2023-04-02T00:33:50.896Z,81.61
2023-04-02T00:36:20.189Z,81.25
2023-04-02T00:38:48.823Z,80.95
2023-04-02T00:41:27.026Z,81.85
2023-04-02T00:43:54.599Z,81.27
2023-04-02T00:46:27.506Z,81.52
2023-04-02T00:48:59.780Z,81.01
2023-04-02T00:51:38.526Z,81.16
2023-04-02T00:54:09.906Z,80.76
2023-04-02T00:56:44.519Z,80.97
2023-04-02T00:59:33.546Z,80.87
2023-04-02T01:02:31.057Z,80.20
2023-04-02T01:05:04.421Z,80.73
2023-04-02T01:07:51.166Z,80.40
2023-04-02T01:10:42.849Z,80.44
2023-04-02T01:13:39.500Z,80.05
2023-04-02T01:16:33.069Z,80.44
2023-04-02T01:19:32.008Z,80.34
2023-04-02T01:22:36.173Z,80.88
2023-04-02T01:25:06.390Z,79.86
2023-04-02T01:27:42.259Z,79.34
2023-04-02T01:30:11.880Z,80.49
2023-04-02T01:32:40.964Z,80.04
2023-04-02T01:35:09.124Z,79.32
2023-04-02T01:38:11.782Z,79.45
2023-04-02T01:40:46.512Z,78.92
2023-04-02T01:43:29.960Z,79.74
2023-04-02T01:46:04.913Z,79.73
2023-04-02T01:48:31.983Z,79.36
2023-04-02T01:51:00.828Z,79.45
2023-04-02T01:53:30.812Z,79.53
2023-04-02T01:56:00.610Z,78.72
2023-04-02T01:58:32.500Z,78.78
2023-04-02T02:01:09.291Z,78.66
2023-04-02T02:03:44.218Z,78.73
2023-04-02T02:06:14.129Z,78.92
2023-04-02T02:08:49.953Z,78.98
2023-04-02T02:11:21.460Z,78.51
2023-04-02T02:13:55.421Z,78.78
2023-04-02T02:16:22.987Z,77.99
2023-04-02T02:18:52.777Z,78.88
2023-04-02T02:21:47.964Z,79.09
2023-04-02T02:24:20.747Z,78.99
2023-04-02T02:26:50.397Z,79.19
2023-04-02T02:29:20.277Z,79.45
2023-04-02T02:31:52.437Z,78.99
2023-04-02T02:34:24.781Z,79.61
2023-04-02T02:36:56.778Z,78.88
2023-04-02T02:39:43.605Z,78.91
2023-04-02T02:42:14.416Z,79.15
2023-04-02T02:44:46.787Z,79.21
2023-04-02T02:47:22.842Z,79.06
2023-04-02T02:49:54.101Z,79.30
2023-04-02T02:52:25.625Z,79.42
2023-04-02T02:54:57.244Z,79.58
2023-04-02T02:57:31.521Z,79.02
2023-04-02T03:00:01.469Z,79.08
2023-04-02T03:02:29.154Z,79.35
2023-04-02T03:04:56.428Z,78.63
2023-04-02T03:07:27.240Z,79.30
2023-04-02T03:10:12.482Z,78.81
2023-04-02T03:13:02.223Z,78.52
2023-04-02T03:15:35.593Z,79.03
2023-04-02T03:18:08.421Z,78.91
2023-04-02T03:20:41.137Z,79.18
2023-04-02T03:23:29.790Z,78.45
2023-04-02T03:26:06.015Z,79.04
2023-04-02T03:28:37.775Z,78.74
2023-04-02T03:31:16.741Z,79.53
2023-04-02T03:33:48.617Z,78.67
2023-04-02T03:36:30.372Z,79.29
2023-04-02T03:39:10.170Z,79.23
2023-04-02T03:41:52.558Z,78.78
2023-04-02T03:44:37.525Z,79.14
2023-04-02T03:47:18.079Z,78.40
2023-04-02T03:49:57.628Z,78.74
2023-04-02T03:52:29.235Z,77.90
2023-04-02T03:54:59.159Z,78.82
2023-04-02T03:57:38.187Z,78.67
2023-04-02T04:00:16.346Z,78.32
2023-04-02T04:02:47.462Z,78.39
2023-04-02T04:05:28.718Z,78.50
2023-04-02T04:08:01.361Z,77.56
2023-04-02T04:10:29.166Z,77.89
2023-04-02T04:13:03.736Z,77.82
2023-04-02T04:15:40.458Z,77.59
2023-04-02T04:18:19.944Z,77.59
2023-04-02T04:21:01.084Z,77.82
2023-04-02T04:23:35.728Z,77.68
2023-04-02T04:26:19.706Z,77.12
2023-04-02T04:29:14.779Z,77.34
2023-04-02T04:31:55.652Z,77.46
2023-04-02T04:34:32.156Z,77.23
2023-04-02T04:37:01.750Z,77.10
2023-04-02T04:39:45.881Z,76.79
2023-04-02T04:42:22.786Z,76.31
2023-04-02T04:44:58.695Z,77.38
2023-04-02T04:47:38.835Z,77.23
2023-04-02T04:50:30.679Z,76.89
2023-04-02T04:52:57.168Z,76.56
2023-04-02T04:55:39.826Z,76.48
2023-04-02T04:58:19.270Z,76.79
2023-04-02T05:01:12.222Z,76.21
2023-04-02T05:04:05.301Z,76.46
2023-04-02T05:06:53.349Z,76.95
2023-04-02T05:09:27.488Z,76.36
2023-04-02T05:12:31.689Z,76.83
2023-04-02T05:15:08.437Z,76.24
2023-04-02T05:17:42.334Z,75.52
2023-04-02T05:20:21.264Z,75.71
2023-04-02T05:22:58.465Z,75.88
2023-04-02T05:25:27.364Z,74.79
2023-04-02T05:28:06.142Z,75.68
2023-04-02T05:30:41.340Z,75.79
2023-04-02T05:33:21.135Z,74.75
2023-04-02T05:35:53.334Z,75.22
2023-04-02T05:38:22.745Z,74.86
2023-04-02T05:40:58.467Z,74.67
2023-04-02T05:43:27.765Z,74.84
2023-04-02T05:45:59.282Z,74.61
2023-04-02T05:48:39.642Z,74.87
2023-04-02T05:51:14.197Z,75.14
2023-04-02T05:53:47.081Z,75.60
2023-04-02T05:56:28.751Z,75.02
2023-04-02T05:59:08.324Z,75.25
2023-04-02T06:01:47.184Z,74.37
2023-04-02T06:04:29.863Z,74.51
2023-04-02T06:07:07.983Z,75.17
2023-04-02T06:09:50.930Z,74.23
2023-04-02T06:12:36.324Z,74.34
2023-04-02T06:15:03.004Z,74.60
2023-04-02T06:17:29.779Z,73.77
2023-04-02T06:19:58.926Z,74.53
2023-04-02T06:22:45.424Z,73.49
2023-04-02T06:25:22.755Z,73.53
2023-04-02T06:27:52.475Z,72.76
2023-04-02T06:30:25.409Z,73.81
2023-04-02T06:32:51.934Z,73.25
2023-04-02T06:35:18.443Z,72.98
2023-04-02T06:37:48.888Z,73.06
2023-04-02T06:40:39.887Z,72.08
2023-04-02T06:43:16.346Z,71.83
2023-04-02T06:45:46.288Z,71.29
2023-04-02T06:48:19.122Z,70.83
2023-04-02T06:50:58.585Z,70.85
2023-04-02T06:53:34.091Z,70.52
2023-04-02T06:56:28.724Z,69.70
2023-04-02T06:58:55.304Z,69.76
2023-04-02T07:01:26.604Z,70.21
2023-04-02T07:03:53.067Z,70.37
2023-04-02T07:06:21.247Z,69.67
2023-04-02T07:08:48.079Z,70.31
2023-04-02T07:11:21.113Z,70.87
2023-04-02T07:13:49.067Z,68.41
2023-04-02T07:16:18.504Z,68.13
2023-04-02T07:18:45.487Z,68.44
2023-04-02T07:21:11.962Z,68.10
2023-04-02T07:23:38.414Z,67.68
2023-04-02T07:26:06.621Z,67.87
2023-04-02T07:28:33.398Z,67.73
2023-04-02T07:31:00.195Z,67.31
2023-04-02T07:33:30.558Z,66.99
2023-04-02T07:35:58.025Z,65.70
2023-04-02T07:38:24.858Z,67.31
2023-04-02T07:40:51.611Z,67.61
2023-04-02T07:43:18.229Z,67.42
2023-04-02T07:45:44.770Z,66.67
2023-04-02T07:48:13.820Z,66.55
2023-04-02T07:50:40.845Z,66.89
2023-04-02T07:53:08.763Z,66.32
2023-04-02T07:55:35.718Z,66.57
2023-04-02T07:58:02.986Z,64.77
2023-04-02T08:00:30.006Z,65.83
2023-04-02T08:02:56.941Z,65.44
2023-04-02T08:05:23.982Z,64.74
2023-04-02T08:07:55.393Z,64.31
2023-04-02T08:10:22.647Z,64.66
2023-04-02T08:12:49.724Z,64.33
2023-04-02T08:15:16.904Z,64.51
2023-04-02T08:17:44.067Z,65.17
2023-04-02T08:20:22.450Z,64.60
2023-04-02T08:22:49.759Z,64.99
2023-04-02T08:25:16.654Z,64.69
2023-04-02T08:27:43.343Z,64.97
2023-04-02T08:30:12.762Z,65.38
2023-04-02T08:32:42.472Z,65.21
2023-04-02T08:35:11.112Z,65.31
2023-04-02T08:37:37.992Z,65.07
2023-04-02T08:40:07.190Z,63.93
2023-04-02T08:42:50.231Z,64.16
2023-04-02T08:45:32.304Z,63.31
2023-04-02T08:48:01.182Z,64.05
2023-04-02T08:50:37.182Z,63.72
2023-04-02T08:53:09.642Z,64.85
2023-04-02T08:55:42.791Z,62.63
2023-04-02T08:58:39.366Z,64.05
2023-04-02T09:01:10.775Z,61.09
2023-04-02T09:03:41.452Z,61.57
2023-04-02T09:06:13.792Z,62.44
2023-04-02T09:08:44.746Z,60.94
2023-04-02T09:11:21.553Z,61.14
2023-04-02T09:13:54.095Z,61.08
2023-04-02T09:16:33.852Z,61.96
2023-04-02T09:19:00.884Z,63.21
2023-04-02T09:21:35.134Z,62.04
2023-04-02T09:24:03.377Z,62.69
2023-04-02T09:26:33.326Z,61.19
2023-04-02T09:29:19.907Z,60.89
2023-04-02T09:31:55.220Z,57.67
2023-04-02T09:34:30.004Z,58.78
2023-04-02T09:36:57.171Z,57.56
2023-04-02T09:39:28.412Z,59.57
2023-04-02T09:42:04.951Z,57.12
2023-04-02T09:44:32.777Z,57.76
2023-04-02T09:47:05.530Z,59.28
2023-04-02T09:49:37.831Z,59.25
2023-04-02T09:52:26.780Z,58.32
2023-04-02T09:55:21.814Z,59.85
2023-04-02T09:57:50.424Z,58.92
2023-04-02T10:00:31.971Z,61.32
2023-04-02T10:03:23.044Z,60.71
2023-04-02T10:06:14.010Z,60.74
2023-04-02T10:08:43.543Z,53.07
2023-04-02T10:11:14.751Z,54.86
2023-04-02T10:14:02.552Z,53.75
2023-04-02T10:16:35.021Z,55.20
2023-04-02T10:19:13.251Z,55.89
2023-04-02T10:21:43.499Z,57.25
2023-04-02T10:24:12.598Z,56.65
2023-04-02T10:27:31.697Z,53.96
2023-04-02T10:30:30.521Z,54.58
2023-04-02T10:33:20.041Z,55.54
2023-04-02T10:36:12.152Z,53.00
2023-04-02T10:38:44.052Z,53.68
2023-04-02T10:41:38.010Z,53.69
2023-04-02T10:44:24.052Z,53.82
2023-04-02T10:47:09.173Z,55.02
2023-04-02T10:49:47.599Z,55.38
2023-04-02T10:52:37.133Z,52.88
2023-04-02T10:55:22.101Z,53.40
2023-04-02T10:57:51.171Z,52.53
2023-04-02T11:00:25.100Z,52.21
2023-04-02T11:03:14.709Z,51.79
2023-04-02T11:05:45.893Z,52.77
2023-04-02T11:08:38.046Z,50.01
2023-04-02T11:11:14.346Z,51.33
2023-04-02T11:13:52.298Z,53.09
2023-04-02T11:16:19.870Z,52.78
2023-04-02T11:19:15.427Z,52.64
2023-04-02T11:21:57.213Z,52.19
2023-04-02T11:24:32.702Z,51.86
2023-04-02T11:27:15.357Z,51.02
2023-04-02T11:29:53.828Z,53.19
2023-04-02T11:32:20.990Z,52.47
2023-04-02T11:34:56.268Z,51.38
2023-04-02T11:37:44.748Z,51.15
2023-04-02T11:40:11.666Z,49.21
2023-04-02T11:42:40.407Z,49.52
2023-04-02T11:45:28.708Z,49.65
2023-04-02T11:48:01.353Z,49.04
2023-04-02T11:50:40.407Z,51.83
2023-04-02T11:53:10.217Z,51.49
2023-04-02T11:55:47.390Z,51.80
2023-04-02T11:58:35.444Z,49.91
2023-04-02T12:01:21.310Z,51.88
2023-04-02T12:04:35.774Z,52.71
2023-04-02T12:07:26.522Z,52.75
2023-04-02T12:09:56.082Z,50.76
2023-04-02T12:12:37.461Z,52.35
2023-04-02T12:15:32.512Z,51.59
2023-04-02T12:18:22.721Z,49.69
2023-04-02T12:20:56.191Z,49.36
2023-04-02T12:23:31.841Z,50.97
2023-04-02T12:26:03.359Z,50.52
2023-04-02T12:28:31.239Z,51.60
2023-04-02T12:31:09.950Z,50.67
2023-04-02T12:33:38.546Z,47.70
2023-04-02T12:36:27.374Z,48.26
2023-04-02T12:38:56.946Z,47.82
2023-04-02T12:41:30.058Z,49.65
2023-04-02T12:43:58.235Z,48.11
2023-04-02T12:46:25.998Z,50.17
2023-04-02T12:49:06.605Z,50.70
2023-04-02T12:51:36.221Z,51.18
2023-04-02T12:54:03.198Z,51.26
2023-04-02T12:56:30.224Z,50.69
2023-04-02T12:58:58.726Z,50.30
2023-04-02T13:01:29.807Z,48.71
2023-04-02T13:04:12.183Z,49.18
2023-04-02T13:06:46.632Z,50.66
2023-04-02T13:09:40.039Z,51.17
2023-04-02T13:12:32.500Z,51.28
2023-04-02T13:15:02.456Z,51.20
2023-04-02T13:18:03.965Z,49.89
2023-04-02T13:20:41.688Z,51.10
2023-04-02T13:23:27.331Z,51.44
2023-04-02T13:25:55.799Z,52.25
2023-04-02T13:28:22.652Z,51.90
2023-04-02T13:30:49.606Z,51.30
2023-04-02T13:33:17.231Z,51.71
2023-04-02T13:35:44.392Z,51.52
2023-04-02T13:38:11.435Z,51.24
2023-04-02T13:40:38.547Z,51.13
2023-04-02T13:43:06.570Z,51.86
2023-04-02T13:45:37.367Z,50.92
2023-04-02T13:48:05.711Z,51.98
2023-04-02T13:50:35.039Z,52.91
2023-04-02T13:53:10.236Z,52.89
2023-04-02T13:55:41.416Z,52.55
2023-04-02T13:58:09.779Z,51.25
2023-04-02T14:00:37.847Z,52.08
2023-04-02T14:03:11.344Z,51.65
2023-04-02T14:05:59.797Z,52.37
2023-04-02T14:08:45.208Z,52.66
2023-04-02T14:11:46.112Z,52.65
2023-04-02T14:14:34.036Z,54.32
2023-04-02T14:17:09.512Z,53.43
2023-04-02T14:19:53.198Z,54.64
2023-04-02T14:22:28.741Z,55.51
2023-04-02T14:25:10.638Z,54.66
2023-04-02T14:27:48.465Z,54.28
2023-04-02T14:30:23.334Z,53.28
2023-04-02T14:33:05.397Z,53.92
2023-04-02T14:35:37.575Z,54.81
2023-04-02T14:38:17.397Z,54.62
2023-04-02T14:40:52.060Z,55.28
2023-04-02T14:43:31.306Z,56.20
2023-04-02T14:46:05.979Z,55.65
2023-04-02T14:48:37.159Z,55.50
2023-04-02T14:51:30.141Z,54.68
2023-04-02T14:54:04.133Z,55.45
2023-04-02T14:56:36.385Z,56.15
2023-04-02T14:59:27.957Z,56.21
2023-04-02T15:02:01.432Z,56.22
2023-04-02T15:04:34.705Z,55.59
2023-04-02T15:07:07.608Z,56.15
2023-04-02T15:09:41.885Z,56.10
2023-04-02T15:12:24.728Z,57.18
2023-04-02T15:14:58.967Z,56.78
2023-04-02T15:17:25.628Z,56.88
2023-04-02T15:20:13.614Z,56.20
2023-04-02T15:22:58.872Z,56.49
2023-04-02T15:25:47.964Z,56.06
2023-04-02T15:28:30.192Z,56.40
2023-04-02T15:31:00.665Z,56.89
2023-04-02T15:33:27.304Z,57.31
2023-04-02T15:36:23.486Z,57.14
2023-04-02T15:39:00.950Z,56.82
2023-04-02T15:41:36.010Z,56.28
2023-04-02T15:44:16.904Z,57.08
2023-04-02T15:47:14.996Z,57.58
2023-04-02T15:50:07.063Z,57.52
2023-04-02T15:52:45.707Z,58.21
2023-04-02T15:55:45.971Z,58.20
2023-04-02T15:58:20.596Z,58.16
2023-04-02T16:01:06.010Z,59.05
2023-04-02T16:03:59.662Z,59.44
2023-04-02T16:06:27.836Z,59.82
2023-04-02T16:09:17.739Z,60.06
2023-04-02T16:11:44.168Z,59.94
2023-04-02T16:14:24.483Z,59.88
2023-04-02T16:16:54.484Z,60.54
2023-04-02T16:19:30.415Z,59.93
2023-04-02T16:21:57.280Z,60.20
2023-04-02T16:24:24.324Z,60.42
2023-04-02T16:26:59.548Z,60.82
2023-04-02T16:29:51.156Z,61.69
2023-04-02T16:32:46.114Z,61.82
2023-04-02T16:35:50.749Z,62.16
2023-04-02T16:38:23.732Z,62.57
2023-04-02T16:41:17.640Z,62.56
2023-04-02T16:43:53.004Z,61.77
2023-04-02T16:46:40.841Z,62.69
2023-04-02T16:49:36.414Z,63.19
2023-04-02T16:52:26.485Z,63.36
2023-04-02T16:55:10.106Z,62.98
2023-04-02T16:57:44.631Z,62.82
2023-04-02T17:00:27.721Z,63.19
2023-04-02T17:03:13.624Z,63.68
2023-04-02T17:05:48.654Z,63.72
2023-04-02T17:08:22.807Z,64.24
2023-04-02T17:11:00.499Z,63.01
2023-04-02T17:13:38.987Z,64.15
2023-04-02T17:16:11.642Z,63.90
2023-04-02T17:18:41.607Z,63.66
2023-04-02T17:21:13.722Z,63.86
2023-04-02T17:23:55.719Z,64.12
2023-04-02T17:26:27.830Z,63.83
2023-04-02T17:28:57.558Z,64.27
2023-04-02T17:31:33.851Z,64.19
2023-04-02T17:34:10.598Z,64.54
2023-04-02T17:36:43.917Z,64.66
2023-04-02T17:39:35.486Z,65.13
2023-04-02T17:42:14.201Z,63.36
2023-04-02T17:44:58.588Z,63.15
2023-04-02T17:47:40.335Z,63.89
2023-04-02T17:50:28.698Z,63.42
2023-04-02T17:52:58.636Z,63.77
2023-04-02T17:55:40.385Z,63.34
2023-04-02T17:58:15.617Z,64.11
2023-04-02T18:01:14.462Z,64.25
2023-04-02T18:03:52.441Z,64.24
2023-04-02T18:06:23.463Z,64.71
2023-04-02T18:09:19.328Z,64.86
2023-04-02T18:12:07.719Z,64.51
2023-04-02T18:15:03.184Z,65.06
2023-04-02T18:17:33.391Z,65.37
2023-04-02T18:20:29.334Z,64.61
2023-04-02T18:23:16.910Z,64.85
2023-04-02T18:25:54.003Z,65.41
2023-04-02T18:28:20.458Z,65.06
2023-04-02T18:30:49.574Z,65.04
2023-04-02T18:33:29.633Z,65.28
2023-04-02T18:36:18.835Z,65.42
2023-04-02T18:39:05.826Z,65.86
2023-04-02T18:42:04.492Z,65.66
2023-04-02T18:45:03.905Z,66.02
2023-04-02T18:47:39.615Z,66.14
2023-04-02T18:50:20.684Z,65.81
2023-04-02T18:52:48.344Z,65.68
2023-04-02T18:55:20.799Z,65.32
2023-04-02T18:57:51.362Z,65.41
2023-04-02T19:00:29.506Z,65.32
2023-04-02T19:03:02.889Z,65.44
2023-04-02T19:05:35.912Z,65.52
2023-04-02T19:08:11.119Z,65.65
2023-04-02T19:10:39.384Z,65.69
2023-04-02T19:13:15.472Z,66.09
2023-04-02T19:15:41.871Z,66.32
2023-04-02T19:18:23.351Z,65.93
2023-04-02T19:21:00.243Z,65.50
2023-04-02T19:23:37.464Z,65.93
2023-04-02T19:26:08.887Z,66.46
2023-04-02T19:29:00.530Z,65.73
2023-04-02T19:31:41.230Z,65.19
2023-04-02T19:34:25.334Z,65.44
2023-04-02T19:37:02.645Z,65.48
2023-04-02T19:39:46.448Z,65.84
2023-04-02T19:42:47.389Z,65.85
2023-04-02T19:45:49.304Z,66.10
2023-04-02T19:48:20.224Z,66.48
2023-04-02T19:50:47.803Z,66.84
2023-04-02T19:53:14.946Z,66.92
2023-04-02T19:55:42.580Z,66.69
2023-04-02T19:58:29.607Z,67.16
2023-04-02T20:00:57.249Z,67.06
2023-04-02T20:03:24.432Z,66.89
2023-04-02T20:05:52.231Z,67.39
2023-04-02T20:08:19.129Z,67.92
2023-04-02T20:10:46.287Z,67.88
2023-04-02T20:13:13.440Z,67.96
2023-04-02T20:15:40.965Z,68.24
2023-04-02T20:18:10.263Z,68.12
2023-04-02T20:20:38.120Z,68.98
2023-04-02T20:23:05.164Z,68.93
2023-04-02T20:25:31.899Z,68.98
2023-04-02T20:27:58.356Z,69.43
2023-04-02T20:30:24.817Z,69.04
2023-04-02T20:32:51.458Z,69.71
2023-04-02T20:35:17.990Z,69.55
2023-04-02T20:37:45.622Z,69.57
2023-04-02T20:40:12.124Z,69.94
2023-04-02T20:42:38.576Z,70.02
2023-04-02T20:45:06.195Z,70.28
2023-04-02T20:47:32.706Z,71.20
2023-04-02T20:49:59.248Z,71.02
2023-04-02T20:52:27.805Z,71.96
2023-04-02T20:54:54.288Z,71.13
2023-04-02T20:57:21.989Z,71.89
2023-04-02T20:59:48.687Z,71.69
2023-04-02T21:02:15.399Z,71.91
2023-04-02T21:04:41.880Z,72.18
2023-04-02T21:07:08.351Z,72.04
2023-04-02T21:09:34.804Z,72.73
2023-04-02T21:12:01.292Z,72.12
2023-04-02T21:14:27.740Z,72.54
2023-04-02T21:16:54.231Z,72.37
2023-04-02T21:19:20.681Z,73.09
2023-04-02T21:21:47.119Z,73.17
2023-04-02T21:24:14.076Z,73.04
2023-04-02T21:26:41.422Z,73.47
2023-04-02T21:29:08.637Z,73.51
2023-04-02T21:31:38.222Z,73.66
2023-04-02T21:34:05.963Z,73.53
2023-04-02T21:36:36.066Z,74.33
2023-04-02T21:39:06.514Z,74.04
2023-04-02T21:41:38.984Z,74.42
2023-04-02T21:44:07.250Z,74.40
2023-04-02T21:46:36.525Z,74.45
2023-04-02T21:49:04.132Z,74.88
2023-04-02T21:51:32.866Z,73.77
2023-04-02T21:54:00.367Z,74.46
2023-04-02T21:56:29.541Z,74.78
2023-04-02T21:58:57.134Z,75.01
2023-04-02T22:01:28.928Z,74.80
2023-04-02T22:03:57.291Z,75.25
2023-04-02T22:06:25.798Z,74.85
2023-04-02T22:08:58.266Z,74.48
2023-04-02T22:11:31.922Z,74.36
2023-04-02T22:13:59.290Z,75.00
2023-04-02T22:16:29.311Z,75.03
2023-04-02T22:18:58.432Z,75.48
2023-04-02T22:21:25.860Z,74.96
2023-04-02T22:23:53.590Z,75.10
2023-04-02T22:26:22.789Z,75.29
2023-04-02T22:28:52.302Z,75.17
2023-04-02T22:31:25.124Z,75.38
2023-04-02T22:33:53.778Z,75.86
2023-04-02T22:36:22.238Z,75.46
2023-04-02T22:38:49.654Z,75.82
2023-04-02T22:41:22.458Z,75.35
2023-04-02T22:43:49.398Z,75.34
2023-04-02T22:46:17.438Z,76.10
2023-04-02T22:48:45.225Z,76.12
2023-04-02T22:51:13.658Z,76.28
2023-04-02T22:53:40.746Z,75.96
2023-04-02T22:56:10.780Z,76.36
2023-04-02T22:58:38.147Z,76.22
2023-04-02T23:01:06.654Z,76.01
2023-04-02T23:03:33.338Z,75.98
2023-04-02T23:06:01.881Z,76.68
2023-04-02T23:08:28.580Z,76.30
2023-04-02T23:11:04.400Z,77.09
2023-04-02T23:13:31.246Z,76.61
2023-04-02T23:15:58.027Z,77.33
2023-04-02T23:18:24.717Z,76.75
2023-04-02T23:20:51.335Z,77.21
2023-04-02T23:23:18.004Z,77.32
2023-04-02T23:25:44.687Z,76.81
2023-04-02T23:28:13.413Z,77.09
2023-04-02T23:30:43.995Z,76.93
2023-04-02T23:33:10.660Z,77.34
2023-04-02T23:35:37.371Z,77.38
2023-04-02T23:38:04.056Z,77.60
2023-04-02T23:40:30.757Z,77.43
2023-04-02T23:42:57.366Z,77.71
2023-04-02T23:45:24.034Z,77.53
2023-04-02T23:47:50.726Z,78.04
2023-04-02T23:50:17.489Z,77.89
2023-04-02T23:52:44.106Z,77.73
2023-04-02T23:55:12.112Z,77.28
2023-04-02T23:57:38.760Z,77.88
