createdAt,value
2017-07-17T00:00:20.777Z,68.5
2017-07-17T00:01:22.824Z,68.4
2017-07-17T00:02:24.883Z,68.5
2017-07-17T00:03:26.937Z,68.5
2017-07-17T00:04:29.000Z,68.4
2017-07-17T00:05:31.061Z,68.4
2017-07-17T00:06:33.112Z,68.3
2017-07-17T00:07:35.172Z,68.4
2017-07-17T00:08:37.232Z,68.4
2017-07-17T00:09:39.278Z,68.4
2017-07-17T00:10:41.343Z,68.5
2017-07-17T00:11:43.767Z,68.5
2017-07-17T00:12:45.818Z,68.5
2017-07-17T00:13:47.866Z,68.5
2017-07-17T00:14:49.929Z,68.5
2017-07-17T00:15:51.992Z,68.5
2017-07-17T00:16:54.040Z,68.6
2017-07-17T00:17:56.099Z,68.5
2017-07-17T00:18:58.157Z,68.6
2017-07-17T00:20:00.209Z,68.6
2017-07-17T00:21:02.269Z,68.6
2017-07-17T00:22:04.348Z,68.6
2017-07-17T00:23:06.372Z,68.7
2017-07-17T00:24:08.438Z,68.6
2017-07-17T00:25:10.478Z,68.7
2017-07-17T00:26:12.545Z,68.6
2017-07-17T00:27:14.595Z,68.6
2017-07-17T00:28:17.000Z,68.7
2017-07-17T00:29:19.058Z,68.7
2017-07-17T00:30:21.119Z,68.7
2017-07-17T00:31:23.172Z,68.7
2017-07-17T00:32:25.228Z,68.7
2017-07-17T00:33:27.280Z,68.8
2017-07-17T00:34:29.346Z,68.8
2017-07-17T00:35:31.738Z,68.8
2017-07-17T00:36:34.166Z,68.8
2017-07-17T00:37:36.310Z,68.8
2017-07-17T00:38:38.371Z,68.8
2017-07-17T00:39:40.430Z,68.8
2017-07-17T00:40:42.471Z,68.8
2017-07-17T00:41:44.531Z,68.9
2017-07-17T00:42:46.596Z,68.8
2017-07-17T00:43:48.650Z,68.8
2017-07-17T00:44:50.701Z,68.8
2017-07-17T00:45:52.754Z,68.8
2017-07-17T00:46:54.806Z,68.8
2017-07-17T00:47:56.861Z,68.9
2017-07-17T00:48:58.914Z,68.8
2017-07-17T00:50:00.978Z,68.8
2017-07-17T00:51:03.027Z,68.9
2017-07-17T00:52:05.075Z,68.7
2017-07-17T00:53:07.130Z,68.8
2017-07-17T00:54:09.180Z,68.9
2017-07-17T00:55:11.227Z,69
2017-07-17T00:56:13.285Z,69
2017-07-17T00:57:15.342Z,68.9
2017-07-17T00:58:17.401Z,69
2017-07-17T00:59:19.445Z,68.9
2017-07-17T01:00:21.495Z,68.9
2017-07-17T01:01:23.558Z,68.9
2017-07-17T01:02:25.610Z,69
2017-07-17T01:03:27.670Z,69
2017-07-17T01:04:29.722Z,69.1
2017-07-17T01:05:31.770Z,69.1
2017-07-17T01:06:33.823Z,69.1
2017-07-17T01:07:35.870Z,69
2017-07-17T01:08:37.939Z,69.1
2017-07-17T01:09:39.989Z,69.1
2017-07-17T01:10:42.039Z,69
2017-07-17T01:11:44.098Z,69.1
2017-07-17T01:12:46.154Z,69.1
2017-07-17T01:13:48.212Z,69
2017-07-17T01:14:50.266Z,69.1
2017-07-17T01:15:52.316Z,69
2017-07-17T01:16:54.371Z,69.1
2017-07-17T01:17:56.423Z,69.1
2017-07-17T01:18:58.483Z,69.1
2017-07-17T01:20:00.543Z,69.1
2017-07-17T01:21:02.928Z,69
2017-07-17T01:22:04.983Z,69
2017-07-17T01:23:07.035Z,69
2017-07-17T01:24:09.085Z,69
2017-07-17T01:25:11.145Z,69
2017-07-17T01:26:13.204Z,69.1
2017-07-17T01:27:15.255Z,69
2017-07-17T01:28:17.303Z,69
2017-07-17T01:29:19.357Z,69
2017-07-17T01:30:21.418Z,69
2017-07-17T01:31:23.473Z,69.1
2017-07-17T01:32:25.527Z,69.1
2017-07-17T01:33:27.591Z,69
2017-07-17T01:34:29.641Z,69.1
2017-07-17T01:35:31.699Z,69
2017-07-17T01:36:33.806Z,69
2017-07-17T01:37:35.946Z,69
2017-07-17T01:38:38.357Z,69
2017-07-17T01:39:40.401Z,69
2017-07-17T01:40:42.462Z,68.9
2017-07-17T01:41:44.511Z,69
2017-07-17T01:42:46.559Z,68.8
2017-07-17T01:43:48.619Z,68.8
2017-07-17T01:44:50.663Z,68.9
2017-07-17T01:45:52.720Z,69
2017-07-17T01:46:54.770Z,68.9
2017-07-17T01:47:56.816Z,68.9
2017-07-17T01:48:58.878Z,68.9
2017-07-17T01:50:00.924Z,69
2017-07-17T01:51:02.977Z,69
2017-07-17T01:52:05.027Z,68.9
2017-07-17T01:53:07.076Z,69
2017-07-17T01:54:09.137Z,68.9
2017-07-17T01:55:11.189Z,69
2017-07-17T01:56:13.236Z,69
2017-07-17T01:57:15.299Z,68.9
2017-07-17T01:58:17.705Z,69
2017-07-17T01:59:19.754Z,68.9
2017-07-17T02:00:21.813Z,68.9
2017-07-17T02:01:23.866Z,68.9
2017-07-17T02:02:25.926Z,68.9
2017-07-17T02:03:27.977Z,69
2017-07-17T02:04:30.029Z,69
2017-07-17T02:05:32.090Z,69.1
2017-07-17T02:06:34.140Z,69
2017-07-17T02:07:36.193Z,69.1
2017-07-17T02:08:38.249Z,69.1
2017-07-17T02:09:40.309Z,69.1
2017-07-17T02:10:42.360Z,69.2
2017-07-17T02:11:44.410Z,69.2
2017-07-17T02:12:46.469Z,69.2
2017-07-17T02:13:48.515Z,69.3
2017-07-17T02:14:50.564Z,69.2
2017-07-17T02:15:52.625Z,69.1
2017-07-17T02:16:54.672Z,69.1
2017-07-17T02:17:56.729Z,69.1
2017-07-17T02:18:58.778Z,69.1
2017-07-17T02:20:00.833Z,69.1
2017-07-17T02:21:03.234Z,69
2017-07-17T02:22:05.278Z,69
2017-07-17T02:23:07.335Z,68.9
2017-07-17T02:24:09.396Z,69
2017-07-17T02:25:11.446Z,69
2017-07-17T02:26:13.501Z,69.1
2017-07-17T02:27:15.555Z,69
2017-07-17T02:28:17.600Z,69.1
2017-07-17T02:29:19.664Z,69.1
2017-07-17T02:30:21.710Z,69.1
2017-07-17T02:31:23.755Z,69.1
2017-07-17T02:32:25.813Z,69.1
2017-07-17T02:33:27.860Z,69.2
2017-07-17T02:34:29.920Z,69.1
2017-07-17T02:35:31.981Z,69.1
2017-07-17T02:36:34.090Z,69.1
2017-07-17T02:37:36.214Z,69
2017-07-17T02:38:38.259Z,69.2
2017-07-17T02:39:40.315Z,69.2
2017-07-17T02:40:42.370Z,69
2017-07-17T02:41:44.417Z,69.2
2017-07-17T02:42:46.467Z,69.1
2017-07-17T02:43:48.522Z,69.2
2017-07-17T02:44:50.574Z,69.2
2017-07-17T02:45:52.635Z,69.2
2017-07-17T02:46:54.684Z,69.2
2017-07-17T02:47:56.741Z,69.3
2017-07-17T02:48:58.790Z,69.3
2017-07-17T02:50:00.839Z,69.3
2017-07-17T02:51:02.885Z,69.2
2017-07-17T02:52:04.939Z,69.3
2017-07-17T02:53:06.998Z,69.3
2017-07-17T02:54:09.058Z,69.2
2017-07-17T02:55:11.109Z,69.2
2017-07-17T02:56:13.165Z,69.2
2017-07-17T02:57:15.210Z,69.4
2017-07-17T02:58:17.270Z,69.2
2017-07-17T02:59:19.330Z,69.1
2017-07-17T03:00:21.385Z,69.2
2017-07-17T03:01:23.433Z,69.3
2017-07-17T03:02:25.489Z,69.2
2017-07-17T03:03:27.537Z,69.3
2017-07-17T03:04:29.599Z,69.3
2017-07-17T03:05:31.645Z,69.3
2017-07-17T03:06:33.705Z,69.5
2017-07-17T03:07:35.756Z,69.4
2017-07-17T03:08:37.819Z,69.5
2017-07-17T03:09:39.872Z,69.2
2017-07-17T03:10:41.923Z,69.2
2017-07-17T03:11:43.986Z,69.1
2017-07-17T03:12:46.037Z,69.4
2017-07-17T03:13:48.092Z,69.3
2017-07-17T03:14:50.153Z,69.5
2017-07-17T03:15:52.211Z,69.7
2017-07-17T03:16:54.261Z,69.7
2017-07-17T03:17:56.305Z,69.6
2017-07-17T03:18:58.366Z,69.5
2017-07-17T03:20:00.416Z,69.6
2017-07-17T03:21:02.467Z,69.5
2017-07-17T03:22:04.525Z,69.7
2017-07-17T03:23:06.574Z,69.3
2017-07-17T03:24:08.633Z,69.6
2017-07-17T03:25:10.684Z,69.6
2017-07-17T03:26:12.735Z,69.5
2017-07-17T03:27:14.796Z,69.7
2017-07-17T03:28:16.846Z,69.5
2017-07-17T03:29:18.903Z,69.8
2017-07-17T03:30:20.968Z,69.8
2017-07-17T03:31:23.018Z,69.5
2017-07-17T03:32:25.071Z,69.9
2017-07-17T03:33:27.127Z,69.9
2017-07-17T03:34:29.185Z,69.8
2017-07-17T03:35:31.241Z,69.6
2017-07-17T03:36:33.311Z,69.8
2017-07-17T03:37:35.434Z,69.7
2017-07-17T03:38:37.485Z,69.9
2017-07-17T03:39:39.538Z,69.8
2017-07-17T03:40:41.591Z,69.7
2017-07-17T03:41:43.652Z,69.4
2017-07-17T03:42:45.712Z,69.6
2017-07-17T03:43:47.769Z,69.7
2017-07-17T03:44:50.166Z,69.4
2017-07-17T03:45:52.226Z,69.3
2017-07-17T03:46:54.281Z,69.6
2017-07-17T03:47:56.334Z,69.6
2017-07-17T03:48:58.393Z,69.6
2017-07-17T03:50:00.436Z,69.4
2017-07-17T03:51:02.838Z,69.6
2017-07-17T03:52:04.911Z,69.6
2017-07-17T03:53:06.954Z,69.7
2017-07-17T03:54:09.014Z,69.4
2017-07-17T03:55:11.062Z,69.6
2017-07-17T03:56:13.160Z,69.6
2017-07-17T03:57:15.171Z,69.6
2017-07-17T03:58:17.221Z,69.3
2017-07-17T03:59:19.289Z,69.6
2017-07-17T04:00:21.345Z,69.3
2017-07-17T04:01:23.390Z,69.6
2017-07-17T04:02:25.454Z,69.7
2017-07-17T04:03:27.498Z,69.7
2017-07-17T04:04:29.558Z,69.9
2017-07-17T04:05:31.618Z,69.7
2017-07-17T04:06:33.673Z,69.9
2017-07-17T04:07:35.735Z,69.8
2017-07-17T04:08:37.783Z,69.8
2017-07-17T04:09:39.834Z,69.8
2017-07-17T04:10:41.902Z,69.7
2017-07-17T04:11:43.955Z,69.7
2017-07-17T04:12:46.013Z,69.5
2017-07-17T04:13:48.074Z,69.7
2017-07-17T04:14:50.125Z,69.7
2017-07-17T04:15:52.176Z,69.8
2017-07-17T04:16:54.228Z,69.7
2017-07-17T04:17:56.291Z,69.3
2017-07-17T04:18:58.351Z,69.7
2017-07-17T04:20:00.396Z,69.7
2017-07-17T04:21:02.456Z,69.4
2017-07-17T04:22:04.505Z,69.7
2017-07-17T04:23:06.569Z,69.5
2017-07-17T04:24:08.619Z,69.8
2017-07-17T04:25:10.669Z,69.7
2017-07-17T04:26:12.729Z,69.4
2017-07-17T04:27:14.787Z,69.4
2017-07-17T04:28:16.845Z,69.7
2017-07-17T04:29:18.896Z,69.7
2017-07-17T04:30:20.957Z,69.8
2017-07-17T04:31:23.020Z,69.5
2017-07-17T04:32:25.065Z,69.8
2017-07-17T04:33:27.123Z,69.5
2017-07-17T04:34:29.188Z,69.7
2017-07-17T04:35:31.239Z,69.4
2017-07-17T04:36:33.302Z,69.7
2017-07-17T04:37:35.378Z,69.6
2017-07-17T04:38:37.432Z,69.4
2017-07-17T04:39:39.489Z,69.3
2017-07-17T04:40:41.536Z,69.7
2017-07-17T04:41:43.596Z,69.6
2017-07-17T04:42:45.656Z,69.3
2017-07-17T04:43:47.696Z,69.4
2017-07-17T04:44:49.758Z,69.6
2017-07-17T04:45:51.820Z,69.3
2017-07-17T04:46:53.873Z,69.2
2017-07-17T04:47:55.934Z,69.3
2017-07-17T04:48:57.994Z,69.4
2017-07-17T04:50:00.064Z,69.4
2017-07-17T04:51:02.455Z,69.3
2017-07-17T04:52:04.852Z,69.4
2017-07-17T04:53:06.915Z,69.3
2017-07-17T04:54:08.966Z,69.3
2017-07-17T04:55:11.028Z,69.4
2017-07-17T04:56:13.087Z,69.3
2017-07-17T04:57:15.141Z,69.2
2017-07-17T04:58:17.209Z,69.1
2017-07-17T04:59:19.260Z,69.2
2017-07-17T05:00:21.313Z,69.1
2017-07-17T05:01:23.366Z,69.2
2017-07-17T05:02:25.427Z,69.2
2017-07-17T05:03:27.488Z,69.2
2017-07-17T05:04:29.548Z,69.3
2017-07-17T05:05:31.602Z,69.2
2017-07-17T05:06:33.654Z,69.3
2017-07-17T05:07:35.710Z,69.3
2017-07-17T05:08:37.770Z,69.4
2017-07-17T05:09:40.166Z,69.4
2017-07-17T05:10:42.225Z,69.4
2017-07-17T05:11:44.288Z,69.3
2017-07-17T05:12:46.338Z,69.4
2017-07-17T05:13:48.393Z,69.2
2017-07-17T05:14:50.468Z,69.2
2017-07-17T05:15:52.515Z,69.2
2017-07-17T05:16:54.577Z,69.2
2017-07-17T05:17:56.641Z,69.2
2017-07-17T05:18:58.695Z,69.1
2017-07-17T05:20:02.577Z,69.2
2017-07-17T05:21:05.195Z,69.2
2017-07-17T05:22:07.599Z,69.1
2017-07-17T05:23:09.659Z,69.2
2017-07-17T05:24:11.714Z,69.2
2017-07-17T05:25:13.824Z,69.1
2017-07-17T05:26:15.882Z,69.2
2017-07-17T05:27:17.937Z,69.3
2017-07-17T05:28:19.997Z,69.2
2017-07-17T05:29:22.085Z,69.2
2017-07-17T05:30:24.145Z,69.1
2017-07-17T05:31:26.196Z,69.2
2017-07-17T05:32:28.259Z,69
2017-07-17T05:33:30.319Z,69
2017-07-17T05:34:32.372Z,69
2017-07-17T05:35:34.435Z,68.9
2017-07-17T05:36:36.549Z,69
2017-07-17T05:37:38.630Z,69
2017-07-17T05:38:40.691Z,69
2017-07-17T05:39:42.753Z,69
2017-07-17T05:40:44.805Z,69.2
2017-07-17T05:41:46.861Z,69.1
2017-07-17T05:42:48.921Z,69
2017-07-17T05:43:50.982Z,69.1
2017-07-17T05:44:53.047Z,69.1
2017-07-17T05:45:55.103Z,69.1
2017-07-17T05:46:57.164Z,69
2017-07-17T05:47:59.213Z,69
2017-07-17T05:49:01.270Z,69
2017-07-17T05:50:03.343Z,69
2017-07-17T05:51:05.395Z,68.9
2017-07-17T05:52:07.450Z,68.8
2017-07-17T05:53:09.872Z,68.8
2017-07-17T05:54:11.922Z,68.7
2017-07-17T05:55:13.989Z,68.6
2017-07-17T05:56:16.042Z,68.7
2017-07-17T05:57:18.108Z,68.7
2017-07-17T05:58:20.165Z,68.7
2017-07-17T05:59:22.222Z,68.6
2017-07-17T06:00:24.281Z,68.7
2017-07-17T06:01:26.331Z,68.6
2017-07-17T06:02:28.387Z,68.6
2017-07-17T06:03:30.454Z,68.6
2017-07-17T06:04:32.504Z,68.5
2017-07-17T06:05:34.569Z,68.5
2017-07-17T06:06:36.623Z,68.5
2017-07-17T06:07:38.679Z,68.5
2017-07-17T06:08:41.106Z,68.4
2017-07-17T06:09:43.172Z,68.3
2017-07-17T06:10:45.233Z,68.4
2017-07-17T06:11:47.298Z,68.3
2017-07-17T06:12:49.347Z,68.2
2017-07-17T06:13:51.413Z,68.2
2017-07-17T06:14:53.471Z,68.4
2017-07-17T06:15:55.530Z,68.3
2017-07-17T06:16:57.586Z,68.4
2017-07-17T06:17:59.639Z,68.3
2017-07-17T06:19:01.697Z,68.3
2017-07-17T06:20:03.762Z,68.4
2017-07-17T06:21:05.820Z,68.5
2017-07-17T06:22:07.893Z,68.4
2017-07-17T06:23:09.941Z,68.3
2017-07-17T06:24:11.995Z,68.4
2017-07-17T06:25:14.060Z,68.4
2017-07-17T06:26:16.115Z,68.2
2017-07-17T06:27:18.178Z,68.1
2017-07-17T06:28:20.235Z,68.3
2017-07-17T06:29:22.292Z,68.3
2017-07-17T06:30:24.360Z,68.2
2017-07-17T06:31:26.412Z,68.3
2017-07-17T06:32:28.471Z,68.3
2017-07-17T06:33:30.534Z,68.2
2017-07-17T06:34:32.597Z,68.2
2017-07-17T06:35:34.648Z,68.2
2017-07-17T06:36:36.755Z,68.1
2017-07-17T06:37:38.841Z,68.1
2017-07-17T06:38:40.896Z,68.1
2017-07-17T06:39:42.952Z,68.1
2017-07-17T06:40:45.019Z,67.9
2017-07-17T06:41:47.076Z,67.8
2017-07-17T06:42:49.142Z,68.1
2017-07-17T06:43:51.198Z,67.9
2017-07-17T06:44:53.606Z,67.9
2017-07-17T06:45:55.675Z,67.9
2017-07-17T06:46:57.732Z,68
2017-07-17T06:47:59.790Z,68
2017-07-17T06:49:02.210Z,68.1
2017-07-17T06:50:04.262Z,68.1
2017-07-17T06:51:06.317Z,67.9
2017-07-17T06:52:08.377Z,67.7
2017-07-17T06:53:10.432Z,67.4
2017-07-17T06:54:12.492Z,67.4
2017-07-17T06:55:14.549Z,67.4
2017-07-17T06:56:16.603Z,67.5
2017-07-17T06:57:18.670Z,67.6
2017-07-17T06:58:20.737Z,67.6
2017-07-17T06:59:22.805Z,67.6
2017-07-17T07:00:24.865Z,67.5
2017-07-17T07:01:26.921Z,67.4
2017-07-17T07:02:28.985Z,67.3
2017-07-17T07:03:31.049Z,67.2
2017-07-17T07:04:33.115Z,67.3
2017-07-17T07:05:35.181Z,67.1
2017-07-17T07:06:37.238Z,67
2017-07-17T07:07:39.297Z,67
2017-07-17T07:08:41.360Z,67.1
2017-07-17T07:09:43.420Z,67.2
2017-07-17T07:10:45.492Z,67.2
2017-07-17T07:11:47.554Z,67.2
2017-07-17T07:12:49.614Z,67
2017-07-17T07:13:51.672Z,67
2017-07-17T07:14:53.734Z,66.9
2017-07-17T07:15:55.792Z,66.8
2017-07-17T07:16:57.850Z,66.7
2017-07-17T07:17:59.922Z,66.7
2017-07-17T07:19:01.979Z,66.8
2017-07-17T07:20:04.035Z,66.7
2017-07-17T07:21:06.100Z,66.9
2017-07-17T07:22:08.164Z,66.9
2017-07-17T07:23:10.233Z,66.8
2017-07-17T07:24:12.290Z,66.7
2017-07-17T07:25:14.363Z,66.6
2017-07-17T07:26:16.420Z,66.5
2017-07-17T07:27:18.472Z,66.4
2017-07-17T07:28:20.539Z,66.3
2017-07-17T07:29:22.608Z,66.5
2017-07-17T07:30:24.678Z,66.5
2017-07-17T07:31:26.744Z,66.6
2017-07-17T07:32:28.808Z,66.5
2017-07-17T07:33:30.873Z,66.5
2017-07-17T07:34:32.942Z,66.5
2017-07-17T07:35:35.009Z,66.5
2017-07-17T07:36:37.090Z,66.3
2017-07-17T07:37:39.172Z,65.9
2017-07-17T07:38:41.243Z,65.7
2017-07-17T07:39:43.303Z,65.7
2017-07-17T07:40:45.366Z,65.7
2017-07-17T07:41:47.432Z,65.7
2017-07-17T07:42:49.492Z,65.8
2017-07-17T07:43:51.556Z,65.8
2017-07-17T07:44:53.613Z,65.7
2017-07-17T07:45:55.689Z,65.8
2017-07-17T07:46:57.748Z,65.7
2017-07-17T07:47:59.809Z,65.6
2017-07-17T07:49:01.879Z,65.7
2017-07-17T07:50:03.950Z,65.8
2017-07-17T07:51:06.002Z,65.8
2017-07-17T07:52:08.073Z,65.6
2017-07-17T07:53:10.137Z,65.4
2017-07-17T07:54:12.206Z,65.3
2017-07-17T07:55:14.270Z,65.2
2017-07-17T07:56:16.324Z,65
2017-07-17T07:57:18.385Z,64.7
2017-07-17T07:58:20.458Z,64.7
2017-07-17T07:59:22.517Z,64.7
2017-07-17T08:00:24.586Z,64.8
2017-07-17T08:01:26.647Z,64.9
2017-07-17T08:02:28.707Z,65
2017-07-17T08:03:30.764Z,64.9
2017-07-17T08:04:32.830Z,65
2017-07-17T08:05:34.898Z,65.1
2017-07-17T08:06:36.966Z,65.1
2017-07-17T08:07:39.027Z,65.1
2017-07-17T08:08:41.098Z,65.3
2017-07-17T08:09:43.154Z,65.1
2017-07-17T08:10:45.230Z,64.9
2017-07-17T08:11:47.297Z,64.8
2017-07-17T08:12:49.358Z,64.7
2017-07-17T08:13:51.423Z,64.6
2017-07-17T08:14:53.489Z,64.7
2017-07-17T08:15:55.559Z,64.7
2017-07-17T08:16:57.632Z,64.8
2017-07-17T08:17:59.690Z,64.7
2017-07-17T08:19:01.758Z,64.7
2017-07-17T08:20:03.818Z,64.7
2017-07-17T08:21:05.878Z,64.5
2017-07-17T08:22:07.939Z,64.5
2017-07-17T08:23:10.001Z,64.5
2017-07-17T08:24:12.433Z,64.5
2017-07-17T08:25:14.495Z,64.4
2017-07-17T08:26:16.557Z,64.5
2017-07-17T08:27:18.616Z,64.5
2017-07-17T08:28:20.683Z,64.7
2017-07-17T08:29:22.753Z,64.5
2017-07-17T08:30:24.813Z,64.3
2017-07-17T08:31:26.886Z,64.3
2017-07-17T08:32:28.947Z,64.4
2017-07-17T08:33:31.004Z,64.4
2017-07-17T08:34:33.075Z,64.3
2017-07-17T08:35:35.146Z,64.4
2017-07-17T08:36:37.259Z,64.6
2017-07-17T08:37:39.348Z,64.7
2017-07-17T08:38:41.418Z,64.7
2017-07-17T08:39:43.490Z,64.7
2017-07-17T08:40:45.540Z,64.6
2017-07-17T08:41:47.609Z,64.4
2017-07-17T08:42:49.685Z,64.4
2017-07-17T08:43:51.747Z,64.3
2017-07-17T08:44:53.809Z,64.3
2017-07-17T08:45:55.869Z,64.2
2017-07-17T08:46:57.940Z,64
2017-07-17T08:48:00.008Z,63.8
2017-07-17T08:49:02.077Z,63.8
2017-07-17T08:50:04.475Z,63.5
2017-07-17T08:51:06.540Z,63.5
2017-07-17T08:52:08.612Z,63.6
2017-07-17T08:53:11.036Z,63.6
2017-07-17T08:54:13.096Z,63.7
2017-07-17T08:55:15.164Z,63.7
2017-07-17T08:56:17.223Z,63.3
2017-07-17T08:57:19.285Z,63.4
2017-07-17T08:58:21.345Z,63.5
2017-07-17T08:59:23.420Z,63.9
2017-07-17T09:00:25.835Z,64
2017-07-17T09:01:27.903Z,64.1
2017-07-17T09:02:29.962Z,64
2017-07-17T09:03:32.027Z,64.1
2017-07-17T09:04:34.093Z,64.2
2017-07-17T09:05:36.158Z,64.1
2017-07-17T09:06:38.233Z,64
2017-07-17T09:07:40.295Z,63.8
2017-07-17T09:08:42.354Z,63.7
2017-07-17T09:09:44.418Z,63.6
2017-07-17T09:10:46.488Z,63.4
2017-07-17T09:11:48.550Z,63.4
2017-07-17T09:12:50.621Z,63.5
2017-07-17T09:13:52.681Z,63.3
2017-07-17T09:14:54.752Z,63.3
2017-07-17T09:15:56.811Z,63.1
2017-07-17T09:16:58.880Z,63.1
2017-07-17T09:18:00.947Z,62.9
2017-07-17T09:19:03.019Z,63
2017-07-17T09:20:05.093Z,63
2017-07-17T09:21:07.158Z,63.1
2017-07-17T09:22:09.221Z,63.1
2017-07-17T09:23:11.297Z,62.9
2017-07-17T09:24:13.369Z,62.6
2017-07-17T09:25:15.429Z,62.3
2017-07-17T09:26:17.501Z,62.1
2017-07-17T09:27:19.949Z,62.2
2017-07-17T09:28:22.013Z,62.3
2017-07-17T09:29:24.084Z,62.1
2017-07-17T09:30:26.147Z,62.2
2017-07-17T09:31:28.562Z,62.1
2017-07-17T09:32:30.635Z,61.9
2017-07-17T09:33:32.690Z,61.9
2017-07-17T09:34:34.762Z,62.1
2017-07-17T09:35:36.826Z,62.2
2017-07-17T09:36:38.913Z,62.1
2017-07-17T09:37:40.989Z,62.1
2017-07-17T09:38:43.057Z,62
2017-07-17T09:39:45.135Z,61.7
2017-07-17T09:40:47.203Z,61.5
2017-07-17T09:41:49.268Z,61.2
2017-07-17T09:42:51.346Z,61.5
2017-07-17T09:43:53.410Z,61.6
2017-07-17T09:44:55.481Z,61.6
2017-07-17T09:45:57.549Z,61.4
2017-07-17T09:46:59.613Z,61
2017-07-17T09:48:01.689Z,60.8
2017-07-17T09:49:03.748Z,60.5
2017-07-17T09:50:05.822Z,60.3
2017-07-17T09:51:07.894Z,60.2
2017-07-17T09:52:09.959Z,60.1
2017-07-17T09:53:12.023Z,60.1
2017-07-17T09:54:14.103Z,60.1
2017-07-17T09:55:16.171Z,60.2
2017-07-17T09:56:18.243Z,60.5
2017-07-17T09:57:20.316Z,61
2017-07-17T09:58:22.392Z,61.1
2017-07-17T09:59:24.458Z,61.5
2017-07-17T10:00:26.532Z,61.5
2017-07-17T10:01:28.598Z,61.6
2017-07-17T10:02:30.668Z,61.7
2017-07-17T10:03:32.735Z,61.8
2017-07-17T10:04:34.812Z,61.7
2017-07-17T10:05:36.873Z,61.2
2017-07-17T10:06:38.945Z,60.5
2017-07-17T10:07:41.369Z,60
2017-07-17T10:08:43.435Z,59.3
2017-07-17T10:09:45.501Z,59
2017-07-17T10:10:47.570Z,58.8
2017-07-17T10:11:49.643Z,58.7
2017-07-17T10:12:51.712Z,58.8
2017-07-17T10:13:53.783Z,59.1
2017-07-17T10:14:55.859Z,59.6
2017-07-17T10:15:57.927Z,60.4
2017-07-17T10:16:59.993Z,61.1
2017-07-17T10:18:02.057Z,61.6
2017-07-17T10:19:04.134Z,61.8
2017-07-17T10:20:06.209Z,62.1
2017-07-17T10:21:08.276Z,62
2017-07-17T10:22:10.350Z,61.8
2017-07-17T10:23:12.496Z,61.8
2017-07-17T10:24:14.765Z,61.7
2017-07-17T10:25:16.836Z,61.6
2017-07-17T10:26:18.902Z,60.9
2017-07-17T10:27:20.984Z,60.4
2017-07-17T10:28:23.052Z,59.6
2017-07-17T10:29:25.118Z,58.9
2017-07-17T10:30:27.192Z,58.7
2017-07-17T10:31:29.270Z,58.4
2017-07-17T10:32:31.349Z,58
2017-07-17T10:33:33.416Z,57.9
2017-07-17T10:34:35.502Z,58
2017-07-17T10:35:37.576Z,58
2017-07-17T10:36:39.636Z,58.8
2017-07-17T10:37:41.715Z,59.4
2017-07-17T10:38:43.797Z,59.9
2017-07-17T10:39:45.866Z,60.1
2017-07-17T10:40:47.931Z,60.3
2017-07-17T10:41:50.006Z,60
2017-07-17T10:42:52.072Z,59
2017-07-17T10:43:54.142Z,58.3
2017-07-17T10:44:56.214Z,57.7
2017-07-17T10:45:58.279Z,57.5
2017-07-17T10:47:00.361Z,57.3
2017-07-17T10:48:02.428Z,57.6
2017-07-17T10:49:04.495Z,58.2
2017-07-17T10:50:06.572Z,58.3
2017-07-17T10:51:08.639Z,58
2017-07-17T10:52:10.714Z,57.8
2017-07-17T10:53:12.784Z,58
2017-07-17T10:54:15.199Z,58.5
2017-07-17T10:55:17.279Z,59
2017-07-17T10:56:19.340Z,59.1
2017-07-17T10:57:21.414Z,59.3
2017-07-17T10:58:23.489Z,59.5
2017-07-17T10:59:25.567Z,59.4
2017-07-17T11:00:27.628Z,59.3
2017-07-17T11:01:29.695Z,59.3
2017-07-17T11:02:31.779Z,59
2017-07-17T11:03:33.856Z,59
2017-07-17T11:04:36.066Z,58.5
2017-07-17T11:05:38.177Z,57.2
2017-07-17T11:06:40.247Z,57.2
2017-07-17T11:07:42.324Z,57
2017-07-17T11:08:44.390Z,57
2017-07-17T11:09:46.468Z,56.9
2017-07-17T11:10:48.543Z,56.9
2017-07-17T11:11:50.607Z,56.9
2017-07-17T11:12:52.686Z,56.9
2017-07-17T11:13:54.811Z,57
2017-07-17T11:14:56.881Z,57.1
2017-07-17T11:15:58.946Z,57.2
2017-07-17T11:17:01.117Z,57.2
2017-07-17T11:18:03.491Z,56.4
2017-07-17T11:19:05.810Z,55.9
2017-07-17T11:20:08.108Z,55.5
2017-07-17T11:21:10.791Z,55.3
2017-07-17T11:22:13.182Z,55.4
2017-07-17T11:23:15.484Z,55.4
2017-07-17T11:24:17.889Z,55.3
2017-07-17T11:25:20.364Z,55.3
2017-07-17T11:26:22.758Z,55.2
2017-07-17T11:27:25.217Z,55.3
2017-07-17T11:28:27.666Z,55.9
2017-07-17T11:29:30.139Z,56.4
2017-07-17T11:30:32.614Z,56.7
2017-07-17T11:31:35.092Z,56.7
2017-07-17T11:32:37.647Z,56.5
2017-07-17T11:33:40.164Z,56.2
2017-07-17T11:34:42.633Z,55.8
2017-07-17T11:35:45.132Z,56
2017-07-17T11:36:47.556Z,56.2
2017-07-17T11:37:50.067Z,56.3
2017-07-17T11:38:52.570Z,56.1
2017-07-17T11:39:55.067Z,55.9
2017-07-17T11:40:57.462Z,55.4
2017-07-17T11:41:59.953Z,55.3
2017-07-17T11:43:02.418Z,55.3
2017-07-17T11:44:04.808Z,55.3
2017-07-17T11:45:07.235Z,55.2
2017-07-17T11:56:45.530Z,54.3
2017-07-17T11:58:49.989Z,54.4
2017-07-17T11:59:52.106Z,54.4
2017-07-17T12:00:54.177Z,54.4
2017-07-17T12:01:56.253Z,54.4
2017-07-17T12:02:58.330Z,53.9
2017-07-17T12:04:00.409Z,53.6
2017-07-17T12:06:04.518Z,53
2017-07-17T12:07:06.600Z,53.2
2017-07-17T12:08:09.025Z,53.1
2017-07-17T12:09:11.097Z,52.8
2017-07-17T12:10:13.171Z,52.8
2017-07-17T12:11:15.251Z,52.8
2017-07-17T12:12:17.322Z,52.3
2017-07-17T12:13:19.396Z,52
2017-07-17T12:14:21.476Z,51.9
2017-07-17T12:15:23.546Z,52
2017-07-17T12:16:25.618Z,52
2017-07-17T12:17:27.687Z,52
2017-07-17T12:18:29.771Z,52.1
2017-07-17T12:19:32.199Z,52.2
2017-07-17T12:20:34.272Z,52.5
2017-07-17T12:21:36.348Z,52.8
2017-07-17T12:22:38.424Z,52.7
2017-07-17T12:23:40.482Z,52.6
2017-07-17T12:24:42.563Z,52.6
2017-07-17T12:25:44.636Z,52.5
2017-07-17T12:26:46.715Z,52.2
2017-07-17T12:27:48.790Z,52
2017-07-17T12:28:50.861Z,51.9
2017-07-17T12:29:52.929Z,51.9
2017-07-17T12:30:55.009Z,52
2017-07-17T12:31:57.422Z,52
2017-07-17T12:32:59.506Z,52.1
2017-07-17T12:34:01.582Z,52.2
2017-07-17T12:35:03.652Z,52.2
2017-07-17T12:36:05.722Z,52.4
2017-07-17T12:37:07.802Z,52.3
2017-07-17T12:38:09.883Z,52.3
2017-07-17T12:39:11.958Z,52.4
2017-07-17T12:40:14.035Z,52.3
2017-07-17T12:41:16.109Z,52.3
2017-07-17T12:42:18.187Z,52.3
2017-07-17T12:43:20.277Z,52.3
2017-07-17T12:44:22.351Z,52.1
2017-07-17T12:45:24.429Z,51.8
2017-07-17T12:46:26.504Z,51.4
2017-07-17T12:47:28.583Z,51.1
2017-07-17T12:48:30.663Z,50.8
2017-07-17T12:49:32.727Z,50.5
2017-07-17T12:50:34.813Z,50.6
2017-07-17T12:51:36.900Z,50.4
2017-07-17T12:52:38.969Z,50.4
2017-07-17T12:53:41.389Z,50.4
2017-07-17T12:54:43.455Z,50.3
2017-07-17T12:55:45.539Z,50.1
2017-07-17T12:56:47.604Z,50.2
2017-07-17T12:57:49.675Z,50.3
2017-07-17T12:58:51.760Z,50.4
2017-07-17T12:59:53.830Z,50.6
2017-07-17T13:00:55.903Z,50.8
2017-07-17T13:01:57.982Z,50.9
2017-07-17T13:03:00.062Z,50.8
2017-07-17T13:04:02.135Z,50.8
2017-07-17T13:05:04.207Z,51.1
2017-07-17T13:06:06.290Z,51.3
2017-07-17T13:07:08.719Z,51.4
2017-07-17T13:08:10.790Z,51.4
2017-07-17T13:09:13.212Z,51.2
2017-07-17T13:10:15.984Z,51.3
2017-07-17T13:11:18.062Z,51.1
2017-07-17T13:12:20.128Z,50.9
2017-07-17T13:13:22.206Z,50.8
2017-07-17T13:14:24.287Z,50.9
2017-07-17T13:15:26.352Z,50.8
2017-07-17T13:16:28.433Z,51
2017-07-17T13:17:30.505Z,51
2017-07-17T13:18:32.576Z,51
2017-07-17T13:19:34.652Z,51
2017-07-17T13:20:36.736Z,51
2017-07-17T13:21:38.814Z,51.2
2017-07-17T13:22:40.877Z,51.3
2017-07-17T13:23:42.950Z,51.3
2017-07-17T13:24:45.030Z,51.1
2017-07-17T13:25:47.106Z,51.1
2017-07-17T13:26:49.174Z,51.3
2017-07-17T13:27:51.262Z,51.2
2017-07-17T13:28:53.330Z,51.2
2017-07-17T13:29:55.396Z,51.3
2017-07-17T13:30:57.466Z,51.4
2017-07-17T13:31:59.540Z,51.5
2017-07-17T13:33:01.979Z,51.4
2017-07-17T13:34:04.407Z,51.6
2017-07-17T13:35:06.477Z,51.8
2017-07-17T13:36:08.549Z,51.9
2017-07-17T13:37:10.623Z,51.8
2017-07-17T13:38:12.695Z,51.7
2017-07-17T13:39:14.775Z,51.6
2017-07-17T13:40:16.849Z,51.6
2017-07-17T13:41:18.916Z,51.8
2017-07-17T13:42:20.984Z,51.8
2017-07-17T13:43:23.060Z,51.9
2017-07-17T13:44:25.124Z,52
2017-07-17T13:45:27.204Z,52.2
2017-07-17T13:46:29.274Z,52.2
2017-07-17T13:49:33.548Z,52.4
2017-07-17T13:50:35.630Z,52.5
2017-07-17T13:51:37.698Z,52.4
2017-07-17T13:52:39.761Z,52.4
2017-07-17T13:53:42.195Z,52.5
2017-07-17T13:54:44.667Z,52.5
2017-07-17T13:55:46.779Z,52.7
2017-07-17T13:56:48.881Z,52.8
2017-07-17T13:57:51.328Z,52.8
2017-07-17T13:58:54.120Z,52.8
2017-07-17T13:59:56.258Z,52.8
2017-07-17T14:00:58.363Z,52.8
2017-07-17T14:02:00.825Z,52.8
2017-07-17T14:03:02.969Z,52.8
2017-07-17T14:04:05.409Z,52.8
2017-07-17T14:05:08.606Z,52.8
2017-07-17T14:06:10.747Z,52.7
2017-07-17T14:07:13.545Z,52.8
2017-07-17T14:08:15.664Z,52.7