createdAt,value
2022-08-11T00:01:25.681Z,21.9
2022-08-11T00:04:25.681Z,21.9
2022-08-11T00:07:25.679Z,21.8
2022-08-11T00:10:25.686Z,21.8
2022-08-11T00:13:25.701Z,21.8
2022-08-11T00:16:25.697Z,21.7
2022-08-11T00:19:25.705Z,21.7
2022-08-11T00:22:25.728Z,21.7
2022-08-11T00:25:25.700Z,21.6
2022-08-11T00:28:25.706Z,21.6
2022-08-11T00:31:25.722Z,21.6
2022-08-11T00:34:25.730Z,21.5
2022-08-11T00:37:25.730Z,21.5
2022-08-11T00:40:25.786Z,21.5
2022-08-11T00:43:25.742Z,21.4
2022-08-11T00:46:25.762Z,21.4
2022-08-11T00:49:25.772Z,21.4
2022-08-11T00:52:25.785Z,21.4
2022-08-11T00:55:25.780Z,21.4
2022-08-11T00:58:25.782Z,21.3
2022-08-11T01:01:25.857Z,21.3
2022-08-11T01:04:25.788Z,21.3
2022-08-11T01:07:25.798Z,21.3
2022-08-11T01:10:25.799Z,21.2
2022-08-11T01:13:25.792Z,21.2
2022-08-11T01:16:25.806Z,21.2
2022-08-11T01:19:25.805Z,21.2
2022-08-11T01:22:25.816Z,21.1
2022-08-11T01:25:25.818Z,21.1
2022-08-11T01:28:25.840Z,21.1
2022-08-11T01:31:25.841Z,21
2022-08-11T01:34:25.850Z,21
2022-08-11T01:37:25.846Z,21
2022-08-11T01:40:25.861Z,21
2022-08-11T01:43:25.860Z,21
2022-08-11T01:46:25.877Z,20.9
2022-08-11T01:49:25.878Z,21
2022-08-11T01:52:25.896Z,20.9
2022-08-11T01:55:25.902Z,20.9
2022-08-11T01:58:25.886Z,20.9
2022-08-11T02:01:25.906Z,20.9
2022-08-11T02:04:25.919Z,20.9
2022-08-11T02:07:25.905Z,20.9
2022-08-11T02:10:25.923Z,20.9
2022-08-11T02:13:25.927Z,20.9
2022-08-11T02:16:25.929Z,20.8
2022-08-11T02:19:25.945Z,20.8
2022-08-11T02:22:25.948Z,20.8
2022-08-11T02:25:25.944Z,20.8
2022-08-11T02:28:25.958Z,20.8
2022-08-11T02:31:25.947Z,20.8
2022-08-11T02:34:25.965Z,20.8
2022-08-11T02:37:25.978Z,20.7
2022-08-11T02:40:25.975Z,20.7
2022-08-11T02:43:25.978Z,20.7
2022-08-11T02:46:25.980Z,20.7
2022-08-11T02:49:25.992Z,20.7
2022-08-11T02:52:26.012Z,20.6
2022-08-11T02:55:26.024Z,20.6
2022-08-11T02:58:26.009Z,20.6
2022-08-11T03:01:26.038Z,20.6
2022-08-11T03:04:26.027Z,20.6
2022-08-11T03:07:26.021Z,20.5
2022-08-11T03:10:26.036Z,20.5
2022-08-11T03:13:26.043Z,20.5
2022-08-11T03:16:26.043Z,20.5
2022-08-11T03:19:26.048Z,20.5
2022-08-11T03:22:26.105Z,20.5
2022-08-11T03:25:26.042Z,20.5
2022-08-11T03:28:26.063Z,20.4
2022-08-11T03:31:26.051Z,20.4
2022-08-11T03:34:26.071Z,20.4
2022-08-11T03:37:26.093Z,20.4
2022-08-11T03:40:26.069Z,20.4
2022-08-11T03:43:26.077Z,20.4
2022-08-11T03:46:26.086Z,20.3
2022-08-11T03:49:26.079Z,20.4
2022-08-11T03:52:26.110Z,20.3
2022-08-11T03:55:26.105Z,20.3
2022-08-11T03:58:26.144Z,20.3
2022-08-11T04:01:26.109Z,20.3
2022-08-11T04:04:26.128Z,20.3
2022-08-11T04:07:26.132Z,20.3
2022-08-11T04:10:26.169Z,20.3
2022-08-11T04:13:26.145Z,20.3
2022-08-11T04:16:26.132Z,20.3
2022-08-11T04:19:26.153Z,20.3
2022-08-11T04:22:26.162Z,20.3
2022-08-11T04:25:26.185Z,20.2
2022-08-11T04:28:26.275Z,20.3
2022-08-11T04:31:26.158Z,20.2
2022-08-11T04:34:26.177Z,20.2
2022-08-11T04:37:26.192Z,20.2
2022-08-11T04:40:26.188Z,20.2
2022-08-11T04:43:26.199Z,20.2
2022-08-11T04:46:26.195Z,20.2
2022-08-11T04:49:26.230Z,20.2
2022-08-11T04:52:26.224Z,20.2
2022-08-11T04:55:26.225Z,20.2
2022-08-11T04:58:26.214Z,20.2
2022-08-11T05:01:26.235Z,20.2
2022-08-11T05:04:26.234Z,20.2
2022-08-11T05:07:26.245Z,20.2
2022-08-11T05:10:26.296Z,20.2
2022-08-11T05:13:26.251Z,20.2
2022-08-11T05:16:26.263Z,20.1
2022-08-11T05:19:26.280Z,20.2
2022-08-11T05:22:26.294Z,20.2
2022-08-11T05:25:26.286Z,20.2
2022-08-11T05:28:26.284Z,20.2
2022-08-11T05:31:26.301Z,20.2
2022-08-11T05:34:26.303Z,20.2
2022-08-11T05:37:26.323Z,20.2
2022-08-11T05:40:26.317Z,20.2
2022-08-11T05:43:26.330Z,20.2
2022-08-11T05:46:26.340Z,20.2
2022-08-11T05:49:26.349Z,20.2
2022-08-11T05:52:26.352Z,20.2
2022-08-11T05:55:26.351Z,20.2
2022-08-11T05:58:26.350Z,20.3
2022-08-11T06:01:26.356Z,20.3
2022-08-11T06:04:26.365Z,20.3
2022-08-11T06:07:26.362Z,20.3
2022-08-11T06:10:26.371Z,20.3
2022-08-11T06:13:26.368Z,20.4
2022-08-11T06:16:26.380Z,20.4
2022-08-11T06:19:26.387Z,20.4
2022-08-11T06:22:26.391Z,20.4
2022-08-11T06:25:26.396Z,20.5
2022-08-11T06:28:26.392Z,20.5
2022-08-11T06:31:26.402Z,20.5
2022-08-11T06:34:26.448Z,20.5
2022-08-11T06:37:26.418Z,20.6
2022-08-11T06:40:26.426Z,20.6
2022-08-11T06:43:26.437Z,20.6
2022-08-11T06:46:26.429Z,20.6
2022-08-11T06:49:26.440Z,20.7
2022-08-11T06:52:26.468Z,20.7
2022-08-11T06:55:26.457Z,20.7
2022-08-11T06:58:26.466Z,20.7
2022-08-11T07:01:26.480Z,20.8
2022-08-11T07:04:26.460Z,20.8
2022-08-11T07:07:26.482Z,20.8
2022-08-11T07:10:26.484Z,20.9
2022-08-11T07:13:26.476Z,20.9
2022-08-11T07:16:26.483Z,21
2022-08-11T07:19:26.483Z,21
2022-08-11T07:22:26.494Z,21
2022-08-11T07:25:26.504Z,21
2022-08-11T07:28:26.501Z,21.1
2022-08-11T07:31:26.511Z,21.1
2022-08-11T07:34:26.517Z,21.1
2022-08-11T07:37:26.515Z,21.2
2022-08-11T07:40:26.529Z,21.2
2022-08-11T07:43:26.536Z,21.3
2022-08-11T07:46:26.545Z,21.3
2022-08-11T07:49:26.549Z,21.4
2022-08-11T07:52:26.541Z,21.4
2022-08-11T07:55:26.554Z,21.5
2022-08-11T07:58:26.569Z,21.5
2022-08-11T08:01:26.573Z,21.5
2022-08-11T08:04:26.587Z,21.6
2022-08-11T08:07:26.573Z,21.7
2022-08-11T08:10:26.577Z,21.8
2022-08-11T08:13:26.589Z,21.8
2022-08-11T08:16:26.606Z,21.9
2022-08-11T08:19:26.643Z,21.9
2022-08-11T08:22:26.602Z,22
2022-08-11T08:25:26.619Z,22.1
2022-08-11T08:28:26.624Z,22.2
2022-08-11T08:31:26.628Z,22.2
2022-08-11T08:34:26.646Z,22.3
2022-08-11T08:37:26.650Z,22.4
2022-08-11T08:40:26.636Z,22.5
2022-08-11T08:43:26.662Z,22.6
2022-08-11T08:46:26.682Z,22.6
2022-08-11T08:49:26.672Z,22.7
2022-08-11T08:52:26.691Z,22.8
2022-08-11T08:55:26.687Z,22.9
2022-08-11T08:58:26.688Z,23
2022-08-11T09:01:26.679Z,23
2022-08-11T09:04:26.682Z,23.1
2022-08-11T09:07:26.689Z,23.2
2022-08-11T09:10:26.695Z,23.3
2022-08-11T09:13:26.717Z,23.3
2022-08-11T09:16:26.723Z,23.4
2022-08-11T09:19:26.728Z,23.5
2022-08-11T09:22:26.728Z,23.6
2022-08-11T09:25:26.711Z,23.6
2022-08-11T09:28:26.721Z,23.7
2022-08-11T09:31:26.732Z,23.7
2022-08-11T09:34:26.731Z,23.7
2022-08-11T09:37:26.750Z,23.8
2022-08-11T09:40:26.740Z,23.8
2022-08-11T09:43:26.742Z,23.9
2022-08-11T09:46:26.756Z,23.9
2022-08-11T09:49:26.774Z,24
2022-08-11T09:52:26.783Z,24
2022-08-11T09:55:26.783Z,24
2022-08-11T09:58:26.781Z,24.1
2022-08-11T10:01:28.111Z,24.1
2022-08-11T10:04:26.788Z,24.2
2022-08-11T10:07:26.808Z,24.3
2022-08-11T10:10:26.791Z,24.4
2022-08-11T10:13:26.816Z,24.4
2022-08-11T10:16:26.806Z,24.5
2022-08-11T10:19:26.820Z,24.6
2022-08-11T10:22:26.842Z,24.7
2022-08-11T10:25:26.838Z,24.9
2022-08-11T10:28:26.830Z,25
2022-08-11T10:31:26.849Z,25.1
2022-08-11T10:34:26.855Z,25.3
2022-08-11T10:37:26.846Z,25.4
2022-08-11T10:40:26.853Z,25.7
2022-08-11T10:43:26.850Z,25.9
2022-08-11T10:46:26.859Z,26.1
2022-08-11T10:49:26.867Z,26.3
2022-08-11T10:52:26.885Z,26.6
2022-08-11T10:55:26.877Z,26.8
2022-08-11T10:58:26.912Z,27.1
2022-08-11T11:01:26.871Z,27.4
2022-08-11T11:04:26.912Z,27.6
2022-08-11T11:07:26.913Z,27.9
2022-08-11T11:10:26.893Z,28.1
2022-08-11T11:13:26.909Z,28.4
2022-08-11T11:16:26.888Z,28.7
2022-08-11T11:19:26.917Z,29
2022-08-11T11:22:26.901Z,29.3
2022-08-11T11:25:26.914Z,29.6
2022-08-11T11:28:26.905Z,29.9
2022-08-11T11:31:26.918Z,30.2
2022-08-11T11:34:26.951Z,30.5
2022-08-11T11:37:26.915Z,30.7
2022-08-11T11:40:26.946Z,30.9
2022-08-11T11:43:26.915Z,31.2
2022-08-11T11:46:26.947Z,31.4
2022-08-11T11:49:26.949Z,31.6
2022-08-11T11:52:26.953Z,31.9
2022-08-11T11:55:26.949Z,32.1
2022-08-11T11:58:26.971Z,32.4
2022-08-11T12:01:26.980Z,32.6
2022-08-11T12:04:26.977Z,32.9
2022-08-11T12:07:26.963Z,33.2
2022-08-11T12:10:26.979Z,33.4
2022-08-11T12:13:27.003Z,33.6
2022-08-11T12:16:26.990Z,33.8
2022-08-11T12:19:27.015Z,34
2022-08-11T12:22:27.002Z,34.2
2022-08-11T12:25:27.009Z,34.4
2022-08-11T12:28:27.031Z,34.6
2022-08-11T12:31:27.023Z,34.8
2022-08-11T12:34:27.027Z,35
2022-08-11T12:37:27.029Z,35.1
2022-08-11T12:40:27.045Z,35.3
2022-08-11T12:43:27.026Z,35.4
2022-08-11T12:46:27.031Z,35.5
2022-08-11T12:49:27.054Z,35.6
2022-08-11T12:52:27.046Z,35.9
2022-08-11T12:55:27.056Z,36.1
2022-08-11T12:58:27.081Z,36.2
2022-08-11T13:01:27.084Z,36.3
2022-08-11T13:04:27.072Z,36.5
2022-08-11T13:07:27.084Z,36.7
2022-08-11T13:10:27.099Z,36.9
2022-08-11T13:13:27.077Z,37
2022-08-11T13:16:27.103Z,37.2
2022-08-11T13:19:27.107Z,37.3
2022-08-11T13:22:27.110Z,37.5
2022-08-11T13:25:27.109Z,37.6
2022-08-11T13:28:27.126Z,37.7
2022-08-11T13:31:27.144Z,37.9
2022-08-11T13:34:27.143Z,38.1
2022-08-11T13:37:27.131Z,38.3
2022-08-11T13:40:27.144Z,38.5
2022-08-11T13:43:27.150Z,38.6
2022-08-11T13:46:27.153Z,38.8
2022-08-11T13:49:27.162Z,38.8
2022-08-11T13:52:27.169Z,39.1
2022-08-11T13:55:27.162Z,39.2
2022-08-11T13:58:27.171Z,39.3
2022-08-11T14:01:27.174Z,39.4
2022-08-11T14:04:27.170Z,39.6
2022-08-11T14:07:27.195Z,39.7
2022-08-11T14:10:27.197Z,39.8
2022-08-11T14:13:27.190Z,39.8
2022-08-11T14:16:27.205Z,39.9
2022-08-11T14:19:27.210Z,40.1
2022-08-11T14:22:27.195Z,40.2
2022-08-11T14:25:27.221Z,40.3
2022-08-11T14:28:27.211Z,40.4
2022-08-11T14:31:27.236Z,40.5
2022-08-11T14:34:27.232Z,40.5
2022-08-11T14:37:27.232Z,40.7
2022-08-11T14:40:27.291Z,40.7
2022-08-11T14:43:27.237Z,40.8
2022-08-11T14:46:27.245Z,40.8
2022-08-11T14:49:27.245Z,40.9
2022-08-11T14:52:27.271Z,40.9
2022-08-11T14:55:27.275Z,41.1
2022-08-11T14:58:27.274Z,41
2022-08-11T15:01:27.286Z,41
2022-08-11T15:04:27.285Z,41.1
2022-08-11T15:07:27.271Z,41
2022-08-11T15:10:27.294Z,41.1
2022-08-11T15:13:27.288Z,41.2
2022-08-11T15:16:27.299Z,41.2
2022-08-11T15:19:27.302Z,41.2
2022-08-11T15:22:27.305Z,41.3
2022-08-11T15:25:27.336Z,41.2
2022-08-11T15:28:27.314Z,41.3
2022-08-11T15:31:27.311Z,41.3
2022-08-11T15:34:27.316Z,41.3
2022-08-11T15:37:27.334Z,41.2
2022-08-11T15:40:27.323Z,41.1
2022-08-11T15:43:27.343Z,41.1
2022-08-11T15:46:27.337Z,41.1
2022-08-11T15:49:27.355Z,41.1
2022-08-11T15:52:27.358Z,41
2022-08-11T15:55:27.350Z,41
2022-08-11T15:58:27.364Z,41
2022-08-11T16:01:27.369Z,41
2022-08-11T16:04:27.367Z,41
2022-08-11T16:07:27.374Z,40.9
2022-08-11T16:10:27.368Z,40.9
2022-08-11T16:13:27.369Z,40.8
2022-08-11T16:16:28.827Z,40.7
2022-08-11T16:19:27.397Z,40.7
2022-08-11T16:22:27.385Z,40.6
2022-08-11T16:25:27.395Z,40.7
2022-08-11T16:28:27.402Z,40.6
2022-08-11T16:31:27.401Z,40.4
2022-08-11T16:34:27.416Z,40.4
2022-08-11T16:37:27.403Z,40.3
2022-08-11T16:40:27.405Z,40.2
2022-08-11T16:43:27.422Z,40.1
2022-08-11T16:46:27.440Z,40.1
2022-08-11T16:49:27.430Z,40
2022-08-11T16:52:27.437Z,40
2022-08-11T16:55:27.430Z,39.8
2022-08-11T16:58:27.457Z,39.8
2022-08-11T17:01:27.447Z,39.7
2022-08-11T17:04:27.434Z,39.6
2022-08-11T17:07:27.445Z,39.5
2022-08-11T17:10:27.439Z,39.3
2022-08-11T17:13:27.451Z,39.3
2022-08-11T17:16:27.488Z,39.2
2022-08-11T17:19:27.463Z,39.1
2022-08-11T17:22:27.465Z,38.9
2022-08-11T17:25:27.486Z,38.9
2022-08-11T17:28:27.477Z,38.7
2022-08-11T17:31:27.492Z,38.6
2022-08-11T17:34:27.492Z,38.4
2022-08-11T17:37:27.497Z,38.3
2022-08-11T17:40:27.501Z,38.2
2022-08-11T17:43:27.506Z,38
2022-08-11T17:46:27.505Z,37.7
2022-08-11T17:49:27.520Z,37.4
2022-08-11T17:52:27.523Z,37
2022-08-11T17:55:27.522Z,36.6
2022-08-11T17:58:27.533Z,36.1
2022-08-11T18:01:27.514Z,35.7
2022-08-11T18:04:27.542Z,35.4
2022-08-11T18:07:27.525Z,35.2
2022-08-11T18:10:27.541Z,35
2022-08-11T18:13:27.532Z,34.8
2022-08-11T18:16:28.801Z,34.5
2022-08-11T18:19:27.537Z,34.3
2022-08-11T18:22:27.583Z,34.1
2022-08-11T18:25:28.790Z,33.7
2022-08-11T18:28:27.571Z,33.4
2022-08-11T18:31:27.559Z,33
2022-08-11T18:34:27.562Z,32.7
2022-08-11T18:37:27.568Z,32.5
2022-08-11T18:40:27.570Z,32.3
2022-08-11T18:43:27.588Z,32.2
2022-08-11T18:46:27.606Z,32.2
2022-08-11T18:49:27.594Z,32
2022-08-11T18:52:27.616Z,31.7
2022-08-11T18:55:27.613Z,31.5
2022-08-11T18:58:27.618Z,31.2
2022-08-11T19:01:27.621Z,31
2022-08-11T19:04:27.627Z,30.8
2022-08-11T19:07:27.623Z,30.6
2022-08-11T19:10:27.631Z,30.3
2022-08-11T19:13:27.647Z,30
2022-08-11T19:16:27.635Z,29.8
2022-08-11T19:19:27.649Z,29.6
2022-08-11T19:22:27.661Z,29.4
2022-08-11T19:25:27.663Z,29.2
2022-08-11T19:28:27.658Z,29.1
2022-08-11T19:31:27.672Z,28.9
2022-08-11T19:34:27.679Z,28.7
2022-08-11T19:37:27.692Z,28.5
2022-08-11T19:40:27.688Z,28.3
2022-08-11T19:43:27.691Z,28.1
2022-08-11T19:46:27.683Z,28
2022-08-11T19:49:27.697Z,27.8
2022-08-11T19:52:27.714Z,27.7
2022-08-11T19:55:27.702Z,27.6
2022-08-11T19:58:27.710Z,27.5
2022-08-11T20:01:27.731Z,27.3
2022-08-11T20:04:27.739Z,27.2
2022-08-11T20:07:28.796Z,27.1
2022-08-11T20:13:27.766Z,26.9
2022-08-11T20:16:27.745Z,26.8
2022-08-11T20:19:27.754Z,26.7
2022-08-11T20:22:27.788Z,26.6
2022-08-11T20:25:27.766Z,26.5
2022-08-11T20:28:27.798Z,26.4
2022-08-11T20:31:27.793Z,26.3
2022-08-11T20:34:29.293Z,26.2
2022-08-11T20:37:27.831Z,26.2
2022-08-11T20:40:27.803Z,26.1
2022-08-11T20:43:27.805Z,26
2022-08-11T20:46:27.835Z,26
2022-08-11T20:49:27.819Z,25.9
2022-08-11T20:52:27.840Z,25.8
2022-08-11T20:55:27.832Z,25.7
2022-08-11T20:58:27.873Z,25.7
2022-08-11T21:01:27.844Z,25.6
2022-08-11T21:04:27.842Z,25.6
2022-08-11T21:07:27.851Z,25.5
2022-08-11T21:10:27.851Z,25.5
2022-08-11T21:13:27.860Z,25.4
2022-08-11T21:16:27.860Z,25.3
2022-08-11T21:19:54.449Z,25.3
2022-08-11T21:22:27.874Z,25.2
2022-08-11T21:25:27.873Z,25.2
2022-08-11T21:28:27.868Z,25.1
2022-08-11T21:31:27.897Z,25.1
2022-08-11T21:34:27.887Z,25
2022-08-11T21:37:27.901Z,24.9
2022-08-11T21:40:27.918Z,24.9
2022-08-11T21:43:27.908Z,24.8
2022-08-11T21:46:27.920Z,24.8
2022-08-11T21:49:27.924Z,24.7
2022-08-11T21:52:27.943Z,24.6
2022-08-11T21:55:27.936Z,24.6
2022-08-11T21:58:27.931Z,24.5
2022-08-11T22:01:27.928Z,24.5
2022-08-11T22:04:27.937Z,24.4
2022-08-11T22:07:27.945Z,24.4
2022-08-11T22:10:27.938Z,24.3
2022-08-11T22:13:27.947Z,24.3
2022-08-11T22:16:27.955Z,24.2
2022-08-11T22:19:27.956Z,24.1
2022-08-11T22:22:27.953Z,24.1
2022-08-11T22:25:27.971Z,24.1
2022-08-11T22:28:27.977Z,24
2022-08-11T22:31:28.018Z,23.9
2022-08-11T22:37:28.022Z,23.8
2022-08-11T22:40:27.988Z,23.8
2022-08-11T22:43:28.015Z,23.8
2022-08-11T22:46:28.001Z,23.7
2022-08-11T22:49:28.014Z,23.6
2022-08-11T22:52:28.023Z,23.6
2022-08-11T22:55:28.033Z,23.6
2022-08-11T22:58:28.079Z,23.5
2022-08-11T23:01:28.027Z,23.5
2022-08-11T23:04:28.031Z,23.4
2022-08-11T23:07:28.043Z,23.4
2022-08-11T23:10:28.059Z,23.3
2022-08-11T23:13:28.051Z,23.3
2022-08-11T23:16:28.067Z,23.2
2022-08-11T23:19:28.054Z,23.2
2022-08-11T23:22:28.066Z,23.2
2022-08-11T23:25:28.061Z,23.1
2022-08-11T23:28:28.081Z,23.1
2022-08-11T23:31:28.089Z,23
2022-08-11T23:34:28.085Z,23
2022-08-11T23:37:28.113Z,22.9
2022-08-11T23:40:28.104Z,22.9
2022-08-11T23:43:28.113Z,22.9
2022-08-11T23:46:28.099Z,22.8
2022-08-11T23:49:28.143Z,22.8
2022-08-11T23:52:28.129Z,22.8
2022-08-11T23:55:28.124Z,22.7
2022-08-11T23:58:28.130Z,22.7
