createdAt,value
2023-04-09T00:02:33.268Z,99.90
2023-04-09T00:05:10.507Z,99.90
2023-04-09T00:07:46.604Z,99.90
2023-04-09T00:10:23.106Z,99.90
2023-04-09T00:13:00.654Z,99.90
2023-04-09T00:15:35.378Z,99.90
2023-04-09T00:18:16.050Z,99.90
2023-04-09T00:21:12.630Z,99.90
2023-04-09T00:23:50.983Z,99.90
2023-04-09T00:26:31.241Z,99.90
2023-04-09T00:29:07.183Z,99.90
2023-04-09T00:31:48.677Z,99.90
2023-04-09T00:34:35.928Z,99.90
2023-04-09T00:37:19.880Z,99.90
2023-04-09T00:40:01.446Z,99.90
2023-04-09T00:42:39.827Z,99.90
2023-04-09T00:45:18.063Z,99.90
2023-04-09T00:47:59.817Z,99.90
2023-04-09T00:50:40.466Z,99.90
2023-04-09T00:53:18.542Z,99.90
2023-04-09T00:55:53.996Z,99.90
2023-04-09T00:58:31.271Z,99.90
2023-04-09T01:01:14.708Z,99.90
2023-04-09T01:03:48.856Z,99.90
2023-04-09T01:06:31.454Z,99.90
2023-04-09T01:09:13.647Z,99.90
2023-04-09T01:12:04.284Z,99.90
2023-04-09T01:14:47.262Z,99.90
2023-04-09T01:17:29.306Z,99.90
2023-04-09T01:20:11.567Z,99.90
2023-04-09T01:22:54.418Z,99.90
2023-04-09T01:25:45.474Z,99.90
2023-04-09T01:28:25.174Z,99.90
2023-04-09T01:31:05.452Z,99.90
2023-04-09T01:33:40.828Z,99.90
2023-04-09T01:36:20.611Z,99.90
2023-04-09T01:39:08.029Z,99.90
2023-04-09T01:41:44.931Z,99.90
2023-04-09T01:44:29.367Z,99.90
2023-04-09T01:47:05.030Z,99.90
2023-04-09T01:49:43.249Z,99.90
2023-04-09T01:52:19.338Z,99.90
2023-04-09T01:54:58.059Z,99.90
2023-04-09T01:57:38.679Z,99.90
2023-04-09T02:00:24.828Z,99.90
2023-04-09T02:03:12.502Z,99.90
2023-04-09T02:05:59.026Z,99.90
2023-04-09T02:08:38.571Z,99.90
2023-04-09T02:14:10.178Z,99.90
2023-04-09T02:16:49.761Z,99.90
2023-04-09T02:19:24.021Z,99.90
2023-04-09T02:22:05.530Z,99.90
2023-04-09T02:24:44.748Z,99.90
2023-04-09T02:27:31.864Z,99.90
2023-04-09T02:30:13.119Z,99.90
2023-04-09T02:32:54.452Z,99.90
2023-04-09T02:35:33.146Z,99.90
2023-04-09T02:38:11.301Z,99.90
2023-04-09T02:40:45.149Z,99.90
2023-04-09T02:43:19.658Z,99.90
2023-04-09T02:45:56.442Z,99.90
2023-04-09T02:48:43.098Z,99.90
2023-04-09T02:51:19.895Z,99.90
2023-04-09T02:53:59.660Z,99.90
2023-04-09T02:56:33.349Z,99.90
2023-04-09T02:59:10.829Z,99.90
2023-04-09T03:01:49.615Z,99.90
2023-04-09T03:04:36.767Z,99.90
2023-04-09T03:07:14.448Z,99.90
2023-04-09T03:09:51.502Z,99.90
2023-04-09T03:12:30.786Z,99.90
2023-04-09T03:15:13.864Z,99.90
2023-04-09T03:17:50.410Z,99.90
2023-04-09T03:20:36.808Z,99.90
2023-04-09T03:23:17.158Z,99.90
2023-04-09T03:25:56.532Z,99.90
2023-04-09T03:28:37.329Z,99.90
2023-04-09T03:31:27.515Z,99.90
2023-04-09T03:34:07.344Z,99.90
2023-04-09T03:37:01.406Z,99.90
2023-04-09T03:39:41.642Z,99.90
2023-04-09T03:42:30.431Z,99.90
2023-04-09T03:45:11.745Z,99.90
2023-04-09T03:47:57.864Z,99.90
2023-04-09T03:50:45.757Z,99.90
2023-04-09T03:53:32.702Z,99.90
2023-04-09T03:56:15.184Z,99.90
2023-04-09T03:59:03.347Z,99.90
2023-04-09T04:02:03.081Z,99.90
2023-04-09T04:04:55.591Z,99.90
2023-04-09T04:07:43.988Z,99.90
2023-04-09T04:10:26.230Z,99.90
2023-04-09T04:13:01.307Z,99.90
2023-04-09T04:15:44.691Z,99.90
2023-04-09T04:18:26.408Z,99.90
2023-04-09T04:21:10.646Z,99.90
2023-04-09T04:23:51.475Z,99.90
2023-04-09T04:26:44.474Z,99.90
2023-04-09T04:29:29.981Z,99.90
2023-04-09T04:32:08.681Z,99.90
2023-04-09T04:34:44.984Z,99.90
2023-04-09T04:37:39.409Z,99.90
2023-04-09T04:40:21.949Z,99.90
2023-04-09T04:43:06.298Z,99.90
2023-04-09T04:45:44.042Z,99.90
2023-04-09T04:48:21.495Z,99.90
2023-04-09T04:51:03.345Z,99.90
2023-04-09T04:53:50.951Z,99.90
2023-04-09T04:56:28.424Z,99.90
2023-04-09T04:59:29.965Z,99.90
2023-04-09T05:02:16.688Z,99.90
2023-04-09T05:05:31.918Z,99.90
2023-04-09T05:08:16.212Z,99.90
2023-04-09T05:11:13.151Z,99.90
2023-04-09T05:13:54.543Z,99.90
2023-04-09T05:16:40.985Z,99.90
2023-04-09T05:19:17.996Z,99.90
2023-04-09T05:21:57.779Z,99.90
2023-04-09T05:24:39.500Z,99.90
2023-04-09T05:27:16.960Z,99.90
2023-04-09T05:29:52.848Z,99.90
2023-04-09T05:32:39.389Z,99.90
2023-04-09T05:35:22.084Z,99.90
2023-04-09T05:37:58.241Z,99.90
2023-04-09T05:40:37.931Z,99.90
2023-04-09T05:43:31.276Z,99.90
2023-04-09T05:46:16.030Z,99.90
2023-04-09T05:48:54.601Z,99.90
2023-04-09T05:51:37.306Z,99.90
2023-04-09T05:54:23.052Z,99.90
2023-04-09T05:56:59.508Z,99.90
2023-04-09T05:59:37.176Z,99.90
2023-04-09T06:02:31.562Z,99.90
2023-04-09T06:05:13.093Z,99.90
2023-04-09T06:07:50.171Z,99.90
2023-04-09T06:10:27.021Z,99.90
2023-04-09T06:13:12.801Z,99.90
2023-04-09T06:15:52.320Z,99.90
2023-04-09T06:18:37.257Z,99.90
2023-04-09T06:21:16.024Z,99.90
2023-04-09T06:23:54.692Z,99.90
2023-04-09T06:26:33.345Z,99.90
2023-04-09T06:29:09.188Z,99.90
2023-04-09T06:31:44.580Z,99.90
2023-04-09T06:34:30.075Z,99.90
2023-04-09T06:37:08.577Z,99.90
2023-04-09T06:40:00.961Z,99.90
2023-04-09T06:42:37.591Z,99.90
2023-04-09T06:45:27.515Z,99.90
2023-04-09T06:48:07.265Z,99.90
2023-04-09T06:50:47.010Z,99.90
2023-04-09T06:53:28.839Z,99.90
2023-04-09T06:56:11.669Z,99.90
2023-04-09T06:58:52.412Z,99.90
2023-04-09T07:01:44.275Z,99.90
2023-04-09T07:04:20.597Z,99.90
2023-04-09T07:07:00.917Z,99.90
2023-04-09T07:09:46.962Z,99.90
2023-04-09T07:12:37.838Z,99.90
2023-04-09T07:15:19.981Z,99.90
2023-04-09T07:17:58.378Z,99.90
2023-04-09T07:20:39.839Z,99.90
2023-04-09T07:23:20.559Z,99.90
2023-04-09T07:26:04.219Z,99.90
2023-04-09T07:28:48.498Z,99.90
2023-04-09T07:31:30.670Z,99.90
2023-04-09T07:34:07.826Z,99.90
2023-04-09T07:36:52.227Z,99.90
2023-04-09T07:39:30.706Z,99.90
2023-04-09T07:42:13.346Z,99.90
2023-04-09T07:44:48.733Z,99.90
2023-04-09T07:47:40.049Z,99.90
2023-04-09T07:50:17.732Z,99.90
2023-04-09T07:52:59.863Z,99.90
2023-04-09T07:55:34.021Z,99.90
2023-04-09T07:58:15.434Z,99.90
2023-04-09T08:00:56.532Z,99.90
2023-04-09T08:03:44.029Z,99.90
2023-04-09T08:06:22.900Z,99.90
2023-04-09T08:09:08.283Z,99.90
2023-04-09T08:11:42.496Z,99.80
2023-04-09T08:14:28.683Z,99.70
2023-04-09T08:17:06.533Z,99.10
2023-04-09T08:20:00.056Z,98.40
2023-04-09T08:22:41.663Z,98.00
2023-04-09T08:25:35.202Z,98.60
2023-04-09T08:28:19.925Z,98.40
2023-04-09T08:31:02.954Z,98.10
2023-04-09T08:33:41.677Z,97.70
2023-04-09T08:36:28.373Z,97.30
2023-04-09T08:39:05.396Z,97.00
2023-04-09T08:41:43.115Z,96.60
2023-04-09T08:44:25.848Z,96.30
2023-04-09T08:47:07.828Z,95.90
2023-04-09T08:49:43.600Z,96.00
2023-04-09T08:52:25.106Z,95.80
2023-04-09T08:55:01.186Z,95.60
2023-04-09T08:57:38.096Z,95.20
2023-04-09T09:00:26.628Z,94.80
2023-04-09T09:03:19.856Z,95.00
2023-04-09T09:05:57.917Z,95.40
2023-04-09T09:08:50.307Z,95.50
2023-04-09T09:11:31.900Z,95.60
2023-04-09T09:14:09.377Z,95.60
2023-04-09T09:16:44.681Z,95.10
2023-04-09T09:19:37.467Z,95.00
2023-04-09T09:22:22.098Z,95.50
2023-04-09T09:25:11.973Z,95.40
2023-04-09T09:27:58.303Z,95.10
2023-04-09T09:30:39.482Z,95.20
2023-04-09T09:33:22.538Z,94.50
2023-04-09T09:35:59.101Z,94.20
2023-04-09T09:38:37.374Z,94.10
2023-04-09T09:41:25.766Z,93.50
2023-04-09T09:44:02.020Z,93.90
2023-04-09T09:46:40.289Z,93.50
2023-04-09T09:49:26.728Z,94.00
2023-04-09T09:52:09.395Z,92.80
2023-04-09T09:54:58.553Z,92.70
2023-04-09T09:57:46.761Z,93.30
2023-04-09T10:00:28.633Z,92.40
2023-04-09T10:03:18.964Z,91.90
2023-04-09T10:05:55.532Z,92.40
2023-04-09T10:55:37.970Z,90.80
2023-04-09T10:58:42.721Z,89.60
2023-04-09T11:01:37.871Z,90.00
2023-04-09T11:04:28.227Z,90.00
2023-04-09T11:07:05.594Z,90.10
2023-04-09T11:09:44.036Z,89.30
2023-04-09T11:12:21.296Z,88.70
2023-04-09T11:15:01.211Z,88.30
2023-04-09T11:17:42.032Z,88.50
2023-04-09T11:20:18.076Z,88.40
2023-04-09T11:23:05.084Z,87.90
2023-04-09T11:25:51.433Z,88.90
2023-04-09T11:28:29.189Z,87.80
2023-04-09T11:31:13.799Z,87.60
2023-04-09T11:33:56.250Z,88.10
2023-04-09T11:36:31.359Z,88.40
2023-04-09T11:39:07.845Z,88.60
2023-04-09T11:41:42.788Z,85.80
2023-04-09T11:44:19.470Z,85.30
2023-04-09T11:46:58.378Z,84.60
2023-04-09T11:49:31.946Z,84.80
2023-04-09T11:52:09.811Z,85.20
2023-04-09T11:54:42.559Z,83.90
2023-04-09T11:57:17.086Z,81.90
2023-04-09T11:59:50.061Z,82.70
2023-04-09T12:02:27.217Z,82.50
2023-04-09T12:05:10.514Z,83.50
2023-04-09T12:07:56.323Z,83.70
2023-04-09T12:10:36.954Z,82.70
2023-04-09T12:13:11.748Z,83.00
2023-04-09T12:15:47.204Z,83.40
2023-04-09T12:18:29.460Z,84.30
2023-04-09T12:21:03.124Z,83.50
2023-04-09T12:23:43.420Z,83.30
2023-04-09T12:26:17.507Z,82.50
2023-04-09T12:28:52.755Z,82.00
2023-04-09T12:31:25.132Z,81.10
2023-04-09T12:33:59.910Z,81.60
2023-04-09T12:36:40.043Z,82.30
2023-04-09T12:39:15.646Z,81.50
2023-04-09T12:41:52.319Z,81.40
2023-04-09T12:44:27.112Z,81.70
2023-04-09T12:47:02.935Z,81.30
2023-04-09T12:49:42.215Z,81.80
2023-04-09T12:52:16.538Z,82.40
2023-04-09T12:54:58.220Z,82.70
2023-04-09T12:57:32.659Z,82.50
2023-04-09T13:00:08.193Z,82.10
2023-04-09T13:02:42.456Z,82.00
2023-04-09T13:05:19.855Z,81.70
2023-04-09T13:07:57.458Z,81.60
2023-04-09T13:10:31.456Z,81.30
2023-04-09T13:13:13.043Z,81.30
2023-04-09T13:15:48.753Z,81.40
2023-04-09T13:18:23.814Z,80.40
2023-04-09T13:21:03.645Z,80.30
2023-04-09T13:23:37.565Z,79.40
2023-04-09T13:26:11.272Z,78.20
2023-04-09T13:28:46.308Z,76.40
2023-04-09T13:31:19.696Z,77.00
2023-04-09T13:33:54.625Z,76.10
2023-04-09T13:36:30.069Z,76.60
2023-04-09T13:39:10.100Z,76.60
2023-04-09T13:41:44.242Z,75.60
2023-04-09T13:44:17.165Z,73.20
2023-04-09T13:46:55.251Z,73.00
2023-04-09T13:49:31.122Z,74.50
2023-04-09T13:52:11.428Z,74.90
2023-04-09T13:54:47.191Z,74.30
2023-04-09T13:57:20.304Z,74.20
2023-04-09T13:59:55.518Z,73.90
2023-04-09T14:02:30.686Z,72.70
2023-04-09T14:05:04.786Z,75.00
2023-04-09T14:07:42.918Z,76.40
2023-04-09T14:10:17.046Z,74.00
2023-04-09T14:12:51.325Z,77.00
2023-04-09T14:15:24.044Z,80.00
2023-04-09T14:18:00.739Z,82.90
2023-04-09T14:20:37.050Z,84.80
2023-04-09T14:23:16.879Z,87.30
2023-04-09T14:25:50.401Z,88.50
2023-04-09T14:28:22.850Z,89.80
2023-04-09T14:30:57.855Z,90.50
2023-04-09T14:33:36.079Z,90.60
2023-04-09T14:36:12.152Z,91.60
2023-04-09T14:38:49.889Z,91.50
2023-04-09T14:41:25.909Z,93.70
2023-04-09T14:44:03.353Z,94.30
2023-04-09T14:46:37.359Z,95.00
2023-04-09T14:49:11.464Z,95.30
2023-04-09T14:51:47.105Z,96.60
2023-04-09T14:54:28.621Z,97.70
2023-04-09T14:57:08.092Z,98.40
2023-04-09T14:59:43.701Z,98.80
2023-04-09T15:02:21.661Z,98.90
2023-04-09T15:04:58.675Z,99.20
2023-04-09T15:07:37.068Z,99.00
2023-04-09T15:10:13.970Z,98.80
2023-04-09T15:15:45.891Z,96.40
2023-04-09T15:18:20.001Z,96.70
2023-04-09T15:20:54.927Z,97.20
2023-04-09T15:23:35.299Z,97.40
2023-04-09T15:26:12.653Z,97.50
2023-04-09T15:28:46.870Z,97.00
2023-04-09T15:31:22.827Z,96.80
2023-04-09T15:34:02.445Z,96.60
2023-04-09T15:36:38.816Z,96.70
2023-04-09T15:39:11.819Z,97.00
2023-04-09T15:41:52.899Z,96.90
2023-04-09T15:44:26.848Z,97.10
2023-04-09T15:47:00.242Z,97.10
2023-04-09T15:49:37.436Z,97.20
2023-04-09T15:52:14.376Z,97.80
2023-04-09T15:54:52.019Z,97.90
2023-04-09T15:57:29.976Z,98.80
2023-04-09T16:00:04.760Z,99.30
2023-04-09T16:02:51.451Z,99.80
2023-04-09T16:05:27.792Z,99.90
2023-04-09T16:08:02.909Z,99.90
2023-04-09T16:10:36.820Z,99.90
2023-04-09T16:13:14.047Z,99.90
2023-04-09T16:15:50.085Z,99.90
2023-04-09T16:18:28.060Z,99.90
2023-04-09T16:21:05.690Z,99.90
2023-04-09T16:23:43.894Z,99.90
2023-04-09T16:26:17.528Z,99.90
2023-04-09T16:28:54.590Z,99.90
2023-04-09T16:31:33.654Z,99.90
2023-04-09T16:34:10.483Z,99.90
2023-04-09T16:36:46.014Z,99.90
2023-04-09T16:39:24.570Z,99.90
2023-04-09T16:41:57.462Z,99.90
2023-04-09T16:47:32.465Z,99.90
2023-04-09T16:50:05.365Z,99.90
2023-04-09T16:52:39.610Z,99.90
2023-04-09T16:55:15.662Z,99.90
2023-04-09T16:57:48.382Z,99.90
2023-04-09T17:00:26.453Z,99.90
2023-04-09T17:03:01.162Z,99.90
2023-04-09T17:05:35.769Z,99.90
2023-04-09T17:08:12.547Z,99.90
2023-04-09T17:10:48.256Z,99.90
2023-04-09T17:13:22.317Z,99.90
2023-04-09T17:15:56.509Z,99.90
2023-04-09T17:18:34.487Z,99.90
2023-04-09T17:21:11.538Z,99.90
2023-04-09T17:23:46.220Z,99.90
2023-04-09T17:26:22.409Z,99.90
2023-04-09T17:28:55.789Z,99.90
2023-04-09T17:31:31.779Z,99.90
2023-04-09T17:34:06.979Z,99.90
2023-04-09T17:36:45.210Z,99.90
2023-04-09T17:39:18.034Z,99.90
2023-04-09T17:41:57.175Z,99.90
2023-04-09T17:44:34.317Z,99.90
2023-04-09T17:47:08.124Z,99.90
2023-04-09T17:49:45.649Z,99.90
2023-04-09T17:52:18.773Z,99.90
2023-04-09T17:54:54.120Z,99.90
2023-04-09T17:57:27.143Z,99.90
2023-04-09T17:59:59.707Z,99.90
2023-04-09T18:02:33.184Z,99.90
2023-04-09T18:05:11.492Z,99.90
2023-04-09T18:07:46.347Z,99.90
2023-04-09T18:10:19.251Z,99.90
2023-04-09T18:12:52.340Z,99.90
2023-04-09T18:15:25.345Z,99.90
2023-04-09T18:18:02.464Z,99.90
2023-04-09T18:20:38.370Z,99.90
2023-04-09T18:23:12.467Z,99.90
2023-04-09T18:25:46.903Z,99.90
2023-04-09T18:28:19.913Z,99.90
2023-04-09T18:30:54.777Z,99.90
2023-04-09T18:33:31.396Z,99.90
2023-04-09T18:36:08.472Z,99.90
2023-04-09T18:38:41.624Z,99.90
2023-04-09T18:41:18.747Z,99.90
2023-04-09T18:43:56.310Z,99.90
2023-04-09T18:46:28.488Z,99.90
2023-04-09T18:49:04.804Z,99.90
2023-04-09T18:51:43.821Z,99.90
2023-04-09T18:54:17.310Z,99.90
2023-04-09T18:56:53.414Z,99.90
2023-04-09T18:59:26.317Z,99.90
2023-04-09T19:02:00.478Z,99.90
2023-04-09T19:04:41.773Z,99.90
2023-04-09T19:07:17.190Z,99.90
2023-04-09T19:09:55.995Z,99.90
2023-04-09T19:12:28.447Z,99.90
2023-04-09T19:15:02.487Z,99.90
2023-04-09T19:17:35.771Z,99.90
2023-04-09T19:20:09.925Z,99.90
2023-04-09T19:22:50.906Z,99.90
2023-04-09T19:25:26.758Z,99.90
2023-04-09T19:28:04.840Z,99.90
2023-04-09T19:30:38.008Z,99.90
2023-04-09T19:33:15.852Z,99.90
2023-04-09T19:35:48.390Z,99.90
2023-04-09T19:38:30.376Z,99.90
2023-04-09T19:41:03.674Z,99.90
2023-04-09T19:43:39.478Z,99.90
2023-04-09T19:46:17.775Z,99.90
2023-04-09T19:48:51.959Z,99.90
2023-04-09T19:51:38.361Z,99.90
2023-04-09T19:54:15.736Z,99.90
2023-04-09T19:56:49.232Z,99.90
2023-04-09T19:59:26.708Z,99.90
2023-04-09T20:02:01.248Z,99.90
2023-04-09T20:04:37.436Z,99.90
2023-04-09T20:07:13.419Z,99.90
2023-04-09T20:09:50.628Z,99.90
2023-04-09T20:12:29.421Z,99.90
2023-04-09T20:15:03.404Z,99.90
2023-04-09T20:17:38.213Z,99.90
2023-04-09T20:20:13.822Z,99.90
2023-04-09T20:22:56.473Z,99.90
2023-04-09T20:25:35.705Z,99.90
2023-04-09T20:28:10.590Z,99.90
2023-04-09T20:30:43.797Z,99.90
2023-04-09T20:33:17.151Z,99.90
2023-04-09T20:35:51.657Z,99.90
2023-04-09T20:38:26.149Z,99.90
2023-04-09T20:41:03.714Z,99.90
2023-04-09T20:43:39.242Z,99.90
2023-04-09T20:46:11.410Z,99.90
2023-04-09T20:48:44.958Z,99.90
2023-04-09T20:51:19.097Z,99.90
2023-04-09T20:53:53.203Z,99.90
2023-04-09T20:56:33.162Z,99.90
2023-04-09T20:59:09.699Z,99.90
2023-04-09T21:01:44.593Z,99.90
2023-04-09T21:04:16.917Z,99.90
2023-04-09T21:06:51.516Z,99.90
2023-04-09T21:09:27.181Z,99.90
2023-04-09T21:12:03.967Z,99.90
2023-04-09T21:14:37.105Z,99.90
2023-04-09T21:17:12.836Z,99.90
2023-04-09T21:19:45.544Z,99.90
2023-04-09T21:22:24.857Z,99.90
2023-04-09T21:24:59.440Z,99.90
2023-04-09T21:27:34.337Z,99.90
2023-04-09T21:30:08.791Z,99.90
2023-04-09T21:32:41.406Z,99.90
2023-04-09T21:35:17.920Z,99.90
2023-04-09T21:37:50.133Z,99.90
2023-04-09T21:40:29.690Z,99.90
2023-04-09T21:43:09.921Z,99.90
2023-04-09T21:45:43.946Z,99.90
2023-04-09T21:48:19.015Z,99.90
2023-04-09T21:50:51.644Z,99.90
2023-04-09T21:53:24.632Z,99.90
2023-04-09T21:55:57.570Z,99.90
2023-04-09T21:58:34.534Z,99.90
2023-04-09T22:01:19.218Z,99.90
2023-04-09T22:04:02.337Z,99.90
2023-04-09T22:06:35.027Z,99.90
2023-04-09T22:09:07.805Z,99.90
2023-04-09T22:11:43.103Z,99.90
2023-04-09T22:14:18.771Z,99.90
2023-04-09T22:16:54.814Z,99.90
2023-04-09T22:19:27.385Z,99.90
2023-04-09T22:22:01.739Z,99.90
2023-04-09T22:24:35.232Z,99.90
2023-04-09T22:27:07.988Z,99.90
2023-04-09T22:29:45.213Z,99.90
2023-04-09T22:32:19.408Z,99.90
2023-04-09T22:34:52.684Z,99.90
2023-04-09T22:37:26.285Z,99.90
2023-04-09T22:40:02.015Z,99.90
2023-04-09T22:42:34.818Z,99.90
2023-04-09T22:45:13.628Z,99.90
2023-04-09T22:47:49.600Z,99.90
2023-04-09T22:50:22.993Z,99.90
2023-04-09T22:52:56.082Z,99.90
2023-04-09T22:55:29.509Z,99.90
2023-04-09T22:58:03.984Z,99.90
2023-04-09T23:00:43.806Z,99.90
2023-04-09T23:03:20.189Z,99.90
2023-04-09T23:05:57.110Z,99.90
2023-04-09T23:08:35.415Z,99.90
2023-04-09T23:11:09.146Z,99.90
2023-04-09T23:13:45.514Z,99.90
2023-04-09T23:16:21.273Z,99.90
2023-04-09T23:18:56.754Z,99.90
2023-04-09T23:21:29.288Z,99.90
2023-04-09T23:24:02.712Z,99.90
2023-04-09T23:26:34.792Z,99.90
2023-04-09T23:29:09.723Z,99.90
2023-04-09T23:31:44.531Z,99.90
2023-04-09T23:34:19.061Z,99.90
2023-04-09T23:36:51.200Z,99.90
2023-04-09T23:39:26.766Z,99.90
2023-04-09T23:41:59.080Z,99.90
2023-04-09T23:44:32.084Z,99.90
2023-04-09T23:47:09.534Z,99.90
2023-04-09T23:49:45.482Z,99.90
2023-04-09T23:52:19.909Z,99.90
2023-04-09T23:54:55.017Z,99.90
2023-04-09T23:57:29.378Z,99.90
