createdAt,value
2024-04-22T00:03:16.060Z,17.28
2024-04-22T00:08:22.233Z,17.01
2024-04-22T00:13:25.782Z,17.34
2024-04-22T00:18:28.937Z,16.85
2024-04-22T00:23:34.810Z,16.94
2024-04-22T00:28:38.097Z,16.83
2024-04-22T00:33:41.253Z,16.32
2024-04-22T00:38:47.236Z,16.05
2024-04-22T00:43:50.351Z,15.98
2024-04-22T00:48:53.729Z,15.71
2024-04-22T00:54:00.934Z,15.43
2024-04-22T00:59:04.661Z,15.29
2024-04-22T01:04:07.792Z,15.05
2024-04-22T01:09:13.724Z,14.72
2024-04-22T01:14:16.858Z,14.58
2024-04-22T01:19:20.212Z,14.23
2024-04-22T01:24:26.846Z,13.99
2024-04-22T01:29:29.918Z,13.75
2024-04-22T01:34:33.088Z,13.56
2024-04-22T01:39:39.234Z,13.27
2024-04-22T01:44:42.343Z,13.10
2024-04-22T01:49:45.709Z,12.92
2024-04-22T01:54:51.741Z,12.74
2024-04-22T01:59:55.099Z,12.62
2024-04-22T02:04:58.169Z,12.39
2024-04-22T02:10:12.774Z,12.11
2024-04-22T02:15:24.633Z,12.03
2024-04-22T02:20:27.742Z,11.81
2024-04-22T02:25:33.644Z,11.73
2024-04-22T02:30:36.712Z,11.60
2024-04-22T02:35:39.860Z,11.44
2024-04-22T02:40:45.790Z,11.28
2024-04-22T02:45:48.926Z,11.15
2024-04-22T02:50:52.014Z,11.16
2024-04-22T02:55:57.946Z,11.02
2024-04-22T03:01:01.870Z,10.91
2024-04-22T03:06:05.691Z,10.69
2024-04-22T03:11:11.935Z,10.48
2024-04-22T03:16:15.025Z,10.46
2024-04-22T03:21:18.179Z,10.19
2024-04-22T03:26:24.292Z,10.12
2024-04-22T03:31:27.440Z,10.07
2024-04-22T03:36:30.682Z,9.91
2024-04-22T03:41:36.511Z,9.95
2024-04-22T03:46:39.640Z,9.78
2024-04-22T03:51:42.901Z,9.73
2024-04-22T03:56:48.817Z,9.62
2024-04-22T04:01:52.307Z,9.43
2024-04-22T04:06:55.442Z,9.39
2024-04-22T04:12:01.366Z,9.28
2024-04-22T04:17:04.723Z,9.10
2024-04-22T04:22:07.994Z,9.01
2024-04-22T04:27:13.950Z,8.82
2024-04-22T04:32:17.146Z,8.69
2024-04-22T04:37:20.300Z,8.68
2024-04-22T04:42:26.283Z,8.66
2024-04-22T04:47:29.513Z,8.62
2024-04-22T04:52:32.687Z,8.50
2024-04-22T04:57:38.665Z,8.33
2024-04-22T05:06:14.423Z,8.29
2024-04-22T05:11:17.783Z,8.35
2024-04-22T05:16:21.157Z,8.24
2024-04-22T05:21:27.070Z,8.26
2024-04-22T05:26:30.172Z,8.32
2024-04-22T05:31:33.352Z,8.34
2024-04-22T05:36:39.221Z,8.29
2024-04-22T05:41:42.764Z,8.20
2024-04-22T05:46:46.081Z,8.18
2024-04-22T05:51:52.075Z,8.04
2024-04-22T05:56:55.157Z,8.02
2024-04-22T06:01:58.372Z,8.07
2024-04-22T06:07:05.346Z,8.05
2024-04-22T06:12:17.335Z,7.95
2024-04-22T06:17:23.011Z,7.73
2024-04-22T06:22:29.346Z,7.68
2024-04-22T06:27:32.450Z,7.51
2024-04-22T06:32:35.816Z,7.42
2024-04-22T06:37:41.918Z,7.51
2024-04-22T06:42:45.181Z,7.45
2024-04-22T06:47:48.409Z,7.51
2024-04-22T06:52:54.313Z,7.46
2024-04-22T06:57:57.467Z,7.26
2024-04-22T07:03:00.633Z,6.94
2024-04-22T07:08:07.523Z,7.03
2024-04-22T07:13:10.768Z,7.35
2024-04-22T07:18:13.913Z,7.37
2024-04-22T07:23:19.842Z,7.65
2024-04-22T07:28:23.571Z,7.77
2024-04-22T07:33:30.961Z,7.73
2024-04-22T07:38:40.487Z,7.63
2024-04-22T07:43:43.135Z,7.56
2024-04-22T07:48:46.362Z,7.50
2024-04-22T07:53:52.974Z,7.47
2024-04-22T07:58:56.433Z,7.39
2024-04-22T08:04:00.156Z,7.23
2024-04-22T08:09:06.696Z,7.13
2024-04-22T08:14:09.988Z,7.06
2024-04-22T08:19:13.117Z,6.97
2024-04-22T08:24:19.030Z,6.87
2024-04-22T08:29:22.073Z,6.84
2024-04-22T08:34:25.483Z,6.84
2024-04-22T08:39:31.377Z,6.77
2024-04-22T08:44:34.518Z,6.83
2024-04-22T08:49:37.939Z,6.89
2024-04-22T08:54:43.927Z,6.91
2024-04-22T08:59:49.218Z,7.04
2024-04-22T09:04:52.737Z,7.07
2024-04-22T09:10:21.905Z,7.11
2024-04-22T09:15:22.841Z,7.21
2024-04-22T09:20:27.275Z,7.27
2024-04-22T09:25:33.549Z,7.21
2024-04-22T09:30:40.420Z,7.22
2024-04-22T09:35:44.987Z,7.21
2024-04-22T09:40:52.153Z,7.19
2024-04-22T09:45:57.853Z,7.17
2024-04-22T09:51:02.886Z,7.27
2024-04-22T09:56:13.083Z,7.38
2024-04-22T10:01:16.663Z,7.49
2024-04-22T10:06:23.035Z,7.48
2024-04-22T10:11:32.196Z,7.36
2024-04-22T10:16:35.555Z,7.29
2024-04-22T10:21:41.948Z,7.32
2024-04-22T10:26:56.379Z,7.24
2024-04-22T10:32:05.037Z,7.02
2024-04-22T10:37:08.398Z,6.93
2024-04-22T10:42:14.738Z,6.80
2024-04-22T10:47:17.874Z,6.67
2024-04-22T10:52:21.176Z,6.63
2024-04-22T10:57:27.534Z,6.54
2024-04-22T11:02:30.988Z,6.50
2024-04-22T11:07:34.701Z,6.37
2024-04-22T11:12:41.811Z,6.32
2024-04-22T11:17:44.932Z,6.37
2024-04-22T11:22:48.111Z,6.25
2024-04-22T11:27:54.262Z,6.18
2024-04-22T11:32:57.551Z,6.18
2024-04-22T11:38:00.726Z,6.28
2024-04-22T11:43:06.768Z,6.32
2024-04-22T11:48:10.249Z,6.37
2024-04-22T11:53:20.887Z,6.40
2024-04-22T11:58:31.228Z,6.50
2024-04-22T12:03:34.338Z,6.61
2024-04-22T12:08:37.399Z,6.78
2024-04-22T12:13:43.830Z,7.00
2024-04-22T12:18:47.027Z,7.07
2024-04-22T12:23:50.181Z,7.28
2024-04-22T12:28:56.282Z,7.43
2024-04-22T12:34:06.662Z,7.63
2024-04-22T12:39:15.524Z,7.83
2024-04-22T12:44:21.462Z,7.96
2024-04-22T12:49:24.614Z,8.09
2024-04-22T12:54:28.170Z,8.21
2024-04-22T12:59:34.333Z,8.47
2024-04-22T13:04:37.534Z,8.64
2024-04-22T13:09:40.673Z,8.88
2024-04-22T13:14:46.862Z,9.20
2024-04-22T13:19:50.032Z,9.60
2024-04-22T13:24:53.208Z,10.02
2024-04-22T13:29:59.130Z,10.22
2024-04-22T13:35:02.231Z,10.44
2024-04-22T13:40:06.209Z,10.74
2024-04-22T13:45:12.203Z,10.80
2024-04-22T13:50:15.440Z,11.22
2024-04-22T13:55:18.798Z,11.18
2024-04-22T14:00:25.037Z,11.34
2024-04-22T14:05:28.225Z,11.63
2024-04-22T14:10:31.390Z,11.78
2024-04-22T14:15:45.264Z,11.98
2024-04-22T14:20:51.180Z,12.23
2024-04-22T14:25:54.530Z,12.36
2024-04-22T14:31:00.479Z,12.44
2024-04-22T14:36:03.650Z,12.57
2024-04-22T14:41:06.880Z,13.12
2024-04-22T14:46:12.784Z,13.55
2024-04-22T14:51:18.259Z,13.95
2024-04-22T14:56:21.533Z,14.22
2024-04-22T15:01:27.556Z,14.40
2024-04-22T15:06:30.684Z,14.70
2024-04-22T15:11:33.946Z,14.62
2024-04-22T15:16:40.334Z,14.26
2024-04-22T15:21:43.564Z,14.76
2024-04-22T15:26:46.645Z,14.77
2024-04-22T15:31:52.782Z,14.76
2024-04-22T15:36:55.914Z,15.60
2024-04-22T15:41:59.038Z,15.43
2024-04-22T15:47:05.665Z,15.79
2024-04-22T15:52:08.995Z,16.07
2024-04-22T15:57:12.155Z,16.52
2024-04-22T16:02:18.246Z,16.60
2024-04-22T16:07:21.422Z,16.82
2024-04-22T16:12:24.760Z,17.40
2024-04-22T16:17:30.898Z,17.07
2024-04-22T16:22:34.019Z,17.94
2024-04-22T16:27:37.164Z,17.97
2024-04-22T16:32:43.086Z,18.10
2024-04-22T16:37:49.393Z,18.03
2024-04-22T16:42:52.528Z,18.81
2024-04-22T16:47:59.006Z,19.06
2024-04-22T16:53:02.170Z,19.23
2024-04-22T16:58:05.534Z,19.37
2024-04-22T17:03:11.468Z,19.94
2024-04-22T17:08:14.574Z,19.63
2024-04-22T17:13:18.119Z,20.48
2024-04-22T17:18:24.350Z,21.21
2024-04-22T17:23:30.597Z,21.25
2024-04-22T17:28:33.680Z,21.11
2024-04-22T17:33:39.636Z,21.11
2024-04-22T17:38:42.789Z,21.45
2024-04-22T17:43:45.876Z,22.38
2024-04-22T17:48:51.936Z,21.88
2024-04-22T17:53:55.169Z,22.56
2024-04-22T17:58:58.259Z,22.15
2024-04-22T18:04:04.335Z,22.73
2024-04-22T18:09:07.455Z,22.51
2024-04-22T18:14:10.507Z,23.19
2024-04-22T18:19:16.794Z,23.70
2024-04-22T18:24:20.039Z,24.25
2024-04-22T18:29:23.201Z,23.36
2024-04-22T18:34:29.118Z,23.21
2024-04-22T18:39:32.251Z,23.43
2024-04-22T18:44:35.363Z,22.91
2024-04-22T18:49:41.565Z,23.74
2024-04-22T18:54:44.865Z,23.53
2024-04-22T18:59:47.947Z,23.93
2024-04-22T19:04:53.955Z,23.80
2024-04-22T19:09:57.105Z,23.49
2024-04-22T19:15:00.279Z,24.01
2024-04-22T19:20:07.912Z,23.77
2024-04-22T19:25:11.304Z,24.19
2024-04-22T19:30:14.400Z,24.17
2024-04-22T19:35:20.345Z,24.18
2024-04-22T19:40:23.600Z,24.14
2024-04-22T19:45:26.715Z,24.00
2024-04-22T19:50:32.654Z,24.17
2024-04-22T19:55:38.720Z,24.00
2024-04-22T20:00:41.835Z,24.42
2024-04-22T20:05:47.749Z,24.37
2024-04-22T20:10:50.869Z,24.04
2024-04-22T20:15:54.002Z,24.48
2024-04-22T20:21:00.178Z,24.13
2024-04-22T20:26:03.409Z,24.33
2024-04-22T20:31:06.559Z,24.52
2024-04-22T20:36:12.453Z,24.44
2024-04-22T20:41:15.542Z,24.34
2024-04-22T20:46:18.931Z,24.50
2024-04-22T20:51:24.922Z,24.61
2024-04-22T20:56:28.120Z,24.88
2024-04-22T21:01:31.402Z,24.86
2024-04-22T21:06:37.522Z,25.48
2024-04-22T21:11:40.683Z,24.64
2024-04-22T21:16:43.861Z,24.71
2024-04-22T21:21:50.046Z,24.12
2024-04-22T21:26:54.014Z,24.18
2024-04-22T21:31:58.153Z,24.24
2024-04-22T21:37:04.063Z,24.32
2024-04-22T21:42:07.348Z,24.44
2024-04-22T21:47:10.444Z,24.77
2024-04-22T21:52:16.347Z,24.61
2024-04-22T21:57:56.431Z,24.43
2024-04-22T22:03:36.210Z,24.52
2024-04-22T22:08:38.415Z,24.43
2024-04-22T22:13:44.474Z,24.32
2024-04-22T22:18:47.621Z,24.25
2024-04-22T22:23:51.023Z,24.27
2024-04-22T22:28:56.928Z,24.30
2024-04-22T22:34:00.015Z,24.43
2024-04-22T22:39:03.120Z,24.44
2024-04-22T22:44:09.036Z,24.41
2024-04-22T22:49:12.153Z,24.23
2024-04-22T22:54:15.210Z,24.32
2024-04-22T22:59:21.138Z,24.30
2024-04-22T23:04:24.249Z,24.15
2024-04-22T23:09:29.369Z,23.95
2024-04-22T23:14:35.320Z,24.08
2024-04-22T23:19:38.503Z,23.95
2024-04-22T23:24:41.801Z,23.88
2024-04-22T23:29:47.759Z,23.82
2024-04-22T23:34:51.085Z,23.86
2024-04-22T23:39:54.211Z,23.57
2024-04-22T23:45:00.181Z,23.52
2024-04-22T23:50:04.012Z,23.48
2024-04-22T23:55:07.845Z,23.46
