createdAt,value
2023-03-23T15:57:53.870Z,40.18
2023-03-23T16:00:24.949Z,39.88
2023-03-23T16:03:02.586Z,40.66
2023-03-23T16:05:31.086Z,40.55
2023-03-23T16:07:59.910Z,40.42
2023-03-23T16:10:30.066Z,40.63
2023-03-23T16:12:58.445Z,40.60
2023-03-23T16:15:26.923Z,41.20
2023-03-23T16:17:55.384Z,41.57
2023-03-23T16:20:24.805Z,41.43
2023-03-23T16:22:53.317Z,41.49
2023-03-23T16:25:21.678Z,41.48
2023-03-23T16:27:52.599Z,41.75
2023-03-23T16:30:24.712Z,41.98
2023-03-23T16:32:54.925Z,42.27
2023-03-23T16:35:26.048Z,42.37
2023-03-23T16:38:07.348Z,42.68
2023-03-23T16:40:40.687Z,43.19
2023-03-23T16:43:09.978Z,43.52
2023-03-23T16:45:43.274Z,43.41
2023-03-23T16:48:14.706Z,44.11
2023-03-23T16:50:44.969Z,44.16
2023-03-23T16:53:13.332Z,44.42
2023-03-23T16:55:42.708Z,44.30
2023-03-23T16:58:16.970Z,45.14
2023-03-23T17:00:51.041Z,45.19
2023-03-23T17:03:21.919Z,45.54
2023-03-23T17:05:51.856Z,45.35
2023-03-23T17:08:21.269Z,45.77
2023-03-23T17:10:49.669Z,45.92
2023-03-23T17:13:18.216Z,46.46
2023-03-23T17:15:47.494Z,46.72
2023-03-23T17:18:16.741Z,46.97
2023-03-23T17:20:45.580Z,47.10
2023-03-23T17:23:14.591Z,47.40
2023-03-23T17:25:45.623Z,48.10
2023-03-23T17:28:15.075Z,49.33
2023-03-23T17:30:44.817Z,49.08
2023-03-23T17:33:13.455Z,50.35
2023-03-23T17:35:42.889Z,50.87
2023-03-23T17:38:11.383Z,51.24
2023-03-23T17:40:39.484Z,51.09
2023-03-23T17:43:08.320Z,51.68
2023-03-23T17:45:37.067Z,52.43
2023-03-23T17:48:07.867Z,52.44
2023-03-23T17:50:37.089Z,53.36
2023-03-23T17:53:05.896Z,52.82
2023-03-23T17:55:35.391Z,53.64
2023-03-23T17:58:04.343Z,53.29
2023-03-23T18:00:32.558Z,51.71
2023-03-23T18:03:01.281Z,51.65
2023-03-23T18:05:32.126Z,52.24
2023-03-23T18:08:01.077Z,51.38
2023-03-23T18:10:30.662Z,51.83
2023-03-23T18:12:59.603Z,52.25
2023-03-23T18:15:29.700Z,52.85
2023-03-23T18:18:03.793Z,53.58
2023-03-23T18:20:33.096Z,54.25
2023-03-23T18:23:03.546Z,53.78
2023-03-23T18:25:32.542Z,54.16
2023-03-23T18:28:05.498Z,54.41
2023-03-23T18:30:35.663Z,55.05
2023-03-23T18:33:04.530Z,55.19
2023-03-23T18:35:32.951Z,55.56
2023-03-23T18:38:02.075Z,55.94
2023-03-23T18:40:31.385Z,56.08
2023-03-23T18:43:00.786Z,55.89
2023-03-23T18:45:29.646Z,56.77
2023-03-23T18:47:58.208Z,55.62
2023-03-23T18:50:26.692Z,56.91
2023-03-23T18:52:56.078Z,56.96
2023-03-23T18:55:26.993Z,57.26
2023-03-23T18:57:55.781Z,57.47
2023-03-23T19:00:24.257Z,57.53
2023-03-23T19:02:53.075Z,58.15
2023-03-23T19:05:24.407Z,58.67
2023-03-23T19:07:54.262Z,58.15
2023-03-23T19:10:23.280Z,59.27
2023-03-23T19:12:52.077Z,59.41
2023-03-23T19:15:21.121Z,59.58
2023-03-23T19:17:56.040Z,59.20
2023-03-23T19:21:02.351Z,59.02
2023-03-23T19:23:14.859Z,58.93
2023-03-23T19:25:43.358Z,58.58
2023-03-23T19:29:00.601Z,58.55
2023-03-23T19:31:01.658Z,59.42
2023-03-23T19:33:31.184Z,59.30
2023-03-23T19:36:09.081Z,59.48
2023-03-23T19:38:41.653Z,61.24
2023-03-23T19:41:11.090Z,61.00
2023-03-23T19:43:39.423Z,61.04
2023-03-23T19:46:08.715Z,62.03
2023-03-23T19:48:39.097Z,61.11
2023-03-23T19:51:11.513Z,62.88
2023-03-23T19:53:41.713Z,62.43
2023-03-23T19:56:15.792Z,63.57
2023-03-23T19:58:45.680Z,63.30
2023-03-23T20:01:14.954Z,63.38
2023-03-23T20:03:44.278Z,63.59
2023-03-23T20:06:15.251Z,64.04
2023-03-23T20:08:47.747Z,63.68
2023-03-23T20:11:19.849Z,64.43
2023-03-23T20:13:49.068Z,64.61
2023-03-23T20:16:18.512Z,64.79
2023-03-23T20:18:47.747Z,65.25
2023-03-23T20:21:22.954Z,65.39
2023-03-23T20:23:54.542Z,65.19
2023-03-23T20:26:35.731Z,65.44
2023-03-23T20:29:06.965Z,65.98
2023-03-23T20:31:39.829Z,65.99
2023-03-23T20:34:11.740Z,66.06
2023-03-23T20:36:45.487Z,66.79
2023-03-23T20:39:19.182Z,66.86
2023-03-23T20:41:50.802Z,66.82
2023-03-23T20:44:19.949Z,67.16
2023-03-23T20:46:50.266Z,67.33
2023-03-23T20:49:20.668Z,67.70
2023-03-23T20:51:50.849Z,67.46
2023-03-23T20:54:20.653Z,68.21
2023-03-23T20:56:49.389Z,68.52
2023-03-23T20:59:20.034Z,68.34
2023-03-23T21:01:50.506Z,68.03
2023-03-23T21:04:23.436Z,67.43
2023-03-23T21:06:52.152Z,68.98
2023-03-23T21:09:20.811Z,69.34
2023-03-23T21:11:49.427Z,68.99
2023-03-23T21:14:19.252Z,69.93
2023-03-23T21:16:47.556Z,68.75
2023-03-23T21:19:16.053Z,68.88
2023-03-23T21:21:55.990Z,68.76
2023-03-23T21:24:28.201Z,68.81
2023-03-23T21:26:59.538Z,68.53
2023-03-23T21:29:28.333Z,68.40
2023-03-23T21:34:30.242Z,68.96
2023-03-23T21:36:58.701Z,68.83
2023-03-23T21:39:28.262Z,69.16
2023-03-23T21:41:56.592Z,69.15
2023-03-23T21:44:24.941Z,69.59
2023-03-23T21:46:54.400Z,69.38
2023-03-23T21:49:30.339Z,69.53
2023-03-23T21:51:59.082Z,69.75
2023-03-23T21:54:30.147Z,70.26
2023-03-23T21:56:59.284Z,70.34
2023-03-23T21:59:28.404Z,71.04
2023-03-23T22:01:58.253Z,70.76
2023-03-23T22:04:28.679Z,71.76
2023-03-23T22:06:57.083Z,71.61
2023-03-23T22:09:25.318Z,71.77
2023-03-23T22:11:54.521Z,72.91
2023-03-23T22:14:22.966Z,72.62
2023-03-23T22:16:51.108Z,72.74
2023-03-23T22:19:20.536Z,72.56
2023-03-23T22:21:48.847Z,72.26
2023-03-23T22:24:17.650Z,72.42
2023-03-23T22:26:46.303Z,72.43
2023-03-23T22:29:17.104Z,72.77
2023-03-23T22:31:47.229Z,72.33
2023-03-23T22:34:15.681Z,72.22
2023-03-23T22:36:44.113Z,72.71
2023-03-23T22:39:12.607Z,73.17
2023-03-23T22:41:42.355Z,73.28
2023-03-23T22:44:14.855Z,73.44
2023-03-23T22:46:43.315Z,73.52
2023-03-23T22:49:12.282Z,73.33
2023-03-23T23:12:10.408Z,74.23
2023-03-23T23:14:39.978Z,74.45
2023-03-23T23:17:08.107Z,75.49
2023-03-23T23:19:37.702Z,75.12
2023-03-23T23:22:18.494Z,74.73
2023-03-23T23:24:48.143Z,75.06
2023-03-23T23:27:18.153Z,74.84
2023-03-23T23:29:47.170Z,75.14
2023-03-23T23:32:15.964Z,75.21
2023-03-23T23:34:44.579Z,75.63
2023-03-23T23:37:12.743Z,75.28
2023-03-23T23:39:42.667Z,75.39
2023-03-23T23:42:11.796Z,75.97
2023-03-23T23:44:39.967Z,76.65
2023-03-23T23:47:11.768Z,76.11
2023-03-23T23:49:40.383Z,76.32
2023-03-23T23:52:10.340Z,76.40
2023-03-23T23:54:42.637Z,76.87
2023-03-23T23:57:11.138Z,77.14
2023-03-23T23:59:40.673Z,77.04
