createdAt,value
2023-01-17T00:07:13.330Z,63.47
2023-01-17T00:17:15.577Z,59.10
2023-01-17T00:27:17.354Z,61.17
2023-01-17T00:37:19.026Z,61.10
2023-01-17T00:47:41.049Z,63.85
2023-01-17T00:58:04.462Z,52.97
2023-01-17T01:08:42.357Z,52.47
2023-01-17T01:19:08.396Z,54.72
2023-01-17T01:29:29.835Z,52.72
2023-01-17T01:39:37.423Z,50.30
2023-01-17T01:49:48.890Z,43.80
2023-01-17T01:59:57.955Z,51.65
2023-01-17T02:10:00.940Z,39.78
2023-01-17T02:20:26.971Z,45.67
2023-01-17T02:30:48.403Z,40.38
2023-01-17T02:40:55.981Z,46.00
2023-01-17T02:51:13.687Z,45.38
2023-01-17T03:01:43.382Z,46.33
2023-01-17T03:11:47.448Z,47.25
2023-01-17T03:21:50.592Z,39.70
2023-01-17T03:31:52.336Z,39.70
2023-01-17T03:41:55.059Z,32.70
2023-01-17T03:51:56.744Z,31.02
2023-01-17T04:01:58.518Z,30.48
2023-01-17T04:12:03.801Z,30.63
2023-01-17T04:22:05.575Z,29.58
2023-01-17T04:32:07.975Z,24.80
2023-01-17T04:42:09.720Z,24.80
2023-01-17T04:52:11.838Z,21.70
2023-01-17T05:02:16.231Z,24.83
2023-01-17T05:22:16.921Z,17.40
2023-01-17T05:32:18.711Z,16.57
2023-01-17T05:42:37.031Z,16.85
2023-01-17T05:52:43.105Z,17.60
2023-01-17T06:02:47.388Z,21.70
2023-01-17T06:13:05.211Z,18.90
2023-01-17T06:23:14.972Z,24.10
2023-01-17T06:33:17.866Z,21.88
2023-01-17T06:43:19.836Z,10.07
2023-01-17T06:53:21.804Z,10.00
2023-01-17T07:03:27.443Z,10.27
2023-01-17T07:13:30.893Z,11.93
2023-01-17T07:23:42.007Z,10.30
2023-01-17T07:33:51.938Z,11.75
2023-01-17T07:43:56.254Z,11.23
2023-01-17T07:54:04.102Z,10.73
2023-01-17T08:04:05.927Z,7.75
2023-01-17T08:14:07.707Z,5.28
2023-01-17T08:24:15.018Z,3.33
2023-01-17T08:34:18.187Z,3.72
2023-01-17T08:44:22.550Z,1.30
2023-01-17T08:54:29.331Z,1.23
2023-01-17T09:04:31.081Z,4.88
2023-01-17T09:14:40.157Z,0.68
2023-01-17T09:24:42.273Z,0.73
2023-01-17T09:34:47.106Z,1.70
2023-01-17T09:44:55.935Z,0.75
2023-01-17T09:54:57.724Z,1.30
2023-01-17T10:05:35.069Z,2.13
2023-01-17T10:15:56.539Z,1.33
2023-01-17T10:26:11.602Z,0.93
2023-01-17T10:36:28.258Z,2.00
2023-01-17T10:46:45.172Z,2.17
2023-01-17T10:56:48.761Z,1.63
2023-01-17T11:07:10.722Z,2.15
2023-01-17T11:17:13.626Z,0.80
2023-01-17T11:28:01.809Z,0.90
2023-01-17T11:38:07.119Z,0.90
2023-01-17T11:48:12.735Z,1.55
2023-01-17T11:58:15.552Z,3.72
2023-01-17T12:09:01.407Z,2.95
2023-01-17T12:19:27.165Z,1.00
2023-01-17T12:29:42.274Z,1.52
2023-01-17T12:39:54.831Z,1.63
2023-01-17T13:00:24.437Z,5.28
2023-01-17T13:10:37.931Z,3.28
2023-01-17T13:31:26.854Z,3.60
2023-01-17T13:41:52.843Z,5.65
2023-01-17T13:52:23.377Z,4.82
2023-01-17T14:02:36.469Z,4.80
2023-01-17T14:23:33.762Z,6.50
2023-01-17T14:33:39.948Z,6.50
2023-01-17T14:43:50.620Z,6.55
2023-01-17T14:53:57.320Z,3.72
2023-01-17T15:04:06.554Z,7.35
2023-01-17T15:14:15.119Z,6.82
2023-01-17T15:24:45.229Z,8.23
2023-01-17T15:34:49.381Z,9.80
2023-01-17T15:44:57.233Z,5.75
2023-01-17T16:11:55.655Z,5.43
2023-01-17T16:21:59.156Z,4.68
2023-01-17T16:32:08.725Z,5.28
2023-01-17T16:42:25.580Z,6.28
2023-01-17T16:52:28.555Z,5.25
2023-01-17T17:02:30.837Z,5.47
2023-01-17T17:12:33.809Z,4.82
2023-01-17T17:33:08.023Z,6.90
2023-01-17T17:43:12.087Z,6.47
2023-01-17T17:53:35.719Z,5.78
2023-01-17T18:03:39.143Z,8.47
2023-01-17T18:24:22.749Z,11.47
2023-01-17T18:34:29.392Z,12.50
2023-01-17T18:44:32.813Z,7.45
2023-01-17T18:54:35.082Z,6.90
2023-01-17T19:05:20.466Z,11.27
2023-01-17T19:15:37.929Z,10.57
2023-01-17T19:25:44.793Z,10.88
2023-01-17T19:35:47.737Z,8.02
2023-01-17T19:46:01.491Z,7.43
2023-01-17T19:56:25.337Z,7.10
2023-01-17T20:06:37.286Z,3.92
2023-01-17T20:16:41.549Z,4.57
2023-01-17T20:26:45.475Z,3.17
2023-01-17T20:36:51.413Z,3.00
2023-01-17T20:46:54.173Z,3.78
2023-01-17T20:56:58.543Z,3.45
2023-01-17T21:07:06.261Z,6.18
2023-01-17T21:17:16.460Z,4.43
2023-01-17T21:27:22.139Z,3.40
2023-01-17T21:37:31.621Z,4.93
2023-01-17T21:47:46.731Z,5.07
2023-01-17T21:58:15.881Z,6.97
2023-01-17T22:08:21.182Z,5.90
2023-01-17T22:18:31.655Z,5.45
2023-01-17T22:28:47.541Z,6.63
2023-01-17T22:38:51.040Z,4.40
2023-01-17T22:48:54.570Z,5.32
2023-01-17T22:58:57.425Z,5.40
2023-01-17T23:19:25.002Z,4.57
2023-01-17T23:29:30.984Z,3.40
2023-01-17T23:39:32.899Z,3.33
2023-01-17T23:49:48.643Z,3.50
2023-01-17T23:59:50.835Z,2.65
