createdAt,value
2018-02-22T00:00:26.888Z,56.40
2018-02-22T00:02:54.466Z,56.60
2018-02-22T00:05:22.055Z,56.60
2018-02-22T00:07:50.382Z,57.10
2018-02-22T00:10:17.969Z,57.10
2018-02-22T00:12:45.616Z,57.00
2018-02-22T00:15:13.950Z,57.30
2018-02-22T00:17:42.307Z,57.20
2018-02-22T00:20:09.882Z,57.00
2018-02-22T00:22:37.456Z,57.20
2018-02-22T00:25:05.788Z,57.30
2018-02-22T00:27:33.346Z,57.30
2018-02-22T00:30:00.962Z,57.10
2018-02-22T00:32:28.523Z,57.20
2018-02-22T00:34:56.093Z,56.80
2018-02-22T00:37:23.692Z,56.50
2018-02-22T00:39:51.252Z,56.00
2018-02-22T00:42:18.837Z,56.10
2018-02-22T00:44:46.424Z,56.00
2018-02-22T00:47:14.068Z,56.00
2018-02-22T00:49:41.641Z,55.90
2018-02-22T00:52:09.248Z,55.90
2018-02-22T00:54:36.843Z,55.90
2018-02-22T00:57:05.166Z,55.90
2018-02-22T00:59:32.825Z,55.90
2018-02-22T01:02:00.397Z,56.00
2018-02-22T01:04:27.967Z,55.70
2018-02-22T01:06:55.559Z,55.70
2018-02-22T01:09:24.477Z,55.80
2018-02-22T01:11:52.811Z,55.80
2018-02-22T01:14:20.410Z,55.80
2018-02-22T01:16:47.980Z,55.60
2018-02-22T01:19:15.887Z,55.70
2018-02-22T01:21:43.470Z,55.60
2018-02-22T01:24:11.035Z,55.70
2018-02-22T01:26:38.606Z,55.50
2018-02-22T01:29:06.266Z,55.60
2018-02-22T01:31:33.872Z,55.60
2018-02-22T01:34:01.429Z,55.70
2018-02-22T01:36:29.003Z,55.70
2018-02-22T01:38:56.577Z,55.70
2018-02-22T01:41:24.153Z,55.80
2018-02-22T01:43:51.749Z,55.60
2018-02-22T01:46:19.326Z,55.60
2018-02-22T01:48:46.896Z,55.80
2018-02-22T01:51:14.457Z,55.70
2018-02-22T01:53:42.116Z,55.70
2018-02-22T01:56:10.088Z,55.80
2018-02-22T01:58:37.668Z,55.60
2018-02-22T02:01:05.214Z,55.70
2018-02-22T02:03:32.795Z,55.30
2018-02-22T02:06:00.648Z,55.30
2018-02-22T02:08:29.000Z,55.30
2018-02-22T02:10:56.537Z,55.20
2018-02-22T02:13:24.102Z,55.20
2018-02-22T02:15:51.651Z,55.10
2018-02-22T02:18:19.227Z,54.70
2018-02-22T02:20:46.990Z,54.30
2018-02-22T02:23:14.578Z,54.10
2018-02-22T02:25:42.144Z,54.00
2018-02-22T02:28:09.712Z,54.00
2018-02-22T02:30:37.266Z,53.90
2018-02-22T02:33:04.862Z,53.60
2018-02-22T02:35:32.433Z,53.50
2018-02-22T02:37:59.986Z,53.30
2018-02-22T02:40:27.599Z,53.10
2018-02-22T02:42:55.183Z,53.00
2018-02-22T02:45:22.886Z,52.70
2018-02-22T02:47:50.490Z,52.80
2018-02-22T02:50:18.810Z,52.40
2018-02-22T02:52:46.414Z,52.40
2018-02-22T02:55:13.992Z,52.20
2018-02-22T02:57:41.622Z,52.20
2018-02-22T03:00:09.186Z,52.00
2018-02-22T03:02:36.773Z,51.90
2018-02-22T03:05:04.419Z,52.00
2018-02-22T03:07:31.995Z,51.50
2018-02-22T03:09:59.596Z,51.40
2018-02-22T03:12:28.087Z,51.20
2018-02-22T03:14:56.413Z,51.30
2018-02-22T03:17:23.987Z,51.30
2018-02-22T03:19:51.542Z,51.30
2018-02-22T03:22:19.130Z,51.30
2018-02-22T03:24:46.695Z,51.30
2018-02-22T03:27:14.363Z,51.20
2018-02-22T03:29:41.927Z,51.10
2018-02-22T03:32:09.484Z,51.10
2018-02-22T03:34:37.073Z,51.10
2018-02-22T03:37:04.659Z,51.00
2018-02-22T03:39:32.994Z,50.80
2018-02-22T03:42:00.567Z,50.70
2018-02-22T03:44:28.136Z,50.70
2018-02-22T03:46:55.722Z,50.50
2018-02-22T03:49:23.298Z,50.40
2018-02-22T03:51:51.633Z,50.90
2018-02-22T03:54:19.215Z,50.20
2018-02-22T03:56:46.795Z,50.10
2018-02-22T03:59:14.386Z,50.00
2018-02-22T04:01:42.766Z,49.80
2018-02-22T04:04:10.317Z,49.80
2018-02-22T04:06:37.903Z,49.90
2018-02-22T04:09:06.248Z,50.00
2018-02-22T04:11:34.177Z,50.00
2018-02-22T04:14:01.745Z,49.90
2018-02-22T04:16:29.304Z,49.60
2018-02-22T04:18:57.619Z,50.70
2018-02-22T04:21:25.189Z,50.00
2018-02-22T04:23:52.772Z,50.20
2018-02-22T04:26:20.339Z,50.30
2018-02-22T04:28:47.895Z,51.20
2018-02-22T04:31:15.460Z,50.70
2018-02-22T04:33:43.785Z,51.50
2018-02-22T04:36:12.487Z,51.90
2018-02-22T04:38:40.872Z,52.00
2018-02-22T04:41:09.228Z,52.10
2018-02-22T04:43:36.799Z,52.10
2018-02-22T04:46:04.359Z,52.40
2018-02-22T04:48:32.026Z,52.60
2018-02-22T04:50:59.578Z,52.50
2018-02-22T04:53:27.351Z,52.70
2018-02-22T04:55:54.912Z,52.90
2018-02-22T04:58:22.495Z,53.10
2018-02-22T05:00:50.420Z,53.20
2018-02-22T05:03:17.984Z,53.30
2018-02-22T05:05:45.543Z,53.50
2018-02-22T05:08:13.131Z,53.70
2018-02-22T05:10:40.723Z,53.60
2018-02-22T05:13:08.383Z,53.70
2018-02-22T05:15:35.953Z,54.00
2018-02-22T05:18:03.520Z,54.10
2018-02-22T05:20:31.072Z,54.20
2018-02-22T05:22:58.735Z,54.30
2018-02-22T05:25:26.680Z,54.20
2018-02-22T05:27:54.304Z,54.30
2018-02-22T05:30:21.860Z,54.20
2018-02-22T05:32:50.190Z,54.40
2018-02-22T05:35:17.757Z,54.40
2018-02-22T05:37:45.382Z,54.30
2018-02-22T05:40:12.948Z,54.20
2018-02-22T05:42:40.536Z,54.00
2018-02-22T05:45:08.859Z,54.00
2018-02-22T05:47:36.446Z,54.00
2018-02-22T05:50:04.328Z,53.70
2018-02-22T05:52:31.907Z,53.40
2018-02-22T05:54:59.479Z,52.70
2018-02-22T05:57:27.046Z,52.00
2018-02-22T05:59:55.387Z,51.20
2018-02-22T06:02:22.974Z,51.10
2018-02-22T06:04:50.548Z,50.70
2018-02-22T06:07:18.121Z,49.90
2018-02-22T06:09:45.905Z,49.80
2018-02-22T06:12:14.227Z,49.00
2018-02-22T06:14:41.836Z,49.00
2018-02-22T06:17:09.421Z,48.60
2018-02-22T06:19:37.738Z,47.80
2018-02-22T06:22:05.314Z,47.80
2018-02-22T06:24:32.890Z,47.80
2018-02-22T06:27:00.464Z,47.50
2018-02-22T06:29:28.027Z,47.20
2018-02-22T06:31:55.596Z,47.00
2018-02-22T06:34:23.161Z,46.60
2018-02-22T06:36:50.723Z,46.50
2018-02-22T06:39:18.501Z,46.40
2018-02-22T06:41:46.070Z,46.40
2018-02-22T06:44:13.631Z,46.10
2018-02-22T06:46:41.233Z,45.80
2018-02-22T06:49:09.550Z,46.00
2018-02-22T06:51:37.126Z,45.90
2018-02-22T06:54:04.679Z,45.40
2018-02-22T06:56:32.246Z,45.30
2018-02-22T06:58:59.819Z,45.40
2018-02-22T07:01:27.363Z,45.20
2018-02-22T07:03:55.250Z,45.10
2018-02-22T07:06:22.828Z,44.90
2018-02-22T07:08:50.410Z,44.70
2018-02-22T07:11:17.988Z,44.80
2018-02-22T07:13:45.552Z,44.30
2018-02-22T07:16:13.137Z,44.70
2018-02-22T07:18:41.464Z,44.50
2018-02-22T07:21:09.030Z,44.50
2018-02-22T07:23:36.598Z,44.40
2018-02-22T07:26:04.152Z,45.00
2018-02-22T07:28:31.756Z,45.20
2018-02-22T07:30:59.328Z,45.10
2018-02-22T07:33:26.908Z,45.30
2018-02-22T07:35:54.476Z,45.30
2018-02-22T07:38:22.029Z,45.60
2018-02-22T07:40:50.504Z,46.30
2018-02-22T07:43:18.086Z,46.20
2018-02-22T07:45:45.655Z,46.50
2018-02-22T07:48:13.226Z,46.60
2018-02-22T07:50:40.787Z,46.40
2018-02-22T07:53:08.645Z,46.50
2018-02-22T07:55:36.225Z,47.10
2018-02-22T07:58:03.792Z,46.20
2018-02-22T08:00:31.355Z,45.60
2018-02-22T08:02:58.920Z,45.80
2018-02-22T08:05:26.498Z,45.50
2018-02-22T08:07:54.827Z,45.00
2018-02-22T08:10:22.377Z,45.00
2018-02-22T08:12:49.942Z,44.90
2018-02-22T08:15:17.552Z,44.80
2018-02-22T08:17:45.526Z,45.00
2018-02-22T08:20:13.090Z,45.20
2018-02-22T08:22:40.648Z,45.00
2018-02-22T08:25:08.267Z,45.20
2018-02-22T08:27:36.614Z,44.90
2018-02-22T08:30:04.187Z,44.80
2018-02-22T08:32:31.742Z,44.30
2018-02-22T08:34:59.316Z,44.20
2018-02-22T08:37:26.949Z,43.30
2018-02-22T08:39:54.614Z,44.00
2018-02-22T08:42:22.212Z,42.90
2018-02-22T08:44:49.796Z,43.00
2018-02-22T08:47:18.134Z,43.20
2018-02-22T08:49:45.708Z,43.20
2018-02-22T08:52:13.263Z,42.80
2018-02-22T08:54:40.842Z,43.70
2018-02-22T08:57:08.408Z,43.50
2018-02-22T08:59:35.966Z,43.60
2018-02-22T09:02:03.528Z,43.20
2018-02-22T09:04:31.118Z,43.00
2018-02-22T09:06:58.732Z,43.50
2018-02-22T09:09:26.279Z,44.20
2018-02-22T09:11:54.626Z,43.80
2018-02-22T09:14:22.460Z,43.80
2018-02-22T09:16:50.025Z,43.90
2018-02-22T09:19:17.630Z,44.00
2018-02-22T09:21:45.199Z,44.20
2018-02-22T09:24:12.760Z,43.70
2018-02-22T09:26:40.582Z,43.60
2018-02-22T09:29:08.910Z,43.60
2018-02-22T09:31:36.489Z,43.50
2018-02-22T09:34:04.042Z,43.20
2018-02-22T09:36:31.686Z,42.50
2018-02-22T09:38:59.203Z,43.20
2018-02-22T09:41:26.772Z,43.20
2018-02-22T09:43:54.338Z,42.80
2018-02-22T09:46:22.683Z,43.40
2018-02-22T09:48:50.263Z,43.30
2018-02-22T09:51:17.815Z,43.00
2018-02-22T09:53:45.403Z,43.60
2018-02-22T09:56:13.004Z,43.90
2018-02-22T09:58:41.349Z,45.60
2018-02-22T10:01:08.991Z,45.70
2018-02-22T10:03:36.545Z,46.10
2018-02-22T10:06:04.102Z,46.90
2018-02-22T10:08:31.689Z,47.60
2018-02-22T10:10:59.254Z,48.10
2018-02-22T10:13:26.834Z,48.00
2018-02-22T10:15:54.397Z,49.00
2018-02-22T10:18:21.971Z,49.60
2018-02-22T10:20:49.542Z,48.90
2018-02-22T10:23:17.107Z,46.00
2018-02-22T10:25:44.679Z,33.90
2018-02-22T10:28:12.252Z,31.90
2018-02-22T10:30:39.827Z,31.60
2018-02-22T10:33:08.171Z,30.00
2018-02-22T10:35:35.740Z,30.00
2018-02-22T10:38:03.306Z,30.00
2018-02-22T10:40:30.888Z,29.70
2018-02-22T10:42:58.462Z,29.30
2018-02-22T10:45:26.056Z,29.70
2018-02-22T10:47:54.397Z,29.40
2018-02-22T10:50:21.958Z,29.40
2018-02-22T10:52:49.533Z,29.10
2018-02-22T10:55:17.135Z,28.40
2018-02-22T10:57:45.484Z,27.60
2018-02-22T11:00:13.047Z,27.50
2018-02-22T11:02:46.301Z,27.60
2018-02-22T11:05:14.063Z,27.20
2018-02-22T11:07:41.729Z,27.40
2018-02-22T11:10:09.390Z,27.10
2018-02-22T11:12:36.972Z,27.80
2018-02-22T11:15:04.550Z,27.30
2018-02-22T11:17:32.113Z,28.50
2018-02-22T11:19:59.701Z,29.30
2018-02-22T11:22:27.259Z,28.60
2018-02-22T11:24:55.685Z,30.30
2018-02-22T11:27:24.046Z,31.80
2018-02-22T11:29:51.605Z,31.00
2018-02-22T11:32:19.169Z,30.90
2018-02-22T11:34:46.753Z,30.50
2018-02-22T11:37:14.318Z,32.40
2018-02-22T11:39:41.903Z,33.00
2018-02-22T11:42:10.225Z,34.90
2018-02-22T11:44:37.810Z,34.90
2018-02-22T11:47:05.396Z,34.00
2018-02-22T11:49:32.988Z,32.90
2018-02-22T11:52:01.338Z,32.20
2018-02-22T11:54:28.999Z,32.20
2018-02-22T11:56:56.571Z,31.90
2018-02-22T11:59:24.138Z,37.80
2018-02-22T12:01:51.695Z,39.70
2018-02-22T12:04:19.290Z,40.40
2018-02-22T12:06:46.905Z,40.80
2018-02-22T12:09:14.442Z,41.20
2018-02-22T12:11:42.775Z,43.50
2018-02-22T12:14:10.348Z,43.50
2018-02-22T12:16:37.946Z,44.40
2018-02-22T12:19:06.359Z,43.70
2018-02-22T12:21:33.992Z,43.70
2018-02-22T12:24:02.305Z,43.10
2018-02-22T12:26:29.875Z,43.10
2018-02-22T12:28:57.486Z,43.10
2018-02-22T12:31:25.111Z,43.40
2018-02-22T12:33:52.702Z,44.30
2018-02-22T12:36:20.280Z,44.60
2018-02-22T12:38:47.850Z,45.00
2018-02-22T12:41:15.569Z,45.30
2018-02-22T12:43:43.128Z,45.40
2018-02-22T12:46:10.753Z,45.20
2018-02-22T12:48:38.364Z,46.40
2018-02-22T12:51:06.151Z,47.00
2018-02-22T12:53:33.742Z,46.80
2018-02-22T12:56:01.371Z,46.40
2018-02-22T12:58:28.922Z,46.30
2018-02-22T13:00:57.272Z,46.50
2018-02-22T13:03:24.825Z,46.50
2018-02-22T13:05:52.450Z,46.30
2018-02-22T13:08:20.012Z,46.40
2018-02-22T13:10:47.705Z,46.50
2018-02-22T13:13:15.298Z,46.40
2018-02-22T13:15:42.875Z,46.30
2018-02-22T13:18:10.453Z,46.30
2018-02-22T13:20:38.795Z,46.40
2018-02-22T13:23:06.357Z,45.80
2018-02-22T13:25:33.923Z,45.90
2018-02-22T13:28:01.495Z,45.80
2018-02-22T13:30:29.075Z,45.60
2018-02-22T13:33:08.557Z,45.30
2018-02-22T13:35:36.143Z,45.30
2018-02-22T13:38:16.676Z,45.40
2018-02-22T13:40:45.026Z,44.80
2018-02-22T13:43:12.733Z,44.70
2018-02-22T13:45:40.308Z,44.70
2018-02-22T13:48:07.983Z,44.30
2018-02-22T13:51:01.503Z,44.30
2018-02-22T13:53:29.055Z,44.70
2018-02-22T13:55:56.631Z,44.20
2018-02-22T13:58:24.179Z,43.90
2018-02-22T14:01:03.776Z,44.00
2018-02-22T14:03:31.331Z,44.50
2018-02-22T14:05:59.097Z,44.30
2018-02-22T14:08:38.432Z,44.30
2018-02-22T14:11:06.002Z,45.10
2018-02-22T14:13:33.677Z,45.60
2018-02-22T14:16:01.241Z,45.30
2018-02-22T14:18:28.814Z,45.50
2018-02-22T14:20:56.496Z,46.00
2018-02-22T14:23:24.125Z,46.40
2018-02-22T14:25:52.452Z,46.60
2018-02-22T14:28:20.096Z,46.60
2018-02-22T14:30:48.422Z,47.60
2018-02-22T14:33:16.016Z,47.60
2018-02-22T14:35:44.341Z,48.60
2018-02-22T14:38:11.908Z,48.60
2018-02-22T14:40:39.496Z,48.20
2018-02-22T14:43:07.054Z,47.50
2018-02-22T14:45:34.706Z,47.00
2018-02-22T14:48:03.121Z,47.20
2018-02-22T14:50:30.709Z,47.20
2018-02-22T14:52:58.281Z,46.90
2018-02-22T14:55:25.855Z,46.90
2018-02-22T14:57:54.221Z,46.00
2018-02-22T15:00:22.563Z,45.50
2018-02-22T15:02:50.133Z,45.00
2018-02-22T15:05:17.680Z,45.10
2018-02-22T15:07:45.269Z,45.30
2018-02-22T15:10:12.856Z,45.80
2018-02-22T15:12:40.418Z,45.30
2018-02-22T15:15:08.026Z,44.90
2018-02-22T15:17:36.370Z,45.50
2018-02-22T15:20:03.937Z,45.40
2018-02-22T15:22:31.540Z,44.50
2018-02-22T15:24:59.874Z,44.70
2018-02-22T15:27:27.428Z,44.70
2018-02-22T15:29:55.015Z,45.20
2018-02-22T15:32:23.473Z,44.90
2018-02-22T15:34:51.072Z,45.20
2018-02-22T15:37:18.645Z,44.50
2018-02-22T15:39:46.216Z,45.00
2018-02-22T15:42:13.784Z,45.20
2018-02-22T15:44:42.248Z,44.90
2018-02-22T15:47:09.847Z,44.90
2018-02-22T15:49:38.183Z,45.10
2018-02-22T15:52:05.837Z,45.10
2018-02-22T15:54:33.403Z,44.70
2018-02-22T15:57:00.995Z,44.50
2018-02-22T15:59:28.703Z,39.50
2018-02-22T16:01:57.047Z,37.00
2018-02-22T16:04:24.629Z,37.10
2018-02-22T16:06:52.190Z,40.00
2018-02-22T16:09:19.771Z,41.50
2018-02-22T16:11:48.127Z,42.60
2018-02-22T16:14:15.740Z,42.60
2018-02-22T16:16:44.083Z,43.50
2018-02-22T16:19:11.673Z,43.50
2018-02-22T16:21:39.287Z,44.00
2018-02-22T16:24:06.909Z,43.90
2018-02-22T16:26:35.230Z,43.70
2018-02-22T16:29:02.803Z,43.60
2018-02-22T16:31:30.386Z,43.70
2018-02-22T16:33:57.974Z,44.20
2018-02-22T16:36:25.901Z,43.70
2018-02-22T16:38:53.470Z,44.80
2018-02-22T16:41:21.075Z,45.30
2018-02-22T16:43:48.647Z,45.40
2018-02-22T16:46:16.219Z,45.10
2018-02-22T16:48:43.839Z,44.80
2018-02-22T16:51:11.418Z,44.50
2018-02-22T16:53:38.999Z,45.00
2018-02-22T16:56:06.587Z,45.10
2018-02-22T16:58:34.188Z,45.00
2018-02-22T17:01:01.787Z,44.90
2018-02-22T17:03:29.350Z,44.70
2018-02-22T17:05:56.906Z,44.40
2018-02-22T17:08:24.470Z,43.90
2018-02-22T17:10:52.037Z,43.80
2018-02-22T17:13:19.987Z,43.50
2018-02-22T17:15:47.614Z,43.90
2018-02-22T17:18:15.202Z,42.00
2018-02-22T17:20:43.532Z,41.10
2018-02-22T17:23:11.121Z,41.10
2018-02-22T17:25:38.195Z,40.80
2018-02-22T17:28:12.161Z,38.20
2018-02-22T17:30:45.295Z,37.50
2018-02-22T17:33:12.871Z,32.90
2018-02-22T17:35:46.309Z,37.40
2018-02-22T17:38:13.881Z,37.30
2018-02-22T17:40:47.124Z,37.60
2018-02-22T17:43:15.463Z,39.90
2018-02-22T17:45:43.040Z,39.40
2018-02-22T17:48:10.612Z,40.20
2018-02-22T17:50:38.211Z,40.80
2018-02-22T17:53:06.780Z,41.80
2018-02-22T17:55:34.348Z,41.70
2018-02-22T17:58:01.915Z,42.20
2018-02-22T18:00:29.472Z,42.40
2018-02-22T18:02:57.057Z,42.70
2018-02-22T18:05:25.423Z,43.20
2018-02-22T18:07:52.993Z,43.10
2018-02-22T18:10:20.612Z,42.80
2018-02-22T18:12:48.207Z,43.40
2018-02-22T18:15:15.781Z,43.50
2018-02-22T18:17:43.429Z,43.90
2018-02-22T18:20:10.997Z,43.70
2018-02-22T18:22:38.563Z,43.10
2018-02-22T18:25:06.124Z,43.50
2018-02-22T18:27:33.687Z,43.40
2018-02-22T18:30:01.303Z,43.50
2018-02-22T18:32:28.944Z,43.70
2018-02-22T18:34:56.696Z,43.50
2018-02-22T18:37:29.905Z,43.60
2018-02-22T18:40:12.342Z,43.20
2018-02-22T18:42:47.275Z,35.30
2018-02-22T18:45:15.650Z,32.00
2018-02-22T18:47:43.221Z,32.50
2018-02-22T18:50:10.804Z,39.20
2018-02-22T18:52:39.923Z,40.10
2018-02-22T18:55:07.558Z,40.10
2018-02-22T18:57:35.946Z,41.00
2018-02-22T19:00:04.320Z,41.20
2018-02-22T19:02:31.892Z,41.20
2018-02-22T19:05:00.229Z,41.70
2018-02-22T19:07:27.854Z,41.70
2018-02-22T19:09:56.316Z,42.00
2018-02-22T19:12:24.004Z,41.90
2018-02-22T19:14:52.374Z,41.50
2018-02-22T19:17:20.060Z,41.50
2018-02-22T19:19:48.425Z,42.00
2018-02-22T19:22:15.999Z,42.00
2018-02-22T19:24:44.340Z,42.10
2018-02-22T19:27:11.921Z,42.10
2018-02-22T19:29:39.514Z,41.70
2018-02-22T19:32:07.925Z,42.20
2018-02-22T19:34:35.503Z,42.20
2018-02-22T19:37:03.089Z,42.10
2018-02-22T19:39:30.669Z,42.10
2018-02-22T19:41:58.244Z,41.90
2018-02-22T19:44:25.931Z,42.50
2018-02-22T19:46:53.521Z,42.10
2018-02-22T19:49:21.110Z,41.90
2018-02-22T19:51:48.738Z,41.40
2018-02-22T19:54:17.098Z,41.90
2018-02-22T19:56:44.710Z,41.90
2018-02-22T19:59:12.309Z,42.10
2018-02-22T20:01:39.911Z,42.00
2018-02-22T20:04:07.613Z,40.10
2018-02-22T20:06:35.324Z,38.00
2018-02-22T20:09:03.013Z,35.20
2018-02-22T20:11:30.600Z,38.10
2018-02-22T20:13:58.941Z,40.60
2018-02-22T20:16:26.516Z,40.60
2018-02-22T20:18:54.112Z,40.90
2018-02-22T20:21:22.566Z,41.70
2018-02-22T20:23:50.944Z,42.40
2018-02-22T20:26:19.555Z,42.10
2018-02-22T20:28:47.151Z,42.30
2018-02-22T20:31:14.721Z,42.90
2018-02-22T20:33:42.321Z,43.10
2018-02-22T20:36:09.913Z,43.30
2018-02-22T20:38:37.522Z,43.30
2018-02-22T20:41:05.094Z,43.30
2018-02-22T20:43:32.676Z,43.00
2018-02-22T20:46:00.297Z,43.10
2018-02-22T20:48:28.631Z,43.10
2018-02-22T20:51:01.668Z,43.10
2018-02-22T20:53:30.631Z,43.40
2018-02-22T20:55:58.210Z,43.30
2018-02-22T20:58:25.781Z,43.30
2018-02-22T21:00:53.343Z,43.30
2018-02-22T21:03:25.544Z,39.80
2018-02-22T21:05:54.426Z,38.20
2018-02-22T21:08:21.935Z,38.20
2018-02-22T21:10:49.556Z,40.50
2018-02-22T21:13:17.896Z,42.20
2018-02-22T21:15:45.473Z,42.10
2018-02-22T21:18:13.820Z,42.60
2018-02-22T21:20:41.498Z,42.60
2018-02-22T21:23:09.094Z,42.50
2018-02-22T21:25:36.656Z,42.90
2018-02-22T21:28:04.291Z,43.20
2018-02-22T21:30:32.702Z,43.80
2018-02-22T21:33:00.293Z,43.80
2018-02-22T21:35:27.923Z,44.00
2018-02-22T21:37:55.614Z,44.30
2018-02-22T21:40:23.238Z,44.60
2018-02-22T21:42:50.798Z,45.00
2018-02-22T21:45:18.375Z,45.50
2018-02-22T21:47:45.944Z,45.70
2018-02-22T21:50:13.528Z,46.10
2018-02-22T21:52:41.129Z,46.40
2018-02-22T21:55:08.693Z,46.80
2018-02-22T21:57:36.286Z,47.10
2018-02-22T22:00:04.629Z,47.50
2018-02-22T22:02:32.308Z,47.50
2018-02-22T22:05:00.217Z,47.80
2018-02-22T22:07:27.795Z,47.70
2018-02-22T22:09:55.364Z,45.40
2018-02-22T22:12:23.022Z,46.20
2018-02-22T22:14:50.599Z,46.60
2018-02-22T22:17:18.211Z,47.20
2018-02-22T22:19:45.860Z,47.20
2018-02-22T22:22:13.506Z,47.50
2018-02-22T22:24:41.075Z,47.40
2018-02-22T22:27:08.649Z,47.80
2018-02-22T22:29:36.228Z,47.80
2018-02-22T22:32:03.809Z,47.80
2018-02-22T22:34:31.381Z,47.70
2018-02-22T22:36:58.941Z,48.20
2018-02-22T22:39:26.523Z,48.20
2018-02-22T22:41:54.875Z,48.20
2018-02-22T22:44:23.234Z,48.30
2018-02-22T22:46:50.815Z,48.40
2018-02-22T22:49:19.148Z,48.80
2018-02-22T22:51:47.487Z,48.80
2018-02-22T22:54:15.081Z,48.70
2018-02-22T22:56:42.645Z,48.80
2018-02-22T22:59:10.204Z,48.90
2018-02-22T23:01:37.771Z,48.80
2018-02-22T23:04:05.377Z,49.10
2018-02-22T23:06:32.992Z,49.10
2018-02-22T23:09:02.079Z,50.10
2018-02-22T23:11:29.643Z,49.40
2018-02-22T23:13:57.204Z,49.50
2018-02-22T23:16:24.777Z,49.50
2018-02-22T23:18:52.368Z,49.60
2018-02-22T23:21:19.917Z,49.70
2018-02-22T23:23:47.533Z,49.60
2018-02-22T23:26:15.092Z,49.80
2018-02-22T23:28:43.429Z,50.00
2018-02-22T23:31:11.289Z,50.00
2018-02-22T23:33:38.842Z,50.20
2018-02-22T23:36:06.424Z,50.10
2018-02-22T23:38:33.985Z,50.40
2018-02-22T23:41:01.553Z,50.40
2018-02-22T23:43:29.111Z,50.30
2018-02-22T23:45:56.671Z,50.50
2018-02-22T23:48:24.516Z,50.50
2018-02-22T23:50:52.083Z,50.50
2018-02-22T23:53:19.650Z,50.50
2018-02-22T23:55:47.225Z,50.60
2018-02-22T23:58:14.782Z,50.70
