createdAt,value
2023-03-14T00:03:48.498Z,2.15
2023-03-14T00:07:53.676Z,2.95
2023-03-14T00:11:56.572Z,3.03
2023-03-14T00:16:04.960Z,3.03
2023-03-14T00:20:12.254Z,3.25
2023-03-14T00:24:17.246Z,2.42
2023-03-14T00:28:20.224Z,3.75
2023-03-14T00:32:23.945Z,3.38
2023-03-14T00:36:27.435Z,2.22
2023-03-14T00:40:32.138Z,3.00
2023-03-14T00:44:35.270Z,3.15
2023-03-14T00:48:38.873Z,3.00
2023-03-14T00:52:41.814Z,3.53
2023-03-14T00:56:46.545Z,3.10
2023-03-14T01:00:49.544Z,3.30
2023-03-14T01:04:52.841Z,3.55
2023-03-14T01:08:57.088Z,3.33
2023-03-14T01:13:01.992Z,3.38
2023-03-14T01:17:07.641Z,3.72
2023-03-14T01:21:14.203Z,3.38
2023-03-14T01:25:20.237Z,3.30
2023-03-14T01:29:25.064Z,4.47
2023-03-14T01:33:27.978Z,5.10
2023-03-14T01:37:31.335Z,4.63
2023-03-14T01:41:34.530Z,3.95
2023-03-14T01:46:23.772Z,3.58
2023-03-14T01:50:28.228Z,3.63
2023-03-14T01:54:35.043Z,4.03
2023-03-14T01:58:38.072Z,4.30
2023-03-14T02:02:44.720Z,2.83
2023-03-14T02:06:55.145Z,2.95
2023-03-14T02:10:58.338Z,2.47
2023-03-14T02:15:01.257Z,2.72
2023-03-14T02:19:05.715Z,2.83
2023-03-14T02:23:10.203Z,2.13
2023-03-14T02:27:17.468Z,3.05
2023-03-14T02:31:22.644Z,2.65
2023-03-14T02:35:29.214Z,1.85
2023-03-14T02:39:38.959Z,2.55
2023-03-14T02:43:43.890Z,1.55
2023-03-14T02:47:51.222Z,1.77
2023-03-14T02:51:54.487Z,2.08
2023-03-14T02:55:57.566Z,1.73
2023-03-14T03:00:04.391Z,1.33
2023-03-14T03:04:07.656Z,1.40
2023-03-14T03:08:11.234Z,1.52
2023-03-14T03:12:14.562Z,1.38
2023-03-14T03:16:19.356Z,1.23
2023-03-14T03:20:22.532Z,0.77
2023-03-14T03:24:25.841Z,0.80
2023-03-14T03:28:28.781Z,0.60
2023-03-14T03:32:33.625Z,0.50
2023-03-14T03:36:36.569Z,0.77
2023-03-14T03:40:40.941Z,0.95
2023-03-14T03:44:43.907Z,1.02
2023-03-14T03:48:48.689Z,1.20
2023-03-14T03:52:51.705Z,0.95
2023-03-14T03:56:55.276Z,0.98
2023-03-14T04:00:58.255Z,1.00
2023-03-14T04:05:03.162Z,0.60
2023-03-14T04:09:06.726Z,0.93
2023-03-14T04:13:10.174Z,0.85
2023-03-14T04:17:13.431Z,0.70
2023-03-14T04:21:18.955Z,0.57
2023-03-14T04:25:22.098Z,0.52
2023-03-14T04:29:25.468Z,0.40
2023-03-14T04:33:28.677Z,0.55
2023-03-14T04:37:33.604Z,0.68
2023-03-14T04:41:36.593Z,0.40
2023-03-14T04:45:43.544Z,0.60
2023-03-14T04:49:46.754Z,0.43
2023-03-14T04:53:52.160Z,0.52
2023-03-14T04:57:55.080Z,0.40
2023-03-14T05:01:58.421Z,0.35
2023-03-14T05:06:02.023Z,0.20
2023-03-14T05:10:07.758Z,0.30
2023-03-14T05:14:10.785Z,0.30
2023-03-14T05:18:14.222Z,0.20
2023-03-14T05:22:17.206Z,0.40
2023-03-14T05:26:22.040Z,0.13
2023-03-14T05:30:25.024Z,0.10
2023-03-14T05:34:28.420Z,0.20
2023-03-14T05:38:31.540Z,0.50
2023-03-14T05:42:36.470Z,0.57
2023-03-14T05:46:39.445Z,0.57
2023-03-14T05:50:43.341Z,0.63
2023-03-14T05:54:46.349Z,0.50
2023-03-14T05:58:51.192Z,0.63
2023-03-14T06:02:54.230Z,0.68
2023-03-14T06:06:57.475Z,0.30
2023-03-14T06:11:00.909Z,0.50
2023-03-14T06:15:06.578Z,0.50
2023-03-14T06:19:09.604Z,0.30
2023-03-14T06:23:13.441Z,0.45
2023-03-14T06:27:16.745Z,0.43
2023-03-14T06:31:23.598Z,0.60
2023-03-14T06:35:26.652Z,0.55
2023-03-14T06:39:30.718Z,0.30
2023-03-14T06:43:33.650Z,0.30
2023-03-14T06:47:39.341Z,0.10
2023-03-14T06:51:42.221Z,0.50
2023-03-14T06:55:47.108Z,0.30
2023-03-14T06:59:50.121Z,0.20
2023-03-14T07:03:54.814Z,0.30
2023-03-14T07:07:58.208Z,0.63
2023-03-14T07:12:01.783Z,0.45
2023-03-14T07:16:05.045Z,0.32
2023-03-14T07:20:12.087Z,0.28
2023-03-14T07:24:15.410Z,0.30
2023-03-14T07:28:18.441Z,0.30
2023-03-14T07:32:21.780Z,0.22
2023-03-14T07:36:26.670Z,0.10
2023-03-14T07:40:29.681Z,0.22
2023-03-14T07:44:32.931Z,0.20
2023-03-14T07:48:35.935Z,0.10
2023-03-14T07:52:40.816Z,0.40
2023-03-14T07:56:43.801Z,0.20
2023-03-14T08:00:47.181Z,0.40
2023-03-14T08:04:50.728Z,0.63
2023-03-14T08:08:55.398Z,0.40
2023-03-14T08:13:00.221Z,0.30
2023-03-14T08:17:03.550Z,0.50
2023-03-14T08:21:07.121Z,0.20
2023-03-14T08:25:12.443Z,0.35
2023-03-14T08:29:15.419Z,0.30
2023-03-14T08:33:18.694Z,0.55
2023-03-14T08:37:26.685Z,0.20
2023-03-14T08:41:32.069Z,0.30
2023-03-14T08:45:34.948Z,0.30
2023-03-14T08:49:38.396Z,0.20
2023-03-14T08:53:41.448Z,0.10
2023-03-14T08:57:46.026Z,0.20
2023-03-14T09:01:48.951Z,0.50
2023-03-14T09:05:52.284Z,0.50
2023-03-14T09:09:55.325Z,0.60
2023-03-14T09:13:59.933Z,0.50
2023-03-14T09:18:02.918Z,0.10
2023-03-14T09:22:06.689Z,0.52
2023-03-14T09:26:10.426Z,0.20
2023-03-14T09:30:15.953Z,0.57
2023-03-14T09:34:19.157Z,0.20
2023-03-14T09:38:22.919Z,0.20
2023-03-14T09:42:28.846Z,0.20
2023-03-14T09:46:36.330Z,0.25
2023-03-14T09:50:43.005Z,0.17
2023-03-14T09:54:49.845Z,0.22
2023-03-14T09:58:56.243Z,0.22
2023-03-14T10:03:10.246Z,0.40
2023-03-14T10:07:17.322Z,0.10
2023-03-14T10:11:21.327Z,0.22
2023-03-14T10:15:28.221Z,0.40
2023-03-14T10:19:33.162Z,0.20
2023-03-14T10:23:38.756Z,0.20
2023-03-14T10:27:41.964Z,0.28
2023-03-14T10:31:54.912Z,0.10
2023-03-14T10:36:02.149Z,0.20
2023-03-14T10:40:08.423Z,0.30
2023-03-14T10:44:14.518Z,0.20
2023-03-14T10:48:23.053Z,0.10
2023-03-14T10:52:31.461Z,0.30
2023-03-14T10:56:43.671Z,0.20
2023-03-14T11:00:49.365Z,0.10
2023-03-14T11:05:05.908Z,0.20
2023-03-14T11:09:21.009Z,0.20
2023-03-14T11:13:28.754Z,0.10
2023-03-14T11:17:41.232Z,0.20
2023-03-14T11:21:54.058Z,0.10
2023-03-14T11:26:05.280Z,0.10
2023-03-14T11:30:19.595Z,0.10
2023-03-14T11:34:31.148Z,0.10
2023-03-14T11:38:40.210Z,0.20
2023-03-14T11:42:48.876Z,0.00
2023-03-14T11:47:00.388Z,0.10
2023-03-14T11:51:09.727Z,0.10
2023-03-14T11:55:20.116Z,0.17
2023-03-14T11:59:31.522Z,0.10
2023-03-14T12:03:42.045Z,0.20
2023-03-14T12:08:05.583Z,0.10
2023-03-14T12:12:12.566Z,0.10
2023-03-14T12:16:32.517Z,0.10
2023-03-14T12:20:40.264Z,0.10
2023-03-14T12:24:49.784Z,0.00
2023-03-14T12:28:54.943Z,0.10
2023-03-14T12:33:32.034Z,0.10
2023-03-14T12:37:39.523Z,0.10
2023-03-14T12:41:47.045Z,0.10
2023-03-14T12:46:10.267Z,0.20
2023-03-14T12:50:24.356Z,0.20
2023-03-14T12:54:42.270Z,0.05
2023-03-14T12:58:53.948Z,0.10
2023-03-14T13:03:05.356Z,0.10
2023-03-14T13:07:14.965Z,0.20
2023-03-14T13:11:21.246Z,0.10
2023-03-14T13:15:28.496Z,0.10
2023-03-14T13:19:35.751Z,0.20
2023-03-14T13:23:40.705Z,0.20
2023-03-14T13:27:45.128Z,0.10
2023-03-14T13:31:49.280Z,0.10
2023-03-14T13:35:59.531Z,0.20
2023-03-14T13:40:04.871Z,0.10
2023-03-14T13:44:11.523Z,0.10
2023-03-14T13:48:16.053Z,0.15
2023-03-14T13:52:34.927Z,0.20
2023-03-14T13:56:41.512Z,0.20
2023-03-14T14:00:45.321Z,0.20
2023-03-14T14:04:49.705Z,0.20
2023-03-14T14:08:53.531Z,0.10
2023-03-14T14:13:02.621Z,0.10
2023-03-14T14:17:09.241Z,0.20
2023-03-14T14:21:15.503Z,0.20
2023-03-14T14:25:19.726Z,0.20
2023-03-14T14:29:28.882Z,0.10
2023-03-14T14:33:40.864Z,0.35
2023-03-14T14:37:46.665Z,0.20
2023-03-14T14:41:51.746Z,0.28
2023-03-14T14:45:59.792Z,0.10
2023-03-14T14:50:07.461Z,0.10
2023-03-14T14:54:19.324Z,0.40
2023-03-14T14:58:27.161Z,0.10
2023-03-14T15:02:39.557Z,0.25
2023-03-14T15:06:46.231Z,0.10
2023-03-14T15:10:50.042Z,0.20
2023-03-14T15:14:53.095Z,0.15
2023-03-14T15:19:00.216Z,0.45
2023-03-14T15:23:03.900Z,0.50
2023-03-14T15:27:08.677Z,0.10
2023-03-14T15:31:13.451Z,0.35
2023-03-14T15:35:21.499Z,0.25
2023-03-14T15:39:24.902Z,0.20
2023-03-14T15:43:28.409Z,0.20
2023-03-14T15:47:33.260Z,0.20
2023-03-14T15:51:38.195Z,0.13
2023-03-14T15:55:41.700Z,0.20
2023-03-14T15:59:45.216Z,0.00
2023-03-14T16:09:15.678Z,0.20
2023-03-14T16:13:18.899Z,0.40
2023-03-14T16:17:22.628Z,0.50
2023-03-14T16:21:26.055Z,0.75
2023-03-14T16:25:32.029Z,0.80
2023-03-14T16:29:37.432Z,0.73
2023-03-14T16:33:42.045Z,0.28
2023-03-14T16:37:45.559Z,0.10
2023-03-14T16:41:50.396Z,0.20
2023-03-14T16:45:54.026Z,0.28
2023-03-14T16:49:57.585Z,0.08
2023-03-14T16:54:00.619Z,0.20
2023-03-14T16:58:05.471Z,0.20
2023-03-14T17:02:10.244Z,0.20
2023-03-14T17:06:15.650Z,0.50
2023-03-14T17:10:19.388Z,0.32
2023-03-14T17:14:24.823Z,0.00
2023-03-14T17:18:30.313Z,0.13
2023-03-14T17:22:33.563Z,0.10
2023-03-14T17:26:37.235Z,0.10
2023-03-14T17:30:42.128Z,0.10
2023-03-14T17:34:45.445Z,0.10
2023-03-14T17:38:49.091Z,0.10
2023-03-14T17:42:53.852Z,0.10
2023-03-14T17:46:58.162Z,0.20
2023-03-14T17:51:02.418Z,0.20
2023-03-14T17:55:06.594Z,0.20
2023-03-14T17:59:11.443Z,0.10
2023-03-14T18:03:16.307Z,0.25
2023-03-14T18:07:20.101Z,0.10
2023-03-14T18:11:23.652Z,0.22
2023-03-14T18:15:27.129Z,0.30
2023-03-14T18:19:31.493Z,0.85
2023-03-14T18:23:35.178Z,0.20
2023-03-14T18:27:39.064Z,0.38
2023-03-14T18:31:42.256Z,0.28
2023-03-14T18:35:48.258Z,0.30
2023-03-14T18:40:17.549Z,0.20
2023-03-14T18:44:21.949Z,0.63
2023-03-14T18:48:26.154Z,0.30
2023-03-14T18:52:31.289Z,0.30
2023-03-14T18:56:35.343Z,0.28
2023-03-14T19:00:38.882Z,0.30
2023-03-14T19:04:42.463Z,0.20
2023-03-14T19:08:47.932Z,0.30
2023-03-14T19:12:51.070Z,0.50
2023-03-14T19:16:55.074Z,0.30
2023-03-14T19:20:59.241Z,0.30
2023-03-14T19:25:04.624Z,0.30
2023-03-14T19:29:08.852Z,0.20
2023-03-14T19:33:12.446Z,0.60
2023-03-14T19:37:15.950Z,0.50
2023-03-14T19:41:21.992Z,0.85
2023-03-14T19:45:27.788Z,0.30
2023-03-14T19:49:32.672Z,0.57
2023-03-14T19:53:36.257Z,0.32
2023-03-14T19:57:41.446Z,0.32
2023-03-14T20:01:47.528Z,0.20
2023-03-14T20:05:53.888Z,0.43
2023-03-14T20:09:57.251Z,0.50
2023-03-14T20:14:03.174Z,0.35
2023-03-14T20:18:08.170Z,0.68
2023-03-14T20:22:11.506Z,0.40
2023-03-14T20:30:40.076Z,0.57
2023-03-14T20:34:45.384Z,0.63
2023-03-14T20:38:49.077Z,0.40
2023-03-14T20:42:52.990Z,0.60
2023-03-14T20:47:01.026Z,0.20
2023-03-14T20:51:04.284Z,0.75
2023-03-14T20:55:09.373Z,0.38
2023-03-14T20:59:14.394Z,0.47
2023-03-14T21:03:24.903Z,0.50
2023-03-14T21:07:28.757Z,0.47
2023-03-14T21:11:33.714Z,0.20
2023-03-14T21:15:39.149Z,0.43
2023-03-14T21:19:46.075Z,0.55
2023-03-14T21:23:49.061Z,0.65
2023-03-14T21:27:52.421Z,0.30
2023-03-14T21:31:55.748Z,0.30
2023-03-14T21:40:11.543Z,0.60
2023-03-14T21:44:15.796Z,0.43
2023-03-14T21:48:19.201Z,0.75
2023-03-14T21:52:22.519Z,0.50
2023-03-14T21:56:27.913Z,0.35
2023-03-14T22:00:31.098Z,0.60
2023-03-14T22:04:35.994Z,0.20
2023-03-14T22:08:39.019Z,0.40
2023-03-14T22:12:43.752Z,0.50
2023-03-14T22:16:46.625Z,0.43
2023-03-14T22:20:49.924Z,0.40
2023-03-14T22:24:53.879Z,0.50
2023-03-14T22:28:58.471Z,0.45
2023-03-14T22:33:02.549Z,0.50
2023-03-14T22:37:07.882Z,0.32
2023-03-14T22:41:11.101Z,0.40
2023-03-14T22:45:15.989Z,0.30
2023-03-14T22:49:19.781Z,0.50
2023-03-14T22:53:22.995Z,1.15
2023-03-14T22:57:26.117Z,0.55
2023-03-14T23:01:30.980Z,0.68
2023-03-14T23:05:34.533Z,0.80
2023-03-14T23:09:40.084Z,0.50
2023-03-14T23:13:43.744Z,0.52
2023-03-14T23:17:48.412Z,0.60
2023-03-14T23:21:51.502Z,0.47
2023-03-14T23:25:54.913Z,0.57
2023-03-14T23:29:57.925Z,0.60
2023-03-14T23:34:02.720Z,0.88
2023-03-14T23:38:06.059Z,0.40
2023-03-14T23:42:09.706Z,0.90
2023-03-14T23:46:13.828Z,0.70
2023-03-14T23:50:19.214Z,0.43
2023-03-14T23:54:22.231Z,0.50
2023-03-14T23:58:25.881Z,0.60
