createdAt,value
2023-08-11T00:01:46.842Z,0
2023-08-11T00:04:13.531Z,0
2023-08-11T00:06:40.203Z,0
2023-08-11T00:09:06.892Z,0
2023-08-11T00:11:32.188Z,0
2023-08-11T00:13:58.800Z,0
2023-08-11T00:16:25.483Z,0
2023-08-11T00:18:52.173Z,0
2023-08-11T00:21:18.860Z,0
2023-08-11T00:23:45.537Z,0
2023-08-11T00:26:12.213Z,0
2023-08-11T00:28:38.902Z,0
2023-08-11T00:31:05.585Z,0
2023-08-11T00:33:32.264Z,0
2023-08-11T00:35:58.959Z,0
2023-08-11T00:38:25.629Z,0
2023-08-11T00:40:52.310Z,0
2023-08-11T00:43:17.535Z,0
2023-08-11T00:45:44.223Z,0
2023-08-11T00:48:10.898Z,0
2023-08-11T00:50:37.589Z,0
2023-08-11T00:53:04.278Z,0
2023-08-11T00:55:29.520Z,0
2023-08-11T00:57:56.190Z,0
2023-08-11T01:00:22.906Z,0
2023-08-11T01:02:49.552Z,0
2023-08-11T01:05:16.245Z,0
2023-08-11T01:07:42.930Z,0
2023-08-11T01:10:09.625Z,0
2023-08-11T01:12:36.308Z,0
2023-08-11T01:15:03.010Z,0
2023-08-11T01:17:29.690Z,0
2023-08-11T01:19:56.351Z,0
2023-08-11T01:22:23.047Z,0
2023-08-11T01:24:49.731Z,0
2023-08-11T01:27:14.957Z,0
2023-08-11T01:29:41.639Z,0
2023-08-11T01:32:08.330Z,0
2023-08-11T01:34:35.011Z,0
2023-08-11T01:37:01.689Z,0
2023-08-11T01:39:28.381Z,0
2023-08-11T01:41:55.056Z,0
2023-08-11T01:44:21.730Z,0
2023-08-11T01:46:48.424Z,0
2023-08-11T01:49:15.149Z,0
2023-08-11T01:51:41.799Z,0
2023-08-11T01:54:08.511Z,0
2023-08-11T01:56:35.169Z,0
2023-08-11T01:59:00.388Z,0
2023-08-11T02:01:27.071Z,0
2023-08-11T02:03:53.774Z,0
2023-08-11T02:06:20.449Z,0
2023-08-11T02:08:47.145Z,0
2023-08-11T02:11:13.819Z,0
2023-08-11T02:13:40.505Z,0
2023-08-11T02:16:07.164Z,0
2023-08-11T02:18:33.868Z,0
2023-08-11T02:21:00.543Z,0
2023-08-11T02:23:27.235Z,0
2023-08-11T02:25:53.906Z,0
2023-08-11T02:28:20.594Z,0
2023-08-11T02:30:45.822Z,0
2023-08-11T02:33:12.499Z,0
2023-08-11T02:35:39.170Z,0
2023-08-11T02:38:05.864Z,0
2023-08-11T02:40:32.539Z,0
2023-08-11T02:42:59.229Z,0
2023-08-11T02:45:26.094Z,0
2023-08-11T02:47:52.582Z,0
2023-08-11T02:50:19.284Z,0
2023-08-11T02:52:45.966Z,0
2023-08-11T02:55:12.648Z,0
2023-08-11T02:57:39.327Z,0
2023-08-11T03:00:06.017Z,0
2023-08-11T03:02:31.245Z,0
2023-08-11T03:04:57.916Z,0
2023-08-11T03:07:24.612Z,0
2023-08-11T03:09:51.280Z,0
2023-08-11T03:12:17.978Z,0
2023-08-11T03:14:44.660Z,0
2023-08-11T03:17:11.335Z,0
2023-08-11T03:19:38.022Z,0
2023-08-11T03:22:04.695Z,0
2023-08-11T03:24:31.404Z,0
2023-08-11T03:26:58.085Z,0
2023-08-11T03:29:24.755Z,0
2023-08-11T03:31:51.452Z,0
2023-08-11T03:34:16.668Z,0
2023-08-11T03:36:43.356Z,0
2023-08-11T03:39:10.049Z,0
2023-08-11T03:41:36.724Z,0
2023-08-11T03:44:03.400Z,0
2023-08-11T03:46:30.096Z,0
2023-08-11T03:48:56.764Z,0
2023-08-11T03:51:23.538Z,0
2023-08-11T03:53:50.136Z,0
2023-08-11T03:56:16.826Z,0
2023-08-11T03:58:43.508Z,0
2023-08-11T04:01:10.218Z,0
2023-08-11T04:03:36.880Z,0
2023-08-11T04:06:02.114Z,5
2023-08-11T04:08:28.778Z,5
2023-08-11T04:10:55.477Z,5
2023-08-11T04:13:22.166Z,5
2023-08-11T04:15:48.848Z,11
2023-08-11T04:18:15.525Z,11
2023-08-11T04:20:42.228Z,11
2023-08-11T04:23:08.890Z,16
2023-08-11T04:25:35.583Z,16
2023-08-11T04:28:02.266Z,22
2023-08-11T04:30:28.941Z,22
2023-08-11T04:32:55.681Z,22
2023-08-11T04:35:22.303Z,28
2023-08-11T04:37:47.535Z,28
2023-08-11T04:40:14.219Z,28
2023-08-11T04:42:40.894Z,33
2023-08-11T04:45:07.600Z,33
2023-08-11T04:47:34.265Z,39
2023-08-11T04:50:00.958Z,39
2023-08-11T04:52:27.636Z,39
2023-08-11T04:54:54.331Z,45
2023-08-11T04:57:21.015Z,45
2023-08-11T04:59:47.693Z,50
2023-08-11T05:02:14.367Z,50
2023-08-11T05:04:41.060Z,56
2023-08-11T05:07:07.745Z,56
2023-08-11T05:09:32.968Z,61
2023-08-11T05:11:59.639Z,61
2023-08-11T05:14:26.334Z,61
2023-08-11T05:16:53.017Z,67
2023-08-11T05:19:19.703Z,67
2023-08-11T05:21:46.395Z,73
2023-08-11T05:24:13.068Z,73
2023-08-11T05:26:39.756Z,78
2023-08-11T05:29:06.452Z,78
2023-08-11T05:31:33.123Z,78
2023-08-11T05:33:59.814Z,84
2023-08-11T05:36:26.496Z,84
2023-08-11T05:38:53.190Z,90
2023-08-11T05:41:18.406Z,90
2023-08-11T05:43:45.072Z,95
2023-08-11T05:46:11.766Z,95
2023-08-11T05:48:38.443Z,101
2023-08-11T05:51:05.146Z,95
2023-08-11T05:53:31.897Z,101
2023-08-11T05:55:58.518Z,101
2023-08-11T05:58:25.194Z,106
2023-08-11T06:00:51.875Z,112
2023-08-11T06:03:18.572Z,112
2023-08-11T06:05:45.241Z,118
2023-08-11T06:08:11.944Z,118
2023-08-11T06:10:38.627Z,123
2023-08-11T06:13:03.862Z,129
2023-08-11T06:15:30.527Z,129
2023-08-11T06:17:57.202Z,135
2023-08-11T06:20:23.892Z,140
2023-08-11T06:22:50.586Z,140
2023-08-11T06:25:17.270Z,146
2023-08-11T06:27:43.950Z,151
2023-08-11T06:30:10.628Z,157
2023-08-11T06:32:37.312Z,157
2023-08-11T06:35:04.022Z,163
2023-08-11T06:37:30.689Z,168
2023-08-11T06:39:57.379Z,174
2023-08-11T06:42:24.066Z,180
2023-08-11T06:44:49.273Z,191
2023-08-11T06:47:16.010Z,202
2023-08-11T06:49:42.678Z,202
2023-08-11T06:52:09.317Z,208
2023-08-11T06:54:36.012Z,208
2023-08-11T06:57:02.700Z,219
2023-08-11T06:59:29.372Z,230
2023-08-11T07:01:56.082Z,247
2023-08-11T07:04:22.753Z,316
2023-08-11T07:06:49.429Z,592
2023-08-11T07:09:16.180Z,1461
2023-08-11T07:11:42.805Z,1501
2023-08-11T07:14:09.487Z,1783
2023-08-11T07:16:34.695Z,1970
2023-08-11T07:19:01.395Z,1964
2023-08-11T07:21:28.068Z,2106
2023-08-11T07:23:54.757Z,2032
2023-08-11T07:26:21.447Z,2145
2023-08-11T07:28:48.137Z,2156
2023-08-11T07:31:14.829Z,2106
2023-08-11T07:33:41.503Z,2246
2023-08-11T07:36:08.187Z,2377
2023-08-11T07:38:34.858Z,2297
2023-08-11T07:41:01.553Z,2032
2023-08-11T07:43:28.223Z,2557
2023-08-11T07:45:54.904Z,2427
2023-08-11T07:48:21.614Z,2614
2023-08-11T07:50:46.821Z,2523
2023-08-11T07:53:13.505Z,2670
2023-08-11T07:55:40.193Z,2597
2023-08-11T07:58:06.865Z,2829
2023-08-11T08:00:33.544Z,2840
2023-08-11T08:03:00.257Z,2857
2023-08-11T08:05:26.918Z,2749
2023-08-11T08:07:53.677Z,2919
2023-08-11T08:10:20.293Z,2941
2023-08-11T08:12:46.976Z,3190
2023-08-11T08:15:13.664Z,3117
2023-08-11T08:17:40.353Z,3150
2023-08-11T08:20:07.038Z,3263
2023-08-11T08:22:32.248Z,2992
2023-08-11T08:24:58.940Z,3054
2023-08-11T08:27:25.619Z,3257
2023-08-11T08:29:52.305Z,3252
2023-08-11T08:32:18.976Z,3128
2023-08-11T08:34:45.669Z,3042
2023-08-11T08:37:12.367Z,2952
2023-08-11T08:39:39.034Z,3399
2023-08-11T08:42:05.714Z,3444
2023-08-11T08:44:32.442Z,3178
2023-08-11T08:46:59.088Z,3343
2023-08-11T08:49:25.777Z,3331
2023-08-11T08:51:52.464Z,3291
2023-08-11T08:54:17.692Z,3393
2023-08-11T08:56:44.368Z,2924
2023-08-11T08:59:11.055Z,3297
2023-08-11T09:01:37.739Z,3343
2023-08-11T09:04:04.426Z,3478
2023-08-11T09:06:29.671Z,3619
2023-08-11T09:08:56.344Z,3856
2023-08-11T09:11:23.046Z,3754
2023-08-11T09:13:49.718Z,3664
2023-08-11T09:16:16.420Z,3562
2023-08-11T09:18:43.133Z,3614
2023-08-11T09:21:09.821Z,3856
2023-08-11T09:23:36.493Z,3625
2023-08-11T09:26:03.198Z,3845
2023-08-11T09:28:29.876Z,3732
2023-08-11T09:30:56.513Z,3568
2023-08-11T09:33:23.252Z,3659
2023-08-11T09:35:49.895Z,4020
2023-08-11T09:38:16.560Z,3704
2023-08-11T09:40:41.764Z,3704
2023-08-11T09:43:08.478Z,3285
2023-08-11T09:45:35.150Z,3799
2023-08-11T09:48:01.834Z,3896
2023-08-11T09:50:28.522Z,3545
2023-08-11T09:52:55.200Z,3749
2023-08-11T09:55:21.977Z,4031
2023-08-11T09:57:48.572Z,3715
2023-08-11T10:00:15.342Z,3873
2023-08-11T10:02:42.180Z,3879
2023-08-11T10:05:08.775Z,3737
2023-08-11T10:07:35.363Z,451
2023-08-11T10:10:02.007Z,394
2023-08-11T10:12:27.232Z,377
2023-08-11T10:14:53.904Z,361
2023-08-11T10:17:20.578Z,344
2023-08-11T10:19:47.281Z,332
2023-08-11T10:22:13.957Z,327
2023-08-11T10:24:40.646Z,321
2023-08-11T10:27:07.345Z,282
2023-08-11T10:29:34.014Z,247
2023-08-11T10:32:00.701Z,236
2023-08-11T10:34:27.396Z,230
2023-08-11T10:36:54.059Z,225
2023-08-11T10:39:20.746Z,219
2023-08-11T10:41:47.454Z,219
2023-08-11T10:44:12.747Z,213
2023-08-11T10:46:39.339Z,213
2023-08-11T10:49:06.048Z,208
2023-08-11T10:51:32.706Z,202
2023-08-11T10:53:59.395Z,202
2023-08-11T10:56:26.084Z,196
2023-08-11T10:58:52.766Z,196
2023-08-11T11:01:19.459Z,191
2023-08-11T11:03:46.172Z,191
2023-08-11T11:06:12.871Z,185
2023-08-11T11:08:39.516Z,180
2023-08-11T11:11:06.266Z,180
2023-08-11T11:13:32.870Z,174
2023-08-11T11:15:58.097Z,174
2023-08-11T11:18:24.771Z,174
2023-08-11T11:20:51.472Z,168
2023-08-11T11:23:18.161Z,168
2023-08-11T11:25:44.835Z,163
2023-08-11T11:28:11.515Z,163
2023-08-11T11:30:38.202Z,163
2023-08-11T11:33:04.880Z,163
2023-08-11T11:35:31.565Z,163
2023-08-11T11:37:58.269Z,163
2023-08-11T11:42:51.630Z,157
2023-08-11T11:45:18.314Z,157
2023-08-11T11:47:45.000Z,157
2023-08-11T11:50:10.234Z,151
2023-08-11T11:52:36.906Z,151
2023-08-11T11:55:03.598Z,146
2023-08-11T11:57:30.279Z,146
2023-08-11T11:59:56.966Z,140
2023-08-11T12:02:23.653Z,140
2023-08-11T12:04:50.330Z,140
2023-08-11T12:07:17.022Z,140
2023-08-11T12:09:43.701Z,135
2023-08-11T12:12:10.393Z,135
2023-08-11T12:14:37.081Z,135
2023-08-11T12:17:03.864Z,129
2023-08-11T12:19:30.624Z,129
2023-08-11T12:21:55.668Z,123
2023-08-11T12:24:22.379Z,123
2023-08-11T12:26:49.034Z,123
2023-08-11T12:29:15.869Z,118
2023-08-11T12:31:42.446Z,118
2023-08-11T12:34:09.120Z,118
2023-08-11T12:36:35.786Z,118
2023-08-11T12:39:02.459Z,112
2023-08-11T12:41:29.159Z,112
2023-08-11T12:43:55.843Z,112
2023-08-11T12:46:22.531Z,112
2023-08-11T12:48:49.207Z,112
2023-08-11T12:51:15.899Z,106
2023-08-11T12:53:41.123Z,106
2023-08-11T12:56:07.804Z,106
2023-08-11T12:58:34.520Z,106
2023-08-11T13:01:01.168Z,106
2023-08-11T13:03:27.876Z,106
2023-08-11T13:05:54.555Z,106
2023-08-11T13:08:21.237Z,106
2023-08-11T13:10:47.928Z,106
2023-08-11T13:13:14.613Z,106
2023-08-11T13:15:41.310Z,101
2023-08-11T13:18:07.975Z,101
2023-08-11T13:20:34.670Z,101
2023-08-11T13:23:01.345Z,101
2023-08-11T13:25:28.030Z,101
2023-08-11T13:27:53.269Z,95
2023-08-11T13:30:19.962Z,101
2023-08-11T13:32:46.628Z,95
2023-08-11T13:35:13.323Z,95
2023-08-11T13:37:40.013Z,95
2023-08-11T13:40:06.704Z,95
2023-08-11T13:42:33.376Z,95
2023-08-11T13:45:00.064Z,90
2023-08-11T13:47:26.744Z,95
2023-08-11T13:49:53.416Z,95
2023-08-11T13:52:20.114Z,95
2023-08-11T13:54:46.792Z,95
2023-08-11T13:57:13.488Z,95
2023-08-11T13:59:38.701Z,95
2023-08-11T14:02:05.403Z,95
2023-08-11T14:04:32.075Z,90
2023-08-11T14:06:58.755Z,90
2023-08-11T14:09:25.444Z,90
2023-08-11T14:11:52.133Z,84
2023-08-11T14:14:18.847Z,84
2023-08-11T14:16:45.515Z,84
2023-08-11T14:19:12.253Z,84
2023-08-11T14:21:38.874Z,84
2023-08-11T14:24:05.602Z,84
2023-08-11T14:26:32.256Z,78
2023-08-11T14:28:58.933Z,78
2023-08-11T14:31:24.150Z,78
2023-08-11T14:33:50.822Z,78
2023-08-11T14:36:17.521Z,78
2023-08-11T14:38:44.206Z,78
2023-08-11T14:41:10.955Z,78
2023-08-11T14:43:37.685Z,73
2023-08-11T14:46:04.278Z,73
2023-08-11T14:48:30.966Z,78
2023-08-11T14:50:57.642Z,78
2023-08-11T14:53:24.333Z,78
2023-08-11T14:55:51.007Z,78
2023-08-11T14:58:17.758Z,78
2023-08-11T15:00:44.383Z,78
2023-08-11T15:03:09.592Z,78
2023-08-11T15:05:36.296Z,84
2023-08-11T15:08:03.016Z,84
2023-08-11T15:10:29.665Z,90
2023-08-11T15:12:56.346Z,95
2023-08-11T15:15:23.038Z,95
2023-08-11T15:17:49.723Z,101
2023-08-11T15:20:16.422Z,101
2023-08-11T15:22:43.118Z,90
2023-08-11T15:25:09.796Z,90
2023-08-11T15:27:36.456Z,90
2023-08-11T15:30:03.157Z,95
2023-08-11T15:32:29.845Z,95
2023-08-11T15:34:55.067Z,95
2023-08-11T15:37:21.816Z,90
2023-08-11T15:39:48.429Z,95
2023-08-11T15:42:15.114Z,101
2023-08-11T15:44:41.816Z,101
2023-08-11T15:47:08.495Z,101
2023-08-11T15:49:35.189Z,101
2023-08-11T15:52:01.853Z,90
2023-08-11T15:54:28.553Z,84
2023-08-11T15:56:55.230Z,84
2023-08-11T15:59:21.915Z,78
2023-08-11T16:01:48.592Z,78
2023-08-11T16:04:15.286Z,78
2023-08-11T16:06:40.504Z,84
2023-08-11T16:09:07.203Z,84
2023-08-11T16:11:33.882Z,84
2023-08-11T16:16:27.258Z,84
2023-08-11T16:18:53.952Z,84
2023-08-11T16:21:20.625Z,90
2023-08-11T16:23:47.301Z,90
2023-08-11T16:26:13.995Z,84
2023-08-11T16:28:40.685Z,78
2023-08-11T16:31:07.359Z,73
2023-08-11T16:33:34.057Z,73
2023-08-11T16:36:00.740Z,67
2023-08-11T16:40:54.222Z,67
2023-08-11T16:43:20.797Z,67
2023-08-11T16:45:47.475Z,61
2023-08-11T16:48:12.704Z,61
2023-08-11T16:50:39.395Z,61
2023-08-11T16:53:06.082Z,67
2023-08-11T16:55:32.761Z,67
2023-08-11T16:57:59.437Z,67
2023-08-11T17:00:26.118Z,67
2023-08-11T17:02:52.803Z,61
2023-08-11T17:05:19.477Z,61
2023-08-11T17:07:46.175Z,56
2023-08-11T17:10:12.854Z,56
2023-08-11T17:12:39.534Z,61
2023-08-11T17:15:06.217Z,67
2023-08-11T17:17:32.901Z,67
2023-08-11T17:19:58.149Z,67
2023-08-11T17:22:24.824Z,61
2023-08-11T17:24:51.512Z,61
2023-08-11T17:27:18.204Z,61
2023-08-11T17:29:44.878Z,56
2023-08-11T17:32:11.565Z,56
2023-08-11T17:34:38.249Z,61
2023-08-11T17:37:04.932Z,56
2023-08-11T17:39:31.622Z,50
2023-08-11T17:41:58.309Z,45
2023-08-11T17:44:25.016Z,45
2023-08-11T17:46:51.661Z,45
2023-08-11T17:49:18.361Z,39
2023-08-11T17:51:45.050Z,39
2023-08-11T17:54:10.372Z,50
2023-08-11T17:56:36.951Z,50
2023-08-11T17:59:03.630Z,50
2023-08-11T18:03:56.995Z,39
2023-08-11T18:06:23.691Z,39
2023-08-11T18:08:50.374Z,33
2023-08-11T18:11:17.059Z,33
2023-08-11T18:13:43.736Z,28
2023-08-11T18:16:10.429Z,28
2023-08-11T18:18:37.117Z,22
2023-08-11T18:21:03.816Z,22
2023-08-11T18:23:30.480Z,16
2023-08-11T18:25:55.710Z,16
2023-08-11T18:28:22.380Z,11
2023-08-11T18:30:49.086Z,11
2023-08-11T18:33:15.782Z,11
2023-08-11T18:35:42.453Z,5
2023-08-11T18:38:09.126Z,5
2023-08-11T18:40:35.889Z,5
2023-08-11T18:43:02.505Z,5
2023-08-11T18:45:29.222Z,0
2023-08-11T18:47:55.925Z,0
2023-08-11T18:50:22.563Z,0
2023-08-11T18:52:49.256Z,0
2023-08-11T18:55:15.953Z,0
2023-08-11T18:57:41.142Z,0
2023-08-11T19:00:07.833Z,0
2023-08-11T19:02:34.524Z,0
2023-08-11T19:05:01.222Z,0
2023-08-11T19:07:27.886Z,0
2023-08-11T19:09:54.572Z,0
2023-08-11T19:12:21.265Z,0
2023-08-11T19:14:47.929Z,0
2023-08-11T19:17:14.641Z,0
2023-08-11T19:19:41.313Z,0
2023-08-11T19:22:07.995Z,0
2023-08-11T19:24:34.686Z,0
2023-08-11T19:27:01.358Z,0
2023-08-11T19:29:26.576Z,0
2023-08-11T19:31:53.291Z,0
2023-08-11T19:34:19.959Z,0
2023-08-11T19:36:46.749Z,0
2023-08-11T19:39:13.332Z,0
2023-08-11T19:41:40.015Z,0
2023-08-11T19:44:06.694Z,0
2023-08-11T19:46:33.375Z,0
2023-08-11T19:49:00.067Z,0
2023-08-11T19:51:26.749Z,0
2023-08-11T19:53:53.535Z,0
2023-08-11T19:56:20.108Z,0
2023-08-11T19:58:46.786Z,0
2023-08-11T20:01:12.034Z,0
2023-08-11T20:03:38.709Z,0
2023-08-11T20:06:05.380Z,0
2023-08-11T20:08:32.077Z,0
2023-08-11T20:10:58.755Z,0
2023-08-11T20:13:25.436Z,0
2023-08-11T20:15:52.118Z,0
2023-08-11T20:18:18.794Z,0
2023-08-11T20:20:45.546Z,0
2023-08-11T20:23:12.251Z,0
2023-08-11T20:25:38.885Z,0
2023-08-11T20:28:05.647Z,0
2023-08-11T20:30:32.218Z,0
2023-08-11T20:32:57.582Z,0
2023-08-11T20:35:24.137Z,0
2023-08-11T20:37:50.933Z,0
2023-08-11T20:40:17.528Z,0
2023-08-11T20:42:44.190Z,0
2023-08-11T20:45:10.862Z,0
2023-08-11T20:47:37.567Z,0
2023-08-11T20:50:04.232Z,0
2023-08-11T20:52:30.921Z,0
2023-08-11T20:54:57.603Z,0
2023-08-11T20:57:24.295Z,0
2023-08-11T20:59:50.981Z,0
2023-08-11T21:02:17.773Z,0
2023-08-11T21:04:42.890Z,0
2023-08-11T21:07:09.577Z,0
2023-08-11T21:09:36.264Z,0
2023-08-11T21:12:02.947Z,0
2023-08-11T21:14:29.620Z,0
2023-08-11T21:16:56.301Z,0
2023-08-11T21:19:22.992Z,0
2023-08-11T21:21:49.674Z,0
2023-08-11T21:24:16.383Z,0
2023-08-11T21:26:43.073Z,0
2023-08-11T21:29:09.737Z,0
2023-08-11T21:31:36.411Z,0
2023-08-11T21:34:03.115Z,0
2023-08-11T21:36:28.320Z,0
2023-08-11T21:38:55.011Z,0
2023-08-11T21:41:21.909Z,0
2023-08-11T21:43:48.371Z,0
2023-08-11T21:46:15.074Z,0
2023-08-11T21:48:41.749Z,0
2023-08-11T21:51:08.415Z,0
2023-08-11T21:53:35.121Z,0
2023-08-11T21:56:01.834Z,0
2023-08-11T21:58:28.494Z,0
2023-08-11T22:00:55.173Z,0
2023-08-11T22:03:21.845Z,0
2023-08-11T22:05:48.535Z,0
2023-08-11T22:08:13.754Z,0
2023-08-11T22:10:40.435Z,0
2023-08-11T22:13:07.116Z,0
2023-08-11T22:15:33.822Z,0
2023-08-11T22:18:00.485Z,0
2023-08-11T22:20:27.189Z,0
2023-08-11T22:22:53.865Z,0
2023-08-11T22:25:20.554Z,0
2023-08-11T22:27:47.238Z,0
2023-08-11T22:30:13.918Z,0
2023-08-11T22:32:40.612Z,0
2023-08-11T22:35:07.295Z,0
2023-08-11T22:37:34.001Z,0
2023-08-11T22:39:59.189Z,0
2023-08-11T22:42:25.866Z,0
2023-08-11T22:44:52.562Z,0
2023-08-11T22:47:19.240Z,0
2023-08-11T22:49:45.926Z,0
2023-08-11T22:52:12.610Z,0
2023-08-11T22:54:39.290Z,0
2023-08-11T22:57:05.982Z,0
2023-08-11T22:59:32.669Z,0
2023-08-11T23:01:59.339Z,0
2023-08-11T23:04:26.041Z,0
2023-08-11T23:06:52.702Z,0
2023-08-11T23:09:19.399Z,0
2023-08-11T23:11:44.623Z,0
2023-08-11T23:14:11.302Z,0
2023-08-11T23:16:37.982Z,0
2023-08-11T23:19:04.694Z,0
2023-08-11T23:21:31.350Z,0
2023-08-11T23:23:58.036Z,0
2023-08-11T23:26:24.721Z,0
2023-08-11T23:28:51.414Z,0
2023-08-11T23:31:18.091Z,0
2023-08-11T23:33:45.056Z,0
2023-08-11T23:36:11.464Z,0
2023-08-11T23:38:38.143Z,0
2023-08-11T23:41:04.830Z,0
2023-08-11T23:43:30.046Z,0
2023-08-11T23:45:56.723Z,0
2023-08-11T23:48:23.420Z,0
2023-08-11T23:50:50.098Z,0
2023-08-11T23:53:16.776Z,0
2023-08-11T23:55:43.511Z,0
2023-08-11T23:58:10.155Z,0
