createdAt,value
2018-09-30T00:02:03.336Z,8.15
2018-09-30T00:04:32.879Z,8.09
2018-09-30T00:07:02.541Z,7.85
2018-09-30T00:09:32.623Z,7.89
2018-09-30T00:12:03.441Z,7.96
2018-09-30T00:14:32.933Z,7.89
2018-09-30T00:17:02.387Z,7.88
2018-09-30T00:19:31.960Z,7.91
2018-09-30T00:22:01.393Z,7.97
2018-09-30T00:24:35.985Z,7.77
2018-09-30T00:27:22.238Z,7.60
2018-09-30T00:29:51.817Z,7.65
2018-09-30T00:32:21.343Z,7.66
2018-09-30T00:34:50.892Z,7.74
2018-09-30T00:37:20.354Z,7.65
2018-09-30T00:39:49.909Z,7.61
2018-09-30T00:42:19.710Z,7.55
2018-09-30T00:44:49.300Z,7.54
2018-09-30T00:47:18.808Z,7.48
2018-09-30T00:49:48.531Z,7.34
2018-09-30T00:52:18.020Z,7.33
2018-09-30T00:54:47.743Z,7.31
2018-09-30T00:57:17.205Z,7.35
2018-09-30T00:59:46.672Z,7.31
2018-09-30T01:02:16.360Z,7.36
2018-09-30T01:04:45.922Z,7.31
2018-09-30T01:07:15.372Z,7.33
2018-09-30T01:09:44.933Z,7.25
2018-09-30T01:12:14.681Z,7.16
2018-09-30T01:14:44.235Z,7.17
2018-09-30T01:17:13.696Z,7.16
2018-09-30T01:19:43.468Z,7.15
2018-09-30T01:22:12.913Z,7.20
2018-09-30T01:24:42.444Z,7.35
2018-09-30T01:27:11.919Z,7.25
2018-09-30T01:29:41.468Z,7.20
2018-09-30T01:32:10.895Z,7.22
2018-09-30T01:34:40.431Z,7.16
2018-09-30T01:37:10.341Z,7.20
2018-09-30T01:39:39.907Z,7.19
2018-09-30T01:42:09.554Z,7.19
2018-09-30T01:44:39.121Z,7.21
2018-09-30T01:47:08.568Z,7.23
2018-09-30T01:49:38.122Z,7.14
2018-09-30T01:52:18.907Z,7.08
2018-09-30T01:54:48.746Z,6.95
2018-09-30T01:57:18.309Z,6.59
2018-09-30T01:59:47.859Z,6.70
2018-09-30T02:02:17.614Z,6.72
2018-09-30T02:04:47.378Z,6.77
2018-09-30T02:07:17.086Z,6.78
2018-09-30T02:09:46.803Z,6.67
2018-09-30T02:12:16.504Z,6.66
2018-09-30T02:14:46.048Z,6.66
2018-09-30T02:17:15.820Z,6.67
2018-09-30T02:19:45.374Z,6.56
2018-09-30T02:22:14.852Z,6.57
2018-09-30T02:24:44.537Z,6.60
2018-09-30T02:27:14.349Z,6.62
2018-09-30T02:29:43.984Z,6.59
2018-09-30T02:32:13.766Z,6.51
2018-09-30T02:34:43.475Z,6.57
2018-09-30T02:37:13.016Z,6.61
2018-09-30T02:39:42.605Z,6.52
2018-09-30T02:42:12.805Z,6.53
2018-09-30T02:44:42.469Z,6.56
2018-09-30T02:47:11.943Z,6.53
2018-09-30T02:49:41.738Z,6.51
2018-09-30T02:52:11.160Z,6.52
2018-09-30T02:54:40.683Z,6.54
2018-09-30T02:57:10.192Z,6.53
2018-09-30T02:59:39.954Z,6.52
2018-09-30T03:02:09.370Z,6.52
2018-09-30T03:04:38.907Z,6.60
2018-09-30T03:07:13.780Z,6.51
2018-09-30T03:09:43.940Z,6.22
2018-09-30T03:12:13.449Z,6.18
2018-09-30T03:14:42.996Z,6.17
2018-09-30T03:17:13.508Z,6.19
2018-09-30T03:19:43.003Z,6.19
2018-09-30T03:22:12.657Z,6.19
2018-09-30T03:24:42.264Z,6.26
2018-09-30T03:27:11.881Z,6.28
2018-09-30T03:29:41.579Z,6.16
2018-09-30T03:32:11.020Z,6.30
2018-09-30T03:34:40.799Z,6.33
2018-09-30T03:37:10.565Z,6.15
2018-09-30T03:39:46.605Z,5.97
2018-09-30T03:42:16.369Z,6.03
2018-09-30T03:44:46.093Z,6.07
2018-09-30T03:47:16.597Z,6.09
2018-09-30T03:49:46.094Z,6.10
2018-09-30T03:52:15.596Z,6.11
2018-09-30T03:54:45.121Z,4.84
2018-09-30T03:57:14.624Z,6.04
2018-09-30T03:59:44.064Z,6.01
2018-09-30T04:02:13.631Z,6.03
2018-09-30T04:04:43.392Z,5.99
2018-09-30T04:07:12.827Z,5.97
2018-09-30T04:09:42.576Z,5.98
2018-09-30T04:12:12.010Z,6.02
2018-09-30T04:14:41.427Z,6.00
2018-09-30T04:17:11.006Z,5.99
2018-09-30T04:19:40.403Z,6.05
2018-09-30T04:22:09.909Z,5.97
2018-09-30T04:24:39.476Z,6.01
2018-09-30T04:27:09.089Z,6.00
2018-09-30T04:29:38.692Z,6.00
2018-09-30T04:32:08.208Z,5.90
2018-09-30T04:34:37.651Z,5.90
2018-09-30T04:37:07.244Z,5.90
2018-09-30T04:39:36.705Z,5.99
2018-09-30T04:42:06.627Z,6.03
2018-09-30T04:44:36.095Z,5.99
2018-09-30T04:47:05.677Z,5.98
2018-09-30T04:49:35.100Z,5.93
2018-09-30T04:52:04.557Z,5.93
2018-09-30T04:54:34.013Z,5.89
2018-09-30T04:57:03.441Z,5.85
2018-09-30T04:59:33.025Z,5.92
2018-09-30T05:02:02.604Z,5.87
2018-09-30T05:04:32.047Z,5.79
2018-09-30T05:07:01.803Z,5.70
2018-09-30T05:09:31.370Z,5.78
2018-09-30T05:12:01.189Z,5.80
2018-09-30T05:14:30.691Z,5.91
2018-09-30T05:17:00.393Z,5.85
2018-09-30T05:19:29.930Z,5.89
2018-09-30T05:21:59.464Z,5.94
2018-09-30T05:24:29.174Z,5.94
2018-09-30T05:26:58.716Z,5.82
2018-09-30T05:29:28.272Z,5.87
2018-09-30T05:31:57.755Z,5.93
2018-09-30T05:34:27.614Z,5.92
2018-09-30T05:36:57.149Z,5.95
2018-09-30T05:39:26.854Z,6.04
2018-09-30T05:41:56.477Z,5.97
2018-09-30T05:44:26.270Z,6.05
2018-09-30T05:46:55.864Z,6.09
2018-09-30T05:49:25.306Z,6.17
2018-09-30T05:51:54.842Z,6.20
2018-09-30T05:54:24.344Z,6.15
2018-09-30T05:56:53.897Z,6.24
2018-09-30T05:59:23.323Z,6.41
2018-09-30T06:01:52.872Z,6.44
2018-09-30T06:04:22.410Z,6.40
2018-09-30T06:06:53.008Z,6.41
2018-09-30T06:09:22.701Z,6.47
2018-09-30T06:11:52.264Z,6.51
2018-09-30T06:14:22.567Z,6.55
2018-09-30T06:16:52.383Z,6.60
2018-09-30T06:19:21.878Z,6.66
2018-09-30T06:21:51.345Z,6.72
2018-09-30T06:24:21.000Z,6.78
2018-09-30T06:26:51.119Z,6.89
2018-09-30T06:29:20.631Z,6.94
2018-09-30T06:31:50.245Z,7.18
2018-09-30T06:34:19.957Z,7.32
2018-09-30T06:36:49.549Z,7.51
2018-09-30T06:39:19.020Z,7.80
2018-09-30T06:41:48.571Z,7.92
2018-09-30T06:44:18.267Z,8.13
2018-09-30T06:46:47.884Z,8.51
2018-09-30T06:49:17.474Z,8.71
2018-09-30T06:51:47.055Z,8.73
2018-09-30T06:54:16.608Z,8.86
2018-09-30T06:56:46.400Z,8.93
2018-09-30T06:59:16.208Z,9.07
2018-09-30T07:01:46.157Z,9.26
2018-09-30T07:04:15.932Z,9.29
2018-09-30T07:06:45.525Z,9.44
2018-09-30T07:09:15.102Z,9.57
2018-09-30T07:11:44.653Z,9.54
2018-09-30T07:14:14.256Z,9.64
2018-09-30T07:16:43.790Z,9.83
2018-09-30T07:19:13.367Z,10.00
2018-09-30T07:21:43.282Z,10.09
2018-09-30T07:24:12.989Z,10.31
2018-09-30T07:26:42.806Z,10.34
2018-09-30T07:29:12.583Z,10.54
2018-09-30T07:31:42.043Z,10.67
2018-09-30T07:34:11.726Z,10.60
2018-09-30T07:36:41.575Z,10.53
2018-09-30T07:39:11.887Z,10.62
2018-09-30T07:41:41.568Z,10.82
2018-09-30T07:44:12.061Z,10.74
2018-09-30T07:46:41.570Z,10.88
2018-09-30T07:49:11.115Z,11.08
2018-09-30T07:51:40.710Z,11.48
2018-09-30T07:54:10.369Z,11.71
2018-09-30T07:56:39.827Z,11.79
2018-09-30T07:59:09.691Z,11.80
2018-09-30T08:01:39.199Z,11.79
2018-09-30T08:04:09.063Z,11.90
2018-09-30T08:06:38.769Z,12.13
2018-09-30T08:09:09.229Z,11.94
2018-09-30T08:11:38.996Z,12.18
2018-09-30T08:14:08.808Z,12.53
2018-09-30T08:16:38.930Z,12.66
2018-09-30T08:19:08.428Z,12.86
2018-09-30T08:21:38.138Z,12.67
2018-09-30T08:24:08.101Z,12.95
2018-09-30T08:26:38.039Z,13.21
2018-09-30T08:29:07.811Z,14.03
2018-09-30T08:31:37.485Z,14.79
2018-09-30T08:34:09.140Z,15.14
2018-09-30T08:36:39.770Z,15.50
2018-09-30T08:39:10.208Z,16.07
2018-09-30T08:41:39.906Z,16.71
2018-09-30T08:44:09.636Z,17.60
2018-09-30T08:46:39.242Z,18.18
2018-09-30T08:49:08.940Z,18.84
2018-09-30T08:51:38.458Z,19.27
2018-09-30T08:54:08.276Z,19.32
2018-09-30T08:56:37.750Z,19.34
2018-09-30T08:59:07.562Z,19.08
2018-09-30T09:01:37.108Z,19.38
2018-09-30T09:04:06.700Z,19.93
2018-09-30T09:06:36.192Z,19.64
2018-09-30T09:09:11.620Z,19.62
2018-09-30T09:11:41.276Z,19.55
2018-09-30T09:14:10.940Z,19.74
2018-09-30T09:16:40.500Z,19.94
2018-09-30T09:19:10.152Z,20.17
2018-09-30T09:21:39.708Z,20.61
2018-09-30T09:24:09.258Z,20.63
2018-09-30T09:26:38.868Z,20.88
2018-09-30T09:29:08.412Z,20.91
2018-09-30T09:31:38.203Z,20.92
2018-09-30T09:34:08.100Z,21.02
2018-09-30T09:36:37.628Z,21.29
2018-09-30T09:39:09.604Z,21.61
2018-09-30T09:41:39.407Z,21.58
2018-09-30T09:44:09.183Z,21.59
2018-09-30T09:46:38.966Z,21.44
2018-09-30T09:49:08.416Z,21.24
2018-09-30T09:51:38.113Z,21.36
2018-09-30T09:54:08.129Z,21.23
2018-09-30T09:56:37.707Z,21.30
2018-09-30T09:59:07.439Z,21.39
2018-09-30T10:01:36.896Z,21.29
2018-09-30T10:04:06.552Z,21.12
2018-09-30T10:06:36.012Z,21.05
2018-09-30T10:09:06.764Z,21.38
2018-09-30T10:11:36.394Z,21.57
2018-09-30T10:14:05.997Z,21.72
2018-09-30T10:16:35.501Z,21.87
2018-09-30T10:19:04.941Z,21.99
2018-09-30T10:21:34.818Z,21.82
2018-09-30T10:24:04.423Z,21.63
2018-09-30T10:26:34.029Z,21.43
2018-09-30T10:29:03.436Z,21.27
2018-09-30T10:31:32.904Z,21.63
2018-09-30T10:34:02.465Z,21.79
2018-09-30T10:36:32.363Z,22.05
2018-09-30T10:39:02.004Z,21.83
2018-09-30T10:41:31.436Z,21.97
2018-09-30T10:44:01.277Z,22.02
2018-09-30T10:46:30.791Z,21.78
2018-09-30T10:49:00.390Z,21.73
2018-09-30T10:51:30.096Z,21.90
2018-09-30T10:53:59.836Z,21.68
2018-09-30T10:56:29.310Z,21.63
2018-09-30T10:58:58.743Z,21.66
2018-09-30T11:01:29.184Z,20.82
2018-09-30T11:03:59.104Z,21.19
2018-09-30T11:06:28.644Z,21.46
2018-09-30T11:08:58.084Z,21.61
2018-09-30T11:11:27.546Z,21.54
2018-09-30T11:13:57.024Z,21.78
2018-09-30T11:16:26.563Z,21.83
2018-09-30T11:18:56.024Z,22.05
2018-09-30T11:21:25.432Z,22.33
2018-09-30T11:23:54.920Z,22.43
2018-09-30T11:26:24.385Z,22.40
2018-09-30T11:28:53.836Z,22.58
2018-09-30T11:31:23.453Z,22.98
2018-09-30T11:33:53.227Z,22.66
2018-09-30T11:36:22.849Z,22.84
2018-09-30T11:38:52.275Z,22.83
2018-09-30T11:41:21.827Z,22.79
2018-09-30T11:43:51.287Z,22.80
2018-09-30T11:46:20.841Z,22.94
2018-09-30T11:48:50.330Z,22.82
2018-09-30T11:51:19.848Z,22.41
2018-09-30T11:53:49.329Z,22.93
2018-09-30T11:56:18.860Z,23.28
2018-09-30T11:58:48.453Z,23.32
2018-09-30T12:01:17.980Z,23.05
2018-09-30T12:03:47.458Z,23.33
2018-09-30T12:06:17.000Z,23.21
2018-09-30T12:08:46.468Z,23.14
2018-09-30T12:11:15.996Z,23.43
2018-09-30T12:13:45.451Z,23.85
2018-09-30T12:16:14.988Z,23.98
2018-09-30T12:18:44.472Z,24.11
2018-09-30T12:21:14.033Z,23.66
2018-09-30T12:23:43.460Z,23.34
2018-09-30T12:26:12.928Z,23.38
2018-09-30T12:28:42.412Z,22.89
2018-09-30T12:31:12.108Z,23.31
2018-09-30T12:33:41.606Z,23.66
2018-09-30T12:36:11.184Z,23.40
2018-09-30T12:38:40.614Z,23.36
2018-09-30T12:41:10.155Z,23.28
2018-09-30T12:43:39.605Z,23.41
2018-09-30T12:46:09.152Z,23.52
2018-09-30T12:48:38.609Z,23.66
2018-09-30T12:51:08.088Z,23.44
2018-09-30T12:53:37.511Z,23.46
2018-09-30T12:56:07.021Z,23.26
2018-09-30T12:58:36.471Z,23.20
2018-09-30T13:01:06.159Z,23.26
2018-09-30T13:03:35.683Z,23.32
2018-09-30T13:06:05.192Z,23.46
2018-09-30T13:08:34.656Z,23.38
2018-09-30T13:11:04.240Z,23.08
2018-09-30T13:13:33.785Z,23.27
2018-09-30T13:16:03.520Z,23.05
2018-09-30T13:18:33.203Z,22.80
2018-09-30T13:21:03.038Z,22.71
2018-09-30T13:23:32.397Z,22.50
2018-09-30T13:26:01.893Z,22.85
2018-09-30T13:28:31.628Z,23.09
2018-09-30T13:31:01.089Z,23.06
2018-09-30T13:33:30.576Z,23.21
2018-09-30T13:36:00.141Z,23.08
2018-09-30T13:38:29.584Z,23.08
2018-09-30T13:40:59.344Z,23.09
2018-09-30T13:43:28.859Z,23.40
2018-09-30T13:45:58.379Z,23.50
2018-09-30T13:48:28.071Z,23.47
2018-09-30T13:50:57.630Z,23.43
2018-09-30T13:53:29.230Z,23.48
2018-09-30T13:55:58.940Z,23.64
2018-09-30T13:58:28.403Z,23.64
2018-09-30T14:00:57.916Z,23.59
2018-09-30T14:03:27.379Z,23.77
2018-09-30T14:05:56.920Z,23.93
2018-09-30T14:08:26.382Z,23.76
2018-09-30T14:10:55.792Z,23.18
2018-09-30T14:13:25.470Z,22.86
2018-09-30T14:15:54.907Z,23.04
2018-09-30T14:18:24.395Z,23.38
2018-09-30T14:20:53.838Z,23.31
2018-09-30T14:23:23.304Z,23.65
2018-09-30T14:25:52.803Z,24.07
2018-09-30T14:28:22.256Z,23.86
2018-09-30T14:30:52.208Z,23.39
2018-09-30T14:33:21.616Z,23.35
2018-09-30T14:35:51.173Z,23.43
2018-09-30T14:38:20.783Z,23.44
2018-09-30T14:40:50.632Z,23.42
2018-09-30T14:43:20.112Z,23.71
2018-09-30T14:45:49.726Z,23.46
2018-09-30T14:48:19.318Z,23.52
2018-09-30T14:50:48.739Z,23.76
2018-09-30T14:53:18.224Z,23.65
2018-09-30T14:55:47.699Z,23.57
2018-09-30T14:58:17.116Z,23.69
2018-09-30T15:00:46.636Z,23.50
2018-09-30T15:03:16.123Z,23.18
2018-09-30T15:05:45.879Z,23.37
2018-09-30T15:08:15.521Z,23.45
2018-09-30T15:10:44.989Z,23.28
2018-09-30T15:13:14.494Z,23.43
2018-09-30T15:15:43.952Z,23.52
2018-09-30T15:18:13.379Z,23.53
2018-09-30T15:20:42.856Z,23.57
2018-09-30T15:23:12.455Z,23.55
2018-09-30T15:25:42.024Z,23.53
2018-09-30T15:28:11.481Z,23.66
2018-09-30T15:30:41.238Z,23.56
2018-09-30T15:33:10.940Z,23.33
2018-09-30T15:35:40.364Z,22.98
2018-09-30T15:38:09.905Z,23.10
2018-09-30T15:40:39.459Z,22.77
2018-09-30T15:43:08.960Z,22.96
2018-09-30T15:45:38.425Z,23.02
2018-09-30T15:48:08.032Z,22.91
2018-09-30T15:50:37.565Z,22.41
2018-09-30T15:53:07.227Z,22.37
2018-09-30T15:55:36.652Z,22.59
2018-09-30T15:58:06.201Z,22.41
2018-09-30T16:00:35.709Z,22.38
2018-09-30T16:03:06.140Z,22.37
2018-09-30T16:05:36.049Z,22.21
2018-09-30T16:08:05.742Z,22.13
2018-09-30T16:10:35.525Z,22.08
2018-09-30T16:13:05.103Z,21.94
2018-09-30T16:15:35.541Z,21.79
2018-09-30T16:18:05.006Z,21.51
2018-09-30T16:20:34.496Z,21.31
2018-09-30T16:23:04.852Z,21.17
2018-09-30T16:25:34.327Z,21.03
2018-09-30T16:28:03.855Z,20.85
2018-09-30T16:30:33.534Z,20.77
2018-09-30T16:33:03.045Z,20.57
2018-09-30T16:35:32.537Z,20.34
2018-09-30T16:38:02.080Z,20.07
2018-09-30T16:40:33.363Z,19.86
2018-09-30T16:43:02.916Z,19.75
2018-09-30T16:45:33.188Z,19.58
2018-09-30T16:48:02.656Z,19.34
2018-09-30T16:50:32.252Z,19.21
2018-09-30T16:53:01.943Z,18.87
2018-09-30T16:55:31.655Z,18.86
2018-09-30T16:58:02.196Z,18.69
2018-09-30T17:00:32.559Z,18.35
2018-09-30T17:03:02.134Z,18.19
2018-09-30T17:05:31.620Z,18.00
2018-09-30T17:08:01.144Z,17.73
2018-09-30T17:10:30.662Z,17.57
2018-09-30T17:13:00.186Z,16.77
2018-09-30T17:15:29.632Z,17.22
2018-09-30T17:17:59.191Z,17.22
2018-09-30T17:20:29.815Z,17.02
2018-09-30T17:22:59.352Z,16.90
2018-09-30T17:25:28.804Z,16.75
2018-09-30T17:27:58.899Z,16.67
2018-09-30T17:30:28.431Z,16.52
2018-09-30T17:32:57.951Z,16.40
2018-09-30T17:35:27.461Z,16.17
2018-09-30T17:37:57.041Z,15.99
2018-09-30T17:40:26.452Z,15.92
2018-09-30T17:42:56.430Z,15.55
2018-09-30T17:45:25.880Z,15.56
2018-09-30T17:47:55.660Z,15.56
2018-09-30T17:50:25.384Z,15.50
2018-09-30T17:52:55.024Z,15.38
2018-09-30T17:55:24.670Z,15.30
2018-09-30T17:57:54.189Z,15.28
2018-09-30T18:00:23.883Z,15.21
2018-09-30T18:02:53.722Z,15.13
2018-09-30T18:05:23.623Z,15.09
2018-09-30T18:07:53.642Z,14.93
2018-09-30T18:10:23.444Z,14.86
2018-09-30T18:12:53.437Z,14.82
2018-09-30T18:15:23.077Z,14.75
2018-09-30T18:17:52.996Z,14.64
2018-09-30T18:20:24.446Z,14.56
2018-09-30T18:22:54.089Z,14.47
2018-09-30T18:25:23.677Z,14.48
2018-09-30T18:27:53.273Z,14.39
2018-09-30T18:30:22.745Z,14.34
2018-09-30T18:32:53.037Z,14.56
2018-09-30T18:35:22.781Z,14.53
2018-09-30T18:37:53.411Z,14.34
2018-09-30T18:40:23.032Z,14.33
2018-09-30T18:42:53.018Z,14.13
2018-09-30T18:45:22.850Z,14.04
2018-09-30T18:47:52.337Z,13.94
2018-09-30T18:50:21.941Z,13.91
2018-09-30T18:52:51.500Z,13.93
2018-09-30T18:55:21.274Z,13.85
2018-09-30T18:57:50.896Z,13.77
2018-09-30T19:00:20.588Z,13.72
2018-09-30T19:02:50.351Z,13.77
2018-09-30T19:05:20.052Z,13.79
2018-09-30T19:07:49.817Z,13.69
2018-09-30T19:10:19.595Z,13.69
2018-09-30T19:12:49.343Z,13.62
2018-09-30T19:15:18.843Z,13.60
2018-09-30T19:17:49.190Z,13.66
2018-09-30T19:20:19.648Z,13.32
2018-09-30T19:22:50.709Z,13.31
2018-09-30T19:25:20.452Z,13.07
2018-09-30T19:27:50.363Z,13.16
2018-09-30T19:30:20.068Z,13.07
2018-09-30T19:32:49.879Z,12.84
2018-09-30T19:35:19.596Z,12.81
2018-09-30T19:37:49.302Z,12.71
2018-09-30T19:40:19.008Z,12.70
2018-09-30T19:42:48.755Z,12.34
2018-09-30T19:45:18.328Z,12.21
2018-09-30T19:47:48.135Z,12.24
2018-09-30T19:50:17.615Z,12.32
2018-09-30T19:52:47.168Z,12.32
2018-09-30T19:55:17.756Z,12.22
2018-09-30T19:57:47.379Z,12.23
2018-09-30T20:00:16.901Z,12.25
2018-09-30T20:02:46.409Z,12.37
2018-09-30T20:05:15.923Z,12.18
2018-09-30T20:07:45.504Z,12.16
2018-09-30T20:10:14.983Z,12.17
2018-09-30T20:12:44.814Z,12.24
2018-09-30T20:15:14.297Z,12.50
2018-09-30T20:17:44.131Z,12.62
2018-09-30T20:20:13.795Z,12.39
2018-09-30T20:22:43.243Z,12.29
2018-09-30T20:25:12.776Z,12.11
2018-09-30T20:27:42.327Z,11.95
2018-09-30T20:30:11.859Z,12.00
2018-09-30T20:32:41.463Z,12.06
2018-09-30T20:35:11.108Z,11.99
2018-09-30T20:37:40.984Z,11.96
2018-09-30T20:40:10.487Z,12.01
2018-09-30T20:42:40.212Z,11.87
2018-09-30T20:45:09.853Z,11.62
2018-09-30T20:47:39.373Z,11.65
2018-09-30T20:50:08.861Z,11.63
2018-09-30T20:52:38.357Z,11.62
2018-09-30T20:55:07.868Z,11.71
2018-09-30T20:57:37.409Z,11.52
2018-09-30T21:00:06.876Z,11.56
2018-09-30T21:02:36.408Z,11.39
2018-09-30T21:07:13.349Z,11.34
2018-09-30T21:09:43.034Z,11.27
2018-09-30T21:12:12.846Z,11.19
2018-09-30T21:14:45.824Z,11.01
2018-09-30T21:17:16.840Z,11.06
2018-09-30T21:19:47.604Z,11.05
2018-09-30T21:22:17.209Z,11.00
2018-09-30T21:24:46.820Z,10.85
2018-09-30T21:27:16.480Z,10.87
2018-09-30T21:29:46.238Z,10.89
2018-09-30T21:32:15.708Z,10.90
2018-09-30T21:34:45.868Z,10.91
2018-09-30T21:37:15.497Z,10.92
2018-09-30T21:39:45.178Z,11.00
2018-09-30T21:42:14.681Z,11.00
2018-09-30T21:44:44.290Z,10.99
2018-09-30T21:47:13.751Z,11.06
2018-09-30T21:49:43.499Z,10.94
2018-09-30T21:52:13.004Z,10.86
2018-09-30T21:54:43.328Z,10.85
2018-09-30T21:57:13.199Z,10.92
2018-09-30T21:59:42.764Z,10.99
2018-09-30T22:02:12.351Z,11.01
2018-09-30T22:04:41.964Z,10.90
2018-09-30T22:07:12.595Z,10.87
2018-09-30T22:09:42.401Z,10.82
2018-09-30T22:12:12.026Z,10.75
2018-09-30T22:14:41.848Z,10.64
2018-09-30T22:17:11.996Z,10.55
2018-09-30T22:19:41.851Z,10.54
2018-09-30T22:22:11.398Z,10.54
2018-09-30T22:24:40.976Z,10.60
2018-09-30T22:27:10.638Z,10.51
2018-09-30T22:29:40.170Z,10.49
2018-09-30T22:32:09.647Z,10.48
2018-09-30T22:34:39.288Z,10.39
2018-09-30T22:37:08.811Z,10.40
2018-09-30T22:39:38.316Z,10.35
2018-09-30T22:42:08.023Z,10.37
2018-09-30T22:44:37.640Z,10.23
2018-09-30T22:47:07.525Z,10.22
2018-09-30T22:49:37.563Z,10.17
2018-09-30T22:52:07.516Z,10.13
2018-09-30T22:54:37.132Z,10.08
2018-09-30T22:57:06.950Z,10.00
2018-09-30T22:59:36.537Z,9.93
2018-09-30T23:02:06.470Z,9.92
2018-09-30T23:04:36.072Z,10.00
2018-09-30T23:07:05.672Z,10.02
2018-09-30T23:09:35.521Z,10.11
2018-09-30T23:12:05.230Z,9.97
2018-09-30T23:14:34.940Z,9.90
2018-09-30T23:17:04.473Z,9.92
2018-09-30T23:19:34.159Z,9.91
2018-09-30T23:22:03.703Z,9.74
2018-09-30T23:24:33.169Z,9.63
2018-09-30T23:27:02.924Z,9.62
2018-09-30T23:29:32.443Z,9.55
2018-09-30T23:32:01.919Z,9.56
2018-09-30T23:34:31.557Z,9.57
2018-09-30T23:37:01.110Z,9.51
2018-09-30T23:39:30.596Z,9.53
2018-09-30T23:42:00.098Z,9.51
2018-09-30T23:44:29.528Z,9.55
2018-09-30T23:46:59.109Z,9.46
2018-09-30T23:49:28.512Z,9.42
2018-09-30T23:51:57.911Z,9.37
2018-09-30T23:54:27.482Z,9.32
2018-09-30T23:56:57.229Z,9.33
2018-09-30T23:59:26.730Z,9.20
