createdAt,value
2023-01-18T00:00:28.518Z,6.75
2023-01-18T00:04:39.554Z,5.95
2023-01-18T00:06:44.488Z,6.20
2023-01-18T00:08:51.966Z,5.70
2023-01-18T00:10:56.817Z,6.95
2023-01-18T00:13:01.862Z,9.50
2023-01-18T00:15:07.084Z,7.57
2023-01-18T00:19:19.387Z,8.48
2023-01-18T00:21:24.828Z,7.80
2023-01-18T00:23:29.621Z,9.18
2023-01-18T00:25:37.085Z,7.32
2023-01-18T00:27:42.195Z,9.50
2023-01-18T00:29:50.249Z,6.82
2023-01-18T00:31:55.488Z,7.70
2023-01-18T00:34:00.376Z,7.28
2023-01-18T00:36:07.173Z,7.72
2023-01-18T00:38:13.517Z,7.22
2023-01-18T00:40:18.564Z,7.72
2023-01-18T00:44:43.185Z,9.27
2023-01-18T00:46:50.070Z,6.60
2023-01-18T00:48:55.661Z,6.05
2023-01-18T00:51:00.506Z,6.13
2023-01-18T00:53:05.295Z,8.45
2023-01-18T00:55:12.585Z,8.13
2023-01-18T00:57:17.410Z,6.50
2023-01-18T00:59:24.787Z,7.55
2023-01-18T01:01:29.791Z,7.90
2023-01-18T01:03:55.122Z,12.05
2023-01-18T01:06:12.421Z,9.00
2023-01-18T01:08:17.377Z,6.78
2023-01-18T01:10:22.611Z,6.57
2023-01-18T01:15:01.527Z,11.85
2023-01-18T01:17:18.814Z,7.00
2023-01-18T01:19:36.087Z,9.27
2023-01-18T01:21:54.033Z,9.98
2023-01-18T01:24:11.345Z,8.48
2023-01-18T01:26:16.452Z,8.85
2023-01-18T01:28:21.267Z,6.93
2023-01-18T01:30:28.739Z,10.10
2023-01-18T01:32:35.365Z,7.45
2023-01-18T01:34:40.296Z,6.47
2023-01-18T01:36:45.076Z,7.05
2023-01-18T01:38:50.288Z,7.10
2023-01-18T01:41:07.390Z,7.00
2023-01-18T01:43:15.442Z,8.60
2023-01-18T01:45:20.911Z,8.00
2023-01-18T01:47:37.384Z,7.15
2023-01-18T01:49:45.694Z,7.78
2023-01-18T01:51:54.578Z,7.57
2023-01-18T01:54:03.797Z,10.35
2023-01-18T01:56:08.971Z,10.02
2023-01-18T02:00:24.586Z,7.70
2023-01-18T02:02:33.641Z,9.05
2023-01-18T02:04:38.902Z,8.25
2023-01-18T02:06:44.234Z,7.43
2023-01-18T02:08:52.079Z,6.68
2023-01-18T02:10:57.176Z,9.88
2023-01-18T02:13:03.083Z,7.40
2023-01-18T02:15:09.607Z,7.07
2023-01-18T02:17:33.757Z,9.18
2023-01-18T02:20:11.479Z,6.93
2023-01-18T02:22:29.503Z,9.27
2023-01-18T02:25:10.863Z,7.80
2023-01-18T02:27:24.985Z,9.88
2023-01-18T02:30:05.290Z,9.15
2023-01-18T02:32:24.885Z,7.53
2023-01-18T02:34:40.780Z,11.82
2023-01-18T02:39:00.622Z,9.40
2023-01-18T02:41:15.590Z,9.55
2023-01-18T02:43:35.115Z,9.70
2023-01-18T02:45:58.243Z,9.82
2023-01-18T02:48:05.028Z,8.25
2023-01-18T02:50:10.885Z,7.18
2023-01-18T02:52:43.443Z,9.27
2023-01-18T02:54:50.562Z,9.82
2023-01-18T02:56:56.798Z,7.75
2023-01-18T02:59:07.471Z,7.30
2023-01-18T03:01:22.427Z,11.38
2023-01-18T03:03:28.663Z,8.00
2023-01-18T03:05:34.552Z,9.82
2023-01-18T03:07:48.756Z,8.15
2023-01-18T03:09:54.421Z,8.52
2023-01-18T03:12:04.174Z,9.10
2023-01-18T03:14:23.480Z,8.73
2023-01-18T03:16:42.593Z,11.70
2023-01-18T03:19:04.979Z,12.18
2023-01-18T03:21:08.531Z,11.43
2023-01-18T03:23:31.601Z,10.35
2023-01-18T03:25:41.363Z,10.50
2023-01-18T03:28:01.952Z,9.93
2023-01-18T03:30:20.563Z,9.73
2023-01-18T03:32:40.615Z,13.23
2023-01-18T03:34:52.242Z,9.45
2023-01-18T03:37:01.087Z,10.45
2023-01-18T03:39:09.196Z,8.63
2023-01-18T03:41:16.509Z,10.65
2023-01-18T03:43:25.428Z,8.73
2023-01-18T03:45:33.610Z,9.63
2023-01-18T03:47:41.316Z,8.32
2023-01-18T03:49:46.292Z,9.65
2023-01-18T03:52:02.735Z,9.05
2023-01-18T03:54:16.761Z,7.88
2023-01-18T03:56:26.256Z,9.77
2023-01-18T03:58:36.065Z,11.85
2023-01-18T04:00:42.298Z,10.40
2023-01-18T04:02:51.781Z,9.40
2023-01-18T04:04:57.645Z,9.27
2023-01-18T04:07:02.699Z,11.52
2023-01-18T04:09:11.985Z,7.22
2023-01-18T04:11:16.872Z,11.60
2023-01-18T04:13:21.680Z,9.70
2023-01-18T04:15:26.681Z,8.50
2023-01-18T04:17:31.469Z,11.00
2023-01-18T04:19:40.651Z,12.70
2023-01-18T04:21:45.465Z,9.95
2023-01-18T04:23:50.370Z,9.77
2023-01-18T04:25:55.326Z,9.77
2023-01-18T04:28:00.132Z,9.70
2023-01-18T04:30:06.382Z,9.68
2023-01-18T04:32:11.372Z,8.68
2023-01-18T04:34:16.323Z,10.18
2023-01-18T04:36:24.437Z,9.50
2023-01-18T04:38:29.546Z,9.40
2023-01-18T04:40:34.372Z,11.52
2023-01-18T04:42:39.204Z,10.82
2023-01-18T04:44:44.152Z,9.52
2023-01-18T04:46:49.215Z,9.10
2023-01-18T04:50:59.305Z,9.73
2023-01-18T04:53:06.745Z,9.40
2023-01-18T04:55:15.953Z,14.02
2023-01-18T04:57:21.366Z,10.27
2023-01-18T04:59:26.137Z,9.80
2023-01-18T05:01:31.099Z,11.68
2023-01-18T05:03:38.474Z,9.68
2023-01-18T05:05:43.384Z,10.77
2023-01-18T05:07:48.451Z,9.82
2023-01-18T05:09:57.146Z,13.30
2023-01-18T05:12:01.923Z,11.15
2023-01-18T05:14:06.790Z,9.75
2023-01-18T05:16:16.823Z,8.55
2023-01-18T05:18:21.694Z,10.00
2023-01-18T05:20:26.498Z,10.20
2023-01-18T05:22:33.156Z,11.60
2023-01-18T05:24:37.987Z,9.73
2023-01-18T05:26:45.358Z,11.43
2023-01-18T05:28:51.322Z,10.45
2023-01-18T05:30:57.156Z,14.15
2023-01-18T05:33:03.458Z,9.13
2023-01-18T05:35:09.840Z,9.15
2023-01-18T05:37:14.759Z,10.95
2023-01-18T05:39:19.524Z,11.85
2023-01-18T05:41:24.968Z,13.10
2023-01-18T05:43:34.553Z,12.32
2023-01-18T05:45:40.483Z,13.15
2023-01-18T05:47:45.627Z,14.32
2023-01-18T05:49:50.463Z,15.25
2023-01-18T05:51:55.277Z,15.02
2023-01-18T05:54:00.257Z,13.27
2023-01-18T05:56:08.000Z,16.15
2023-01-18T05:58:12.865Z,13.63
2023-01-18T06:00:21.516Z,14.25
2023-01-18T06:02:27.476Z,17.02
2023-01-18T06:04:32.276Z,14.65
2023-01-18T06:06:37.344Z,17.60
2023-01-18T06:08:42.178Z,16.25
2023-01-18T06:10:50.373Z,13.32
2023-01-18T06:12:55.206Z,13.50
2023-01-18T06:15:00.660Z,17.15
2023-01-18T06:17:09.008Z,16.23
2023-01-18T06:19:13.995Z,13.80
2023-01-18T06:21:19.083Z,15.65
2023-01-18T06:23:24.640Z,16.83
2023-01-18T06:25:29.525Z,14.38
2023-01-18T06:27:34.352Z,14.20
2023-01-18T06:29:39.139Z,13.43
2023-01-18T06:31:44.166Z,14.50
2023-01-18T06:33:52.101Z,13.32
2023-01-18T06:35:56.947Z,15.68
2023-01-18T06:38:01.801Z,17.63
2023-01-18T06:40:07.726Z,13.82
2023-01-18T06:42:12.882Z,13.27
2023-01-18T06:46:25.180Z,14.27
2023-01-18T06:48:30.579Z,15.50
2023-01-18T06:50:38.087Z,19.83
2023-01-18T06:52:43.632Z,12.52
2023-01-18T06:54:50.715Z,15.77
2023-01-18T06:56:55.492Z,14.35
2023-01-18T06:59:01.232Z,19.73
2023-01-18T07:01:07.099Z,22.60
2023-01-18T07:03:12.395Z,19.15
2023-01-18T07:07:24.473Z,22.65
2023-01-18T07:09:29.475Z,19.85
2023-01-18T07:11:35.838Z,18.20
2023-01-18T07:13:43.753Z,19.88
2023-01-18T07:15:51.237Z,20.05
2023-01-18T07:17:56.075Z,21.27
2023-01-18T07:20:00.988Z,22.65
2023-01-18T07:22:05.968Z,21.13
2023-01-18T07:24:13.519Z,25.65
2023-01-18T07:26:19.927Z,24.10
2023-01-18T07:28:24.793Z,28.13
2023-01-18T07:30:29.683Z,31.85
2023-01-18T07:32:34.524Z,29.30
2023-01-18T07:34:39.323Z,33.63
2023-01-18T07:36:44.442Z,33.83
2023-01-18T07:38:50.090Z,40.05
2023-01-18T07:41:02.247Z,43.55
2023-01-18T07:43:07.190Z,39.35
2023-01-18T07:45:14.059Z,40.42
2023-01-18T07:47:18.889Z,37.95
2023-01-18T07:49:23.718Z,33.67
2023-01-18T07:51:28.657Z,31.75
2023-01-18T07:53:34.843Z,37.72
2023-01-18T07:55:40.847Z,37.03
2023-01-18T07:57:48.576Z,36.85
2023-01-18T07:59:53.481Z,36.00
2023-01-18T08:01:58.453Z,36.53
2023-01-18T08:04:03.282Z,34.85
2023-01-18T08:06:10.267Z,32.65
2023-01-18T08:08:16.587Z,35.90
2023-01-18T08:10:21.492Z,40.80
2023-01-18T08:12:26.333Z,40.58
2023-01-18T08:14:33.705Z,36.78
2023-01-18T08:16:38.710Z,36.33
2023-01-18T08:18:45.619Z,39.72
2023-01-18T08:20:54.340Z,37.00
2023-01-18T08:23:01.673Z,36.67
2023-01-18T08:25:07.146Z,40.92
2023-01-18T08:27:11.935Z,34.97
2023-01-18T08:29:16.919Z,31.02
2023-01-18T08:31:24.985Z,32.10
2023-01-18T08:33:30.088Z,34.25
2023-01-18T08:35:37.614Z,33.63
2023-01-18T08:37:42.404Z,34.50
2023-01-18T08:39:47.435Z,36.67
2023-01-18T08:43:57.784Z,33.15
2023-01-18T08:46:02.863Z,34.20
2023-01-18T08:48:12.773Z,37.38
2023-01-18T08:50:17.615Z,36.55
2023-01-18T08:52:22.360Z,33.83
2023-01-18T08:54:27.380Z,35.83
2023-01-18T08:56:32.238Z,35.92
2023-01-18T08:58:37.181Z,31.85
2023-01-18T09:00:42.389Z,32.65
2023-01-18T09:02:49.607Z,30.88
2023-01-18T09:04:57.052Z,33.95
2023-01-18T09:07:01.892Z,30.25
2023-01-18T09:09:06.757Z,25.13
2023-01-18T09:11:13.609Z,25.67
2023-01-18T09:13:18.382Z,22.08
2023-01-18T09:15:23.296Z,24.65
2023-01-18T09:17:28.555Z,27.35
2023-01-18T09:19:33.399Z,22.50
2023-01-18T09:21:40.864Z,25.55
2023-01-18T09:23:46.556Z,23.83
2023-01-18T09:25:51.949Z,22.98
2023-01-18T09:27:56.889Z,22.38
2023-01-18T09:30:01.716Z,20.50
2023-01-18T09:32:08.254Z,22.20
2023-01-18T09:34:19.683Z,25.27
2023-01-18T09:36:27.057Z,21.45
2023-01-18T09:38:36.951Z,19.55
2023-01-18T09:40:48.060Z,16.88
2023-01-18T09:42:54.741Z,13.88
2023-01-18T09:45:02.513Z,25.23
2023-01-18T09:47:14.220Z,16.92
2023-01-18T09:49:24.812Z,18.85
2023-01-18T09:51:34.306Z,17.83
2023-01-18T09:53:57.271Z,15.73
2023-01-18T09:56:08.426Z,14.27
2023-01-18T09:58:27.904Z,16.85
2023-01-18T10:00:36.653Z,15.32
2023-01-18T10:02:41.928Z,14.10
