createdAt,value
2022-12-22T00:02:00.754Z,100003.48
2022-12-22T00:04:47.113Z,100003.58
2022-12-22T00:07:33.408Z,100003.73
2022-12-22T00:10:19.760Z,99997.88
2022-12-22T00:13:05.876Z,99987.00
2022-12-22T00:15:54.166Z,99989.65
2022-12-22T00:18:40.315Z,99987.94
2022-12-22T00:21:31.552Z,99985.79
2022-12-22T00:24:18.016Z,99986.15
2022-12-22T00:27:05.263Z,99986.50
2022-12-22T00:29:58.312Z,99982.67
2022-12-22T00:32:50.607Z,99980.81
2022-12-22T00:35:40.759Z,99983.05
2022-12-22T00:38:32.594Z,99985.80
2022-12-22T00:41:18.739Z,99984.84
2022-12-22T00:44:05.381Z,99985.14
2022-12-22T00:46:53.632Z,99982.50
2022-12-22T00:49:41.427Z,99980.64
2022-12-22T00:52:28.001Z,99981.00
2022-12-22T00:55:14.457Z,99980.16
2022-12-22T00:58:02.719Z,99975.46
2022-12-22T01:00:48.926Z,99976.15
2022-12-22T01:03:35.539Z,99976.35
2022-12-22T01:06:22.682Z,99975.48
2022-12-22T01:09:09.210Z,99975.89
2022-12-22T01:11:55.411Z,99982.02
2022-12-22T01:14:41.855Z,99983.05
2022-12-22T01:17:29.130Z,99981.23
2022-12-22T01:20:15.219Z,99975.52
2022-12-22T01:23:01.427Z,99975.49
2022-12-22T01:25:48.011Z,99973.74
2022-12-22T01:28:35.075Z,99972.39
2022-12-22T01:31:48.488Z,99972.36
2022-12-22T01:34:35.383Z,99978.24
2022-12-22T01:37:21.884Z,99979.14
2022-12-22T01:40:08.518Z,99979.60
2022-12-22T01:42:54.881Z,99977.55
2022-12-22T01:45:44.976Z,99972.84
2022-12-22T01:48:37.381Z,99969.20
2022-12-22T01:51:39.486Z,99969.34
2022-12-22T01:54:28.184Z,99966.33
2022-12-22T01:57:14.435Z,99969.73
2022-12-22T02:00:01.642Z,99965.94
2022-12-22T02:02:58.642Z,99962.34
2022-12-22T02:05:45.607Z,99960.30
2022-12-22T02:08:52.324Z,99967.59
2022-12-22T02:11:58.803Z,99957.17
2022-12-22T02:15:04.925Z,99949.89
2022-12-22T02:18:22.066Z,99945.83
2022-12-22T02:21:14.397Z,99949.63
2022-12-22T02:24:14.541Z,99948.23
2022-12-22T02:27:05.001Z,99946.46
2022-12-22T02:29:55.609Z,99952.36
2022-12-22T02:32:45.036Z,99953.55
2022-12-22T02:35:35.291Z,99956.48
2022-12-22T02:38:43.569Z,99956.70
2022-12-22T02:41:46.678Z,99960.16
2022-12-22T02:44:45.427Z,99968.30
2022-12-22T02:47:49.919Z,99973.16
2022-12-22T02:50:43.145Z,99970.34
2022-12-22T02:53:32.979Z,99961.36
2022-12-22T02:56:23.771Z,99964.35
2022-12-22T02:59:10.531Z,99971.64
2022-12-22T03:01:58.665Z,99967.81
2022-12-22T03:04:45.406Z,99968.25
2022-12-22T03:07:32.915Z,99969.41
2022-12-22T03:10:19.227Z,99970.61
2022-12-22T03:13:05.639Z,99968.00
2022-12-22T03:15:51.753Z,99966.43
2022-12-22T03:18:38.351Z,99962.00
2022-12-22T03:21:24.599Z,99957.54
2022-12-22T03:24:11.215Z,99959.05
2022-12-22T03:26:39.316Z,99953.06
2022-12-22T03:29:06.964Z,99955.31
2022-12-22T03:31:34.758Z,99952.88
2022-12-22T03:34:02.689Z,99951.68
2022-12-22T03:36:30.534Z,99952.89
2022-12-22T03:38:58.550Z,99948.30
2022-12-22T03:41:45.046Z,99942.93
2022-12-22T03:44:31.625Z,99939.02
2022-12-22T03:46:59.378Z,99937.73
2022-12-22T03:49:27.162Z,99937.93
2022-12-22T03:51:54.886Z,99938.45
2022-12-22T03:54:24.941Z,99937.23
2022-12-22T03:56:53.343Z,99939.14
2022-12-22T03:59:21.167Z,99933.10
2022-12-22T04:01:54.837Z,99935.33
2022-12-22T04:04:25.561Z,99935.69
2022-12-22T04:06:54.423Z,99933.57
2022-12-22T04:09:22.744Z,99933.99
2022-12-22T04:12:09.484Z,99933.39
2022-12-22T04:14:37.361Z,99937.33
2022-12-22T04:17:06.886Z,99936.05
2022-12-22T04:19:34.680Z,99939.89
2022-12-22T04:22:02.315Z,99939.01
2022-12-22T04:24:30.042Z,99938.90
2022-12-22T04:26:57.725Z,99937.17
2022-12-22T04:29:25.457Z,99939.50
2022-12-22T04:31:53.303Z,99937.74
2022-12-22T04:34:21.227Z,99935.70
2022-12-22T04:36:49.002Z,99930.45
2022-12-22T04:39:16.704Z,99928.05
2022-12-22T04:41:45.135Z,99922.05
2022-12-22T04:44:12.884Z,99918.92
2022-12-22T04:46:40.712Z,99916.27
2022-12-22T04:49:08.426Z,99911.08
2022-12-22T04:51:36.149Z,99909.37
2022-12-22T05:06:00.716Z,99901.40
2022-12-22T05:08:28.491Z,99898.17
2022-12-22T05:10:56.190Z,99897.58
2022-12-22T05:13:23.909Z,99898.33
2022-12-22T05:15:51.659Z,99900.27
2022-12-22T05:18:19.363Z,99902.13
2022-12-22T05:20:47.023Z,99900.23
2022-12-22T05:23:14.703Z,99895.77
2022-12-22T05:25:42.450Z,99899.52
2022-12-22T05:28:10.169Z,99892.77
2022-12-22T05:30:37.903Z,99884.64
2022-12-22T05:33:05.761Z,99882.15
2022-12-22T05:35:33.472Z,99885.58
2022-12-22T05:38:01.073Z,99888.88
2022-12-22T05:40:28.761Z,99892.45
2022-12-22T05:42:56.443Z,99893.11
2022-12-22T05:45:24.075Z,99893.27
2022-12-22T05:47:52.917Z,99891.08
2022-12-22T05:50:24.342Z,99898.85
2022-12-22T05:53:06.403Z,99899.89
2022-12-22T05:55:34.420Z,99901.80
2022-12-22T05:58:02.499Z,99899.42
2022-12-22T06:00:32.104Z,99899.89
2022-12-22T06:03:00.098Z,99902.07
2022-12-22T06:05:27.921Z,99899.77
2022-12-22T06:07:55.722Z,99906.81
2022-12-22T06:10:23.868Z,99908.92
2022-12-22T06:12:51.643Z,99905.38
2022-12-22T06:15:20.113Z,99904.73
2022-12-22T06:17:48.129Z,99906.85
2022-12-22T06:20:15.849Z,99913.17
2022-12-22T06:22:43.568Z,99918.86
2022-12-22T06:25:17.708Z,99923.51
2022-12-22T06:27:47.807Z,99925.02
2022-12-22T06:30:16.566Z,99924.84
2022-12-22T06:32:44.280Z,99923.86
2022-12-22T06:35:12.159Z,99924.36
2022-12-22T06:37:40.034Z,99921.55
2022-12-22T06:40:08.643Z,99921.93
2022-12-22T06:42:54.559Z,99923.42
2022-12-22T06:45:22.799Z,99927.80
2022-12-22T06:47:50.594Z,99926.99
2022-12-22T06:50:18.330Z,99933.88
2022-12-22T06:52:45.963Z,99935.08
2022-12-22T06:55:13.681Z,99937.50
2022-12-22T06:57:41.326Z,99937.34
2022-12-22T07:00:09.939Z,99939.67
2022-12-22T07:05:32.145Z,99927.60
2022-12-22T07:08:07.671Z,99927.11
2022-12-22T07:10:55.389Z,99921.77
2022-12-22T07:13:24.477Z,99921.40
2022-12-22T07:16:00.152Z,99925.29
2022-12-22T07:18:31.281Z,99916.77
2022-12-22T07:21:02.461Z,99909.30
2022-12-22T07:23:31.113Z,99908.54
2022-12-22T07:25:59.704Z,99909.89
2022-12-22T07:28:27.578Z,99905.79
2022-12-22T07:30:55.705Z,99905.84
2022-12-22T07:33:23.516Z,99902.56
2022-12-22T07:36:12.165Z,99899.92
2022-12-22T07:38:42.319Z,99904.91
2022-12-22T07:41:30.720Z,99908.04
2022-12-22T07:44:01.030Z,99902.79
2022-12-22T07:46:32.549Z,99899.02
2022-12-22T07:49:19.210Z,99897.36
2022-12-22T07:51:47.158Z,99899.36
2022-12-22T07:54:16.120Z,99891.23
2022-12-22T07:56:45.757Z,99883.19
2022-12-22T07:59:13.617Z,99881.69
2022-12-22T08:01:41.842Z,99879.86
2022-12-22T08:04:10.790Z,99875.28
2022-12-22T08:06:38.958Z,99879.23
2022-12-22T08:09:07.770Z,99875.88
2022-12-22T08:11:35.798Z,99871.10
2022-12-22T08:14:03.549Z,99869.06
2022-12-22T08:16:31.472Z,99866.84
2022-12-22T08:18:59.350Z,99866.00
2022-12-22T08:21:27.179Z,99863.38
2022-12-22T08:23:55.131Z,99860.84
2022-12-22T08:26:27.697Z,99854.65
2022-12-22T08:28:58.016Z,99855.71
2022-12-22T08:31:28.912Z,99853.25
2022-12-22T08:33:59.867Z,99854.13
2022-12-22T08:36:27.613Z,99854.36
2022-12-22T08:38:56.298Z,99849.77
2022-12-22T08:41:43.974Z,99850.25
2022-12-22T08:44:11.657Z,99849.73
2022-12-22T08:46:39.610Z,99847.64
2022-12-22T08:49:07.501Z,99845.09
2022-12-22T08:51:35.322Z,99847.52
2022-12-22T08:54:05.481Z,99847.28
2022-12-22T08:56:34.008Z,99843.96
2022-12-22T08:59:05.426Z,99846.42
2022-12-22T09:01:36.518Z,99856.80
2022-12-22T09:04:06.851Z,99859.20
2022-12-22T09:06:40.517Z,99858.77
2022-12-22T09:09:11.366Z,99860.84
2022-12-22T09:11:40.348Z,99859.17
2022-12-22T09:14:09.784Z,99855.69
2022-12-22T09:16:38.271Z,99846.48
2022-12-22T09:19:07.141Z,99845.24
2022-12-22T09:21:36.167Z,99843.18
2022-12-22T09:24:07.576Z,99841.57
2022-12-22T09:26:35.908Z,99836.29
2022-12-22T09:29:04.251Z,99834.40
2022-12-22T09:31:32.329Z,99825.83
2022-12-22T09:34:00.697Z,99823.13
2022-12-22T09:36:31.664Z,99816.39
2022-12-22T09:39:04.745Z,99817.09
2022-12-22T09:41:37.490Z,99809.50
2022-12-22T09:44:12.988Z,99802.02
2022-12-22T09:46:41.164Z,99802.26
2022-12-22T09:49:15.922Z,99799.30
2022-12-22T09:51:48.142Z,99793.63
2022-12-22T09:54:16.440Z,99786.46
2022-12-22T09:56:44.559Z,99778.38
2022-12-22T09:59:18.612Z,99776.70
2022-12-22T10:01:56.213Z,99777.66
2022-12-22T10:04:36.144Z,99771.75
2022-12-22T10:07:24.756Z,99769.52
2022-12-22T10:09:52.605Z,99769.77
2022-12-22T10:12:23.581Z,99769.49
2022-12-22T10:14:54.163Z,99771.47
2022-12-22T10:17:24.061Z,99773.01
2022-12-22T10:19:54.400Z,99772.08
2022-12-22T10:22:34.972Z,99767.50
2022-12-22T10:25:05.140Z,99759.81
2022-12-22T10:27:41.909Z,99745.77
2022-12-22T10:30:23.342Z,99741.78
2022-12-22T10:33:20.770Z,99736.05
2022-12-22T10:35:53.134Z,99727.81
2022-12-22T10:38:28.605Z,99729.75
2022-12-22T10:41:04.783Z,99723.22
2022-12-22T10:43:38.030Z,99717.44
2022-12-22T10:46:06.241Z,99715.77
2022-12-22T10:48:37.197Z,99712.86
2022-12-22T10:51:08.260Z,99706.92
2022-12-22T10:53:52.148Z,99705.41
2022-12-22T10:56:21.913Z,99697.45
2022-12-22T10:59:04.597Z,99690.88
2022-12-22T11:01:36.503Z,99692.80
2022-12-22T11:04:27.279Z,99683.88
2022-12-22T11:06:58.535Z,99685.46
2022-12-22T11:09:35.289Z,99684.59
2022-12-22T11:12:19.416Z,99675.09
2022-12-22T11:14:59.000Z,99670.64
2022-12-22T11:17:29.515Z,99668.49
2022-12-22T11:20:24.725Z,99670.84
2022-12-22T11:22:52.447Z,99669.39
2022-12-22T11:25:56.348Z,99670.42
2022-12-22T11:29:01.835Z,99665.11
2022-12-22T11:31:53.704Z,99661.77
2022-12-22T11:34:36.726Z,99660.66
2022-12-22T11:37:19.533Z,99660.78
2022-12-22T11:39:59.715Z,99651.55
2022-12-22T11:42:27.410Z,99643.19
2022-12-22T11:45:11.738Z,99647.40
2022-12-22T11:47:54.914Z,99638.70
2022-12-22T11:51:01.128Z,99640.02
2022-12-22T11:53:31.305Z,99646.10
2022-12-22T11:56:17.433Z,99643.64
2022-12-22T11:59:06.724Z,99653.16
2022-12-22T12:02:05.249Z,99647.34
2022-12-22T12:04:55.044Z,99642.84
2022-12-22T12:07:42.922Z,99633.90
2022-12-22T12:10:25.574Z,99632.64
2022-12-22T12:13:25.555Z,99633.29
2022-12-22T12:16:19.369Z,99631.28
2022-12-22T12:19:26.883Z,99647.52
2022-12-22T12:22:04.573Z,99652.48
2022-12-22T12:24:40.609Z,99646.13
2022-12-22T12:27:14.845Z,99636.45
2022-12-22T12:32:59.738Z,99608.70
2022-12-22T12:35:36.242Z,99609.52
2022-12-22T12:39:08.785Z,99610.60
2022-12-22T12:41:46.808Z,99605.71
2022-12-22T12:44:17.785Z,99603.06
2022-12-22T12:46:51.562Z,99599.76
2022-12-22T12:49:59.125Z,99598.02
2022-12-22T12:52:50.344Z,99592.49
2022-12-22T12:55:32.965Z,99587.09
2022-12-22T12:58:03.784Z,99579.11
2022-12-22T13:00:34.715Z,99580.94
2022-12-22T13:03:20.011Z,99591.42
2022-12-22T13:06:00.718Z,99585.30
2022-12-22T13:08:33.271Z,99588.63
2022-12-22T13:11:00.826Z,99585.45
2022-12-22T13:13:28.396Z,99583.05
2022-12-22T13:16:02.262Z,99577.60
2022-12-22T13:18:33.145Z,99572.29
2022-12-22T13:21:50.296Z,99576.73
2022-12-22T13:24:23.548Z,99574.77
2022-12-22T13:26:45.070Z,99570.06
2022-12-22T13:29:26.802Z,99569.06
2022-12-22T13:32:02.435Z,99566.11
2022-12-22T13:37:50.337Z,99566.09
2022-12-22T13:40:21.352Z,99565.59
2022-12-22T13:42:51.536Z,99566.18
2022-12-22T13:45:34.519Z,99561.96
2022-12-22T13:48:12.535Z,99553.83
2022-12-22T13:50:47.299Z,99549.51
2022-12-22T13:53:50.110Z,99547.94
2022-12-22T13:56:18.192Z,99549.11
2022-12-22T13:58:50.920Z,99542.14
2022-12-22T14:01:20.187Z,99533.61
2022-12-22T14:04:02.625Z,99526.44
2022-12-22T14:06:37.302Z,99523.80
2022-12-22T14:09:20.140Z,99524.58
2022-12-22T14:12:00.221Z,99522.19
2022-12-22T14:14:44.329Z,99517.46
2022-12-22T14:17:37.801Z,99515.27
2022-12-22T14:20:24.213Z,99507.83
2022-12-22T14:22:57.598Z,99508.86
2022-12-22T14:25:40.675Z,99511.64
2022-12-22T14:28:19.261Z,99510.14
2022-12-22T14:30:50.882Z,99505.84
2022-12-22T14:33:26.631Z,99501.50
2022-12-22T14:36:04.552Z,99497.20
2022-12-22T14:38:40.938Z,99496.73
2022-12-22T14:41:31.556Z,99493.79
2022-12-22T14:44:00.119Z,99492.30
2022-12-22T14:46:31.107Z,99500.86
2022-12-22T14:49:01.712Z,99499.77
2022-12-22T14:51:29.727Z,99498.45
2022-12-22T14:53:59.779Z,99495.33
2022-12-22T14:56:28.194Z,99490.84
2022-12-22T14:59:11.282Z,99488.41
2022-12-22T15:01:39.027Z,99487.96
2022-12-22T15:04:20.012Z,99485.43
2022-12-22T15:06:49.404Z,99481.56
2022-12-22T15:09:17.043Z,99481.67
2022-12-22T15:11:51.729Z,99475.48
2022-12-22T15:14:23.260Z,99482.34
2022-12-22T15:16:55.544Z,99484.23
2022-12-22T15:19:23.958Z,99485.00
2022-12-22T15:21:52.028Z,99478.13
2022-12-22T15:24:19.725Z,99477.48
2022-12-22T15:26:47.679Z,99469.98
2022-12-22T15:29:15.354Z,99469.38
2022-12-22T15:31:43.984Z,99473.27
2022-12-22T15:34:16.399Z,99468.71
2022-12-22T15:36:44.247Z,99469.54
2022-12-22T15:39:14.876Z,99464.45
2022-12-22T15:41:44.489Z,99460.02
2022-12-22T15:44:13.181Z,99461.84
2022-12-22T15:46:45.110Z,99457.44
2022-12-22T15:49:20.095Z,99455.84
2022-12-22T15:51:51.964Z,99454.73
2022-12-22T15:54:20.564Z,99451.23
2022-12-22T15:56:51.577Z,99450.39
2022-12-22T15:59:27.393Z,99444.98
2022-12-22T16:02:01.208Z,99440.48
2022-12-22T16:04:30.177Z,99437.98
2022-12-22T16:06:59.530Z,99437.84
2022-12-22T16:09:32.504Z,99435.34
2022-12-22T16:12:00.250Z,99432.29
2022-12-22T16:14:31.176Z,99426.17
2022-12-22T16:17:01.550Z,99426.65
2022-12-22T16:19:29.168Z,99426.55
2022-12-22T16:21:56.937Z,99428.33
2022-12-22T16:24:33.009Z,99420.93
2022-12-22T16:27:02.453Z,99424.46
2022-12-22T16:29:30.814Z,99421.13
2022-12-22T16:32:17.907Z,99416.96
2022-12-22T16:34:45.998Z,99416.59
2022-12-22T16:37:13.762Z,99422.73
2022-12-22T16:39:41.474Z,99424.89
2022-12-22T16:44:59.838Z,99422.11
2022-12-22T16:47:33.633Z,99417.86
2022-12-22T16:50:02.022Z,99415.02
2022-12-22T16:52:41.164Z,99415.35
2022-12-22T16:55:18.245Z,99413.52
2022-12-22T16:57:46.449Z,99415.62
2022-12-22T17:00:26.574Z,99415.89
2022-12-22T17:03:02.799Z,99419.28
2022-12-22T17:05:43.777Z,99410.73
2022-12-22T17:08:33.925Z,99407.43
2022-12-22T17:11:10.432Z,99404.70
2022-12-22T17:13:39.050Z,99395.09
2022-12-22T17:16:06.894Z,99395.21
2022-12-22T17:18:36.143Z,99394.33
2022-12-22T17:21:04.434Z,99393.00
2022-12-22T17:23:39.650Z,99394.45
2022-12-22T17:26:10.256Z,99392.83
2022-12-22T17:28:39.264Z,99391.66
2022-12-22T17:31:07.241Z,99389.64
2022-12-22T17:33:34.939Z,99386.61
2022-12-22T17:36:02.781Z,99383.77
2022-12-22T17:38:30.811Z,99383.40
2022-12-22T17:40:58.596Z,99387.73
2022-12-22T17:43:26.423Z,99384.65
2022-12-22T17:45:54.327Z,99384.02
2022-12-22T17:48:21.964Z,99379.21
2022-12-22T17:50:50.338Z,99382.98
2022-12-22T17:53:20.059Z,99383.71
2022-12-22T17:58:36.581Z,99371.90
2022-12-22T18:01:04.206Z,99367.03
2022-12-22T18:03:31.890Z,99367.64
2022-12-22T18:05:59.963Z,99359.55
2022-12-22T18:08:27.670Z,99363.13
2022-12-22T18:10:55.632Z,99360.05
2022-12-22T18:13:26.947Z,99357.89
2022-12-22T18:15:57.759Z,99355.30
2022-12-22T18:18:26.216Z,99360.63
2022-12-22T18:21:07.606Z,99354.66
2022-12-22T18:23:36.820Z,99359.10
2022-12-22T18:26:08.413Z,99352.80
2022-12-22T18:28:36.789Z,99346.52
2022-12-22T18:31:04.591Z,99346.73
2022-12-22T18:33:32.347Z,99348.52
2022-12-22T18:36:00.254Z,99348.55
2022-12-22T18:38:30.680Z,99348.89
2022-12-22T18:40:58.487Z,99346.77
2022-12-22T18:43:26.417Z,99345.40
2022-12-22T18:45:54.255Z,99340.55
2022-12-22T18:48:21.952Z,99345.83
2022-12-22T18:50:49.911Z,99345.33
2022-12-22T18:53:31.867Z,99349.16
2022-12-22T18:56:00.322Z,99352.52
2022-12-22T18:58:28.156Z,99347.49
2022-12-22T19:00:56.462Z,99341.29
2022-12-22T19:03:29.232Z,99336.34
2022-12-22T19:05:57.767Z,99337.44
2022-12-22T19:08:27.485Z,99332.79
2022-12-22T19:10:56.075Z,99330.27
2022-12-22T19:13:30.849Z,99327.70
2022-12-22T19:15:58.666Z,99329.05
2022-12-22T19:18:27.632Z,99322.52
2022-12-22T19:20:56.243Z,99319.36
2022-12-22T19:23:25.604Z,99319.58
2022-12-22T19:26:02.169Z,99320.84
2022-12-22T19:28:33.205Z,99327.36
2022-12-22T19:31:01.042Z,99327.84
2022-12-22T19:33:37.242Z,99321.61
2022-12-22T19:36:05.566Z,99318.71
2022-12-22T19:38:35.520Z,99316.71
2022-12-22T19:41:04.372Z,99316.24
2022-12-22T19:43:33.584Z,99313.92
2022-12-22T19:46:01.305Z,99313.43
2022-12-22T19:48:29.012Z,99309.42
2022-12-22T19:50:56.735Z,99311.80
2022-12-22T19:53:26.523Z,99309.52
2022-12-22T19:55:56.816Z,99305.92
2022-12-22T19:58:30.801Z,99304.30
2022-12-22T20:00:58.959Z,99301.88
2022-12-22T20:03:26.844Z,99303.66
2022-12-22T20:05:54.595Z,99300.98
2022-12-22T20:08:22.309Z,99298.72
2022-12-22T20:10:54.609Z,99289.77
2022-12-22T20:13:31.158Z,99279.64
2022-12-22T20:15:59.516Z,99281.42
2022-12-22T20:18:30.085Z,99279.36
2022-12-22T20:21:07.711Z,99282.00
2022-12-22T20:23:37.583Z,99282.16
2022-12-22T20:26:14.814Z,99281.67
2022-12-22T20:28:42.616Z,99282.15
2022-12-22T20:31:13.508Z,99280.23
2022-12-22T20:33:41.374Z,99283.69
2022-12-22T20:36:32.209Z,99284.55
2022-12-22T20:39:02.177Z,99280.59
2022-12-22T20:41:29.889Z,99286.46
2022-12-22T20:43:57.837Z,99287.91
2022-12-22T20:46:28.613Z,99284.86
2022-12-22T20:49:00.486Z,99281.38
2022-12-22T20:51:30.775Z,99280.02
2022-12-22T20:53:59.042Z,99278.25
2022-12-22T20:56:29.857Z,99281.21
2022-12-22T20:58:59.365Z,99278.52
2022-12-22T21:04:48.734Z,99280.23
2022-12-22T21:07:16.412Z,99279.74
2022-12-22T21:09:44.182Z,99278.13
2022-12-22T21:12:11.859Z,99279.69
2022-12-22T21:14:39.883Z,99281.06
2022-12-22T21:17:16.431Z,99278.98
2022-12-22T21:19:44.343Z,99276.75
2022-12-22T21:22:12.031Z,99277.61
2022-12-22T21:24:41.815Z,99279.50
2022-12-22T21:27:17.166Z,99279.89
2022-12-22T21:29:44.916Z,99281.28
2022-12-22T21:32:16.262Z,99280.33
2022-12-22T21:34:43.933Z,99283.33
2022-12-22T21:37:17.405Z,99278.91
2022-12-22T21:39:45.456Z,99276.44
2022-12-22T21:42:18.596Z,99272.41
2022-12-22T21:44:46.512Z,99275.44
2022-12-22T21:47:17.328Z,99273.44
2022-12-22T21:49:45.129Z,99271.66
2022-12-22T21:52:12.841Z,99270.42
2022-12-22T21:54:40.575Z,99267.91
2022-12-22T21:57:14.750Z,99272.73
2022-12-22T21:59:42.517Z,99277.19
2022-12-22T22:02:16.433Z,99270.70
2022-12-22T22:04:48.370Z,99273.59
2022-12-22T22:07:21.537Z,99271.61
2022-12-22T22:09:49.184Z,99270.17
2022-12-22T22:12:37.021Z,99276.63
2022-12-22T22:15:06.600Z,99271.23
2022-12-22T22:17:34.311Z,99267.30
2022-12-22T22:20:02.179Z,99268.94
2022-12-22T22:22:30.000Z,99266.49
2022-12-22T22:24:57.795Z,99264.04
2022-12-22T22:27:26.360Z,99258.67
2022-12-22T22:29:53.969Z,99260.89
2022-12-22T22:32:21.570Z,99264.73
2022-12-22T22:34:49.477Z,99260.19
2022-12-22T22:37:17.101Z,99259.95
2022-12-22T22:39:44.853Z,99264.59
2022-12-22T22:42:12.763Z,99266.19
2022-12-22T22:44:40.433Z,99268.57
2022-12-22T22:47:08.145Z,99266.06
2022-12-22T22:49:35.794Z,99265.30
2022-12-22T22:52:03.548Z,99262.23
2022-12-22T22:54:32.783Z,99263.46
2022-12-22T22:57:00.887Z,99261.92
2022-12-22T22:59:28.541Z,99262.27
2022-12-22T23:01:56.227Z,99258.25
2022-12-22T23:04:24.030Z,99259.66
2022-12-22T23:06:51.867Z,99258.38
2022-12-22T23:09:19.567Z,99259.95
2022-12-22T23:11:47.197Z,99260.59
2022-12-22T23:14:14.908Z,99261.09
2022-12-22T23:16:42.624Z,99262.06
2022-12-22T23:19:10.473Z,99263.94
2022-12-22T23:21:38.210Z,99264.99
2022-12-22T23:34:33.217Z,99272.33
2022-12-22T23:37:01.021Z,99274.25
2022-12-22T23:39:28.706Z,99274.73
2022-12-22T23:41:56.323Z,99268.66
2022-12-22T23:44:23.922Z,99271.52
2022-12-22T23:46:51.534Z,99271.85
2022-12-22T23:49:19.379Z,99270.08
2022-12-22T23:51:47.133Z,99268.64
2022-12-22T23:54:14.767Z,99265.52
2022-12-22T23:56:42.365Z,99268.45
2022-12-22T23:59:09.990Z,99267.89
