createdAt,value
2017-10-18T00:01:52.136Z,15.43
2017-10-18T00:04:19.435Z,16.00
2017-10-18T00:06:46.135Z,15.83
2017-10-18T00:09:13.267Z,15.80
2017-10-18T00:11:40.266Z,15.90
2017-10-18T00:14:07.083Z,15.27
2017-10-18T00:16:33.744Z,15.33
2017-10-18T00:19:00.388Z,16.73
2017-10-18T00:21:27.123Z,15.27
2017-10-18T00:23:54.043Z,16.90
2017-10-18T00:26:20.899Z,17.30
2017-10-18T00:28:48.090Z,17.17
2017-10-18T00:31:14.694Z,16.50
2017-10-18T00:33:41.526Z,16.20
2017-10-18T00:36:08.217Z,15.40
2017-10-18T00:38:35.131Z,15.30
2017-10-18T00:41:01.807Z,16.40
2017-10-18T00:43:28.912Z,15.57
2017-10-18T00:45:55.703Z,14.67
2017-10-18T00:48:22.771Z,15.53
2017-10-18T00:50:49.825Z,16.00
2017-10-18T00:53:16.081Z,14.40
2017-10-18T00:55:42.352Z,14.40
2017-10-18T00:58:09.696Z,16.40
2017-10-18T01:00:35.931Z,15.50
2017-10-18T01:03:03.703Z,15.90
2017-10-18T01:05:29.923Z,17.10
2017-10-18T01:07:56.515Z,16.23
2017-10-18T01:10:22.709Z,15.50
2017-10-18T01:12:48.952Z,15.80
2017-10-18T01:15:15.174Z,15.77
2017-10-18T01:17:41.377Z,15.20
2017-10-18T01:20:07.596Z,16.60
2017-10-18T01:22:33.774Z,16.60
2017-10-18T01:24:59.965Z,16.07
2017-10-18T01:27:26.197Z,16.13
2017-10-18T01:29:53.150Z,16.23
2017-10-18T01:32:19.323Z,16.87
2017-10-18T01:34:45.545Z,16.27
2017-10-18T01:37:11.755Z,15.70
2017-10-18T01:39:37.948Z,16.80
2017-10-18T01:42:04.132Z,16.00
2017-10-18T01:44:30.336Z,17.30
2017-10-18T01:46:56.565Z,15.37
2017-10-18T01:49:22.756Z,15.03
2017-10-18T01:51:48.948Z,16.20
2017-10-18T01:54:15.340Z,15.87
2017-10-18T01:56:41.503Z,16.50
2017-10-18T01:59:08.444Z,16.00
2017-10-18T02:01:37.048Z,15.13
2017-10-18T02:04:03.238Z,15.30
2017-10-18T02:06:29.832Z,14.47
2017-10-18T02:08:56.442Z,14.97
2017-10-18T02:11:22.598Z,14.40
2017-10-18T02:13:48.801Z,15.30
2017-10-18T02:16:14.998Z,14.17
2017-10-18T02:18:42.279Z,14.73
2017-10-18T02:21:08.450Z,15.77
2017-10-18T02:23:34.635Z,14.83
2017-10-18T02:26:02.192Z,14.60
2017-10-18T02:28:29.276Z,15.30
2017-10-18T02:30:55.454Z,14.73
2017-10-18T02:33:22.390Z,13.63
2017-10-18T02:35:48.588Z,15.03
2017-10-18T02:38:14.790Z,15.73
2017-10-18T02:40:40.985Z,15.63
2017-10-18T02:43:09.425Z,14.20
2017-10-18T02:45:35.723Z,14.00
2017-10-18T02:48:01.972Z,14.27
2017-10-18T02:50:28.903Z,15.07
2017-10-18T02:52:55.116Z,14.23
2017-10-18T02:55:23.015Z,14.70
2017-10-18T02:57:49.201Z,13.93
2017-10-18T03:00:15.442Z,15.37
2017-10-18T03:02:41.619Z,15.10
2017-10-18T03:05:08.670Z,14.30
2017-10-18T03:07:35.606Z,15.20
2017-10-18T03:10:02.197Z,15.70
2017-10-18T03:12:29.138Z,15.60
2017-10-18T03:14:55.326Z,16.90
2017-10-18T03:17:21.565Z,15.67
2017-10-18T03:19:48.532Z,18.53
2017-10-18T03:22:14.776Z,16.50
2017-10-18T03:24:41.057Z,15.70
2017-10-18T03:27:07.692Z,15.23
2017-10-18T03:29:34.470Z,17.43
2017-10-18T03:32:00.734Z,16.20
2017-10-18T03:34:30.374Z,16.87
2017-10-18T03:36:56.643Z,15.67
2017-10-18T03:39:22.885Z,15.43
2017-10-18T03:41:49.070Z,16.37
2017-10-18T03:44:16.919Z,15.93
2017-10-18T03:46:49.018Z,16.87
2017-10-18T03:49:19.141Z,15.83
2017-10-18T03:51:45.495Z,14.77
2017-10-18T03:56:55.042Z,13.03
2017-10-18T03:59:21.276Z,12.97
2017-10-18T04:01:51.358Z,13.27
2017-10-18T04:04:18.218Z,12.87
2017-10-18T04:06:44.470Z,14.00
2017-10-18T04:09:13.761Z,12.37
2017-10-18T04:11:40.388Z,12.60
2017-10-18T04:14:06.607Z,13.00
2017-10-18T04:16:32.838Z,12.67
2017-10-18T04:18:59.351Z,12.40
2017-10-18T04:21:25.683Z,13.23
2017-10-18T04:23:51.932Z,12.63
2017-10-18T04:26:18.144Z,13.50
2017-10-18T04:28:45.740Z,13.80
2017-10-18T04:31:12.734Z,15.10
2017-10-18T04:33:39.682Z,13.73
2017-10-18T04:36:05.951Z,14.70
2017-10-18T04:38:32.175Z,13.80
2017-10-18T04:40:58.453Z,14.10
2017-10-18T04:43:24.683Z,13.50
2017-10-18T04:45:50.861Z,15.60
2017-10-18T04:48:17.494Z,14.73
2017-10-18T04:50:44.805Z,14.80
2017-10-18T04:53:11.716Z,13.87
2017-10-18T04:55:38.078Z,15.30
2017-10-18T04:58:05.122Z,15.33
2017-10-18T05:00:32.058Z,14.90
2017-10-18T05:02:59.022Z,15.70
2017-10-18T05:05:26.044Z,15.47
2017-10-18T05:07:52.461Z,17.83
2017-10-18T05:10:18.671Z,16.00
2017-10-18T05:12:44.880Z,14.80
2017-10-18T05:15:11.138Z,15.40
2017-10-18T05:17:37.433Z,16.20
2017-10-18T05:20:03.631Z,15.77
2017-10-18T05:22:30.246Z,16.10
2017-10-18T05:24:56.436Z,16.30
2017-10-18T05:27:22.680Z,16.93
2017-10-18T05:29:48.948Z,15.93
2017-10-18T05:32:15.582Z,15.50
2017-10-18T05:34:41.824Z,14.00
2017-10-18T05:37:08.034Z,15.10
2017-10-18T05:39:34.261Z,16.80
2017-10-18T05:42:00.750Z,15.40
2017-10-18T05:44:27.150Z,15.90
2017-10-18T05:46:53.367Z,18.13
2017-10-18T05:49:19.590Z,16.20
2017-10-18T05:51:45.803Z,16.60
2017-10-18T05:54:12.111Z,17.33
2017-10-18T05:56:38.407Z,17.40
2017-10-18T05:59:04.575Z,18.20
2017-10-18T06:01:31.200Z,19.83
2017-10-18T06:03:57.426Z,18.47
2017-10-18T06:06:23.655Z,20.37
2017-10-18T06:08:51.535Z,18.00
2017-10-18T06:11:17.744Z,19.00
2017-10-18T06:13:43.938Z,19.83
2017-10-18T06:16:10.202Z,21.33
2017-10-18T06:18:37.168Z,19.63
2017-10-18T06:21:03.433Z,21.43
2017-10-18T06:23:29.676Z,18.90
2017-10-18T06:25:55.938Z,19.10
2017-10-18T06:28:23.325Z,19.70
2017-10-18T06:30:49.574Z,23.33
2017-10-18T06:33:15.989Z,21.23
2017-10-18T06:35:42.483Z,20.13
2017-10-18T06:38:09.025Z,21.10
2017-10-18T06:40:35.588Z,18.33
2017-10-18T06:43:01.824Z,18.27
2017-10-18T06:45:28.750Z,20.10
2017-10-18T06:47:55.662Z,18.30
2017-10-18T06:50:21.883Z,16.70
2017-10-18T06:52:48.480Z,18.53
2017-10-18T06:55:14.727Z,19.57
2017-10-18T06:57:41.679Z,19.30
2017-10-18T07:00:09.636Z,19.40
2017-10-18T07:02:35.904Z,19.13
2017-10-18T07:05:02.166Z,20.30
2017-10-18T07:07:28.493Z,21.67
2017-10-18T07:09:55.532Z,22.77
2017-10-18T07:12:21.754Z,22.20
2017-10-18T07:14:48.461Z,23.27
2017-10-18T07:17:15.042Z,24.73
2017-10-18T07:19:41.251Z,24.20
2017-10-18T07:22:07.479Z,25.30
2017-10-18T07:24:33.695Z,25.73
2017-10-18T07:27:00.454Z,27.13
2017-10-18T07:29:26.683Z,26.67
2017-10-18T07:31:52.937Z,25.57
2017-10-18T07:34:19.862Z,27.20
2017-10-18T07:36:46.082Z,26.23
2017-10-18T07:39:12.306Z,25.93
2017-10-18T07:41:38.897Z,28.47
2017-10-18T07:44:05.094Z,26.97
2017-10-18T07:46:31.278Z,27.60
2017-10-18T07:48:57.522Z,28.77
2017-10-18T07:51:23.682Z,23.67
2017-10-18T07:53:49.931Z,26.37
2017-10-18T07:56:16.154Z,26.77
2017-10-18T07:58:42.355Z,25.97
2017-10-18T08:01:08.556Z,24.40
2017-10-18T08:03:34.779Z,27.00
2017-10-18T08:06:01.037Z,24.97
2017-10-18T08:08:27.276Z,26.07
2017-10-18T08:10:53.524Z,25.30
2017-10-18T08:13:19.729Z,26.67
2017-10-18T08:15:46.060Z,30.70
2017-10-18T08:18:12.307Z,26.67
2017-10-18T08:20:38.594Z,29.90
2017-10-18T08:23:05.861Z,27.03
2017-10-18T08:25:32.649Z,30.20
2017-10-18T08:28:01.582Z,29.80
2017-10-18T08:30:28.574Z,27.77
2017-10-18T08:32:55.632Z,28.80
2017-10-18T08:35:22.989Z,28.70
2017-10-18T08:37:49.401Z,27.37
2017-10-18T08:40:17.965Z,29.50
2017-10-18T08:42:47.698Z,29.87
2017-10-18T08:45:15.404Z,28.03
2017-10-18T08:47:42.411Z,30.57
2017-10-18T08:50:10.534Z,28.00
2017-10-18T08:52:37.556Z,27.50
2017-10-18T08:55:09.431Z,29.07
2017-10-18T08:57:38.127Z,29.20
2017-10-18T09:00:08.630Z,29.00
2017-10-18T09:02:36.124Z,29.30
2017-10-18T09:05:09.205Z,31.17
2017-10-18T09:07:36.847Z,26.90
2017-10-18T09:10:09.071Z,27.20
2017-10-18T09:25:31.623Z,26.63
2017-10-18T09:27:59.294Z,29.00
2017-10-18T09:30:25.991Z,26.77
2017-10-18T09:32:54.323Z,28.00
2017-10-18T09:35:24.905Z,30.53
2017-10-18T09:37:52.270Z,29.30
2017-10-18T09:40:20.435Z,28.13
2017-10-18T09:52:31.088Z,29.43
2017-10-18T09:54:58.912Z,28.50
2017-10-18T10:07:09.123Z,31.93
2017-10-18T10:09:37.806Z,29.37
2017-10-18T10:12:06.645Z,28.20
2017-10-18T10:14:33.709Z,26.00
2017-10-18T10:26:41.558Z,28.13
2017-10-18T10:29:11.986Z,28.37
2017-10-18T10:31:42.484Z,28.17
2017-10-18T10:36:42.484Z,28.90
2017-10-18T10:39:09.141Z,26.00
2017-10-18T10:54:27.733Z,21.43
2017-10-18T10:56:55.273Z,21.43
2017-10-18T10:59:26.311Z,22.90
2017-10-18T11:01:55.075Z,21.73
2017-10-18T11:04:25.614Z,20.73
2017-10-18T11:06:54.014Z,20.33
2017-10-18T11:09:22.482Z,19.00
2017-10-18T11:11:54.407Z,19.90
2017-10-18T11:14:25.894Z,20.00
2017-10-18T11:29:44.539Z,20.90
2017-10-18T11:35:03.290Z,21.73
2017-10-18T11:37:36.218Z,20.60
2017-10-18T11:40:11.966Z,20.80
2017-10-18T11:42:46.923Z,19.80
2017-10-18T11:54:57.496Z,23.10
2017-10-18T12:10:29.798Z,18.30
2017-10-18T12:13:05.100Z,19.27
2017-10-18T12:25:20.100Z,17.03
2017-10-18T12:27:49.140Z,15.63
2017-10-18T12:30:18.759Z,18.37
2017-10-18T12:42:27.977Z,15.60
2017-10-18T12:58:48.162Z,16.00
2017-10-18T13:01:16.343Z,15.10
2017-10-18T13:03:58.483Z,13.73
2017-10-18T13:06:26.938Z,14.70
2017-10-18T13:08:56.405Z,15.77
2017-10-18T13:21:05.755Z,15.83
2017-10-18T13:33:16.017Z,13.13
2017-10-18T13:35:51.727Z,15.17
2017-10-18T13:40:56.810Z,15.87
2017-10-18T13:46:05.448Z,13.53
2017-10-18T13:51:24.226Z,14.00
2017-10-18T13:53:58.046Z,12.60
2017-10-18T13:56:27.737Z,13.03
2017-10-18T14:01:33.980Z,12.03
2017-10-18T14:04:10.430Z,13.50
2017-10-18T14:16:24.187Z,12.10
2017-10-18T14:28:39.232Z,10.90
2017-10-18T14:31:13.167Z,12.10
2017-10-18T14:33:43.572Z,12.60
2017-10-18T14:36:11.606Z,10.73
2017-10-18T14:48:26.412Z,13.97
2017-10-18T14:50:56.254Z,13.57
2017-10-18T14:53:27.183Z,12.97
2017-10-18T15:05:42.136Z,14.50
2017-10-18T15:17:51.855Z,13.70
2017-10-18T15:20:24.450Z,14.30
2017-10-18T15:32:35.476Z,16.63
2017-10-18T15:35:11.393Z,17.07
2017-10-18T15:53:03.815Z,16.60
2017-10-18T15:55:36.560Z,17.03
2017-10-18T15:58:11.635Z,15.90
2017-10-18T16:00:44.831Z,17.63
2017-10-18T16:03:18.119Z,16.93
2017-10-18T16:05:49.355Z,16.70
2017-10-18T16:10:57.443Z,15.43
2017-10-18T16:13:28.896Z,16.70
2017-10-18T16:16:03.839Z,17.57
2017-10-18T16:18:32.879Z,17.50
2017-10-18T16:21:05.387Z,16.60
2017-10-18T16:35:57.373Z,14.10
2017-10-18T16:51:15.480Z,11.90
2017-10-18T17:03:24.740Z,11.27
2017-10-18T17:05:56.876Z,12.10
2017-10-18T17:08:28.483Z,12.17
2017-10-18T17:10:59.811Z,12.50
2017-10-18T17:13:28.896Z,12.47
2017-10-18T17:25:43.696Z,12.27
2017-10-18T17:37:57.301Z,11.83
2017-10-18T17:40:26.952Z,13.67
2017-10-18T17:42:55.584Z,12.77
2017-10-18T17:57:41.153Z,13.10
2017-10-18T18:12:58.170Z,13.33
2017-10-18T18:15:25.584Z,14.20
2017-10-18T18:27:36.833Z,14.83
2017-10-18T18:30:05.692Z,14.53
2017-10-18T18:32:34.449Z,15.27
2017-10-18T18:35:04.969Z,15.93
2017-10-18T18:37:35.536Z,14.60
2017-10-18T18:40:06.345Z,15.57
2017-10-18T18:42:37.983Z,15.30
2017-10-18T18:54:45.371Z,13.93
2017-10-18T18:57:17.411Z,13.57
2017-10-18T18:59:50.468Z,14.50
2017-10-18T19:02:19.362Z,14.40
2017-10-18T19:04:46.128Z,14.80
2017-10-18T19:07:22.974Z,14.53
2017-10-18T19:09:52.326Z,14.37
2017-10-18T19:25:10.789Z,13.87
2017-10-18T19:27:40.040Z,14.00
2017-10-18T19:30:08.024Z,14.80
2017-10-18T19:42:16.611Z,15.37
2017-10-18T19:44:47.526Z,15.50
2017-10-18T19:47:29.585Z,15.40
2017-10-18T19:50:04.223Z,15.57
2017-10-18T19:52:35.475Z,17.10
2017-10-18T19:55:05.320Z,15.67
2017-10-18T19:57:33.669Z,14.40
2017-10-18T20:00:01.304Z,14.80
2017-10-18T20:02:31.772Z,11.53
2017-10-18T20:05:00.654Z,11.30
2017-10-18T20:07:30.153Z,12.47
2017-10-18T20:09:57.980Z,12.90
2017-10-18T20:12:27.370Z,14.50
2017-10-18T20:14:55.358Z,14.83
2017-10-18T20:17:25.361Z,14.97
2017-10-18T20:19:53.580Z,14.30
2017-10-18T20:22:27.925Z,13.50
2017-10-18T20:24:59.976Z,13.10
2017-10-18T20:27:44.830Z,15.60
2017-10-18T20:30:14.273Z,14.17
2017-10-18T20:32:45.799Z,14.80
2017-10-18T20:48:17.866Z,14.90
2017-10-18T21:00:27.331Z,15.03
2017-10-18T21:02:59.413Z,14.57
2017-10-18T21:57:53.945Z,12.03
2017-10-18T22:13:10.895Z,13.50
2017-10-18T22:15:37.278Z,14.50
2017-10-18T22:18:03.650Z,12.77
2017-10-18T22:20:30.058Z,13.60
2017-10-18T22:22:56.570Z,12.80
2017-10-18T22:25:22.938Z,12.40
2017-10-18T22:27:50.555Z,12.93
2017-10-18T22:30:33.027Z,13.47
2017-10-18T22:33:14.316Z,13.40
2017-10-18T22:48:33.403Z,11.93
2017-10-18T23:03:52.645Z,12.17
2017-10-18T23:16:01.144Z,14.07
2017-10-18T23:18:34.328Z,12.53
2017-10-18T23:30:42.802Z,12.50
2017-10-18T23:33:13.992Z,12.00
2017-10-18T23:35:45.657Z,13.77
2017-10-18T23:38:18.423Z,11.83
2017-10-18T23:43:29.260Z,12.27
2017-10-18T23:48:35.474Z,12.60
