createdAt,value
2019-01-06T00:01:48.285Z,4.70
2019-01-06T00:04:52.872Z,4.70
2019-01-06T00:07:44.977Z,4.60
2019-01-06T00:10:52.242Z,4.60
2019-01-06T00:13:41.315Z,4.60
2019-01-06T00:16:29.320Z,4.60
2019-01-06T00:19:22.831Z,4.50
2019-01-06T00:22:14.995Z,4.50
2019-01-06T00:25:02.731Z,4.50
2019-01-06T00:28:10.155Z,4.50
2019-01-06T00:31:02.679Z,4.50
2019-01-06T00:34:06.915Z,4.40
2019-01-06T00:36:54.810Z,4.40
2019-01-06T00:39:42.878Z,4.40
2019-01-06T00:42:32.020Z,4.40
2019-01-06T00:45:19.891Z,4.40
2019-01-06T00:48:07.611Z,4.40
2019-01-06T00:51:02.790Z,4.40
2019-01-06T00:53:51.998Z,4.30
2019-01-06T00:56:40.453Z,4.30
2019-01-06T00:59:38.662Z,4.40
2019-01-06T01:02:39.878Z,4.40
2019-01-06T01:05:29.082Z,4.30
2019-01-06T01:08:16.918Z,4.30
2019-01-06T01:11:21.339Z,4.30
2019-01-06T01:14:09.039Z,4.30
2019-01-06T01:16:53.000Z,4.20
2019-01-06T01:19:41.783Z,4.20
2019-01-06T01:22:29.781Z,4.20
2019-01-06T01:25:19.080Z,4.20
2019-01-06T01:28:08.767Z,4.10
2019-01-06T01:30:56.546Z,4.10
2019-01-06T01:33:48.879Z,4.10
2019-01-06T01:36:40.582Z,4.10
2019-01-06T01:39:32.679Z,4.10
2019-01-06T01:42:31.003Z,4.10
2019-01-06T01:45:25.266Z,4.10
2019-01-06T01:48:32.890Z,4.10
2019-01-06T01:51:31.105Z,4.10
2019-01-06T01:54:19.379Z,4.10
2019-01-06T01:57:07.393Z,4.10
2019-01-06T01:59:54.039Z,4.10
2019-01-06T02:02:41.382Z,4.10
2019-01-06T02:05:37.007Z,4.10
2019-01-06T02:08:25.196Z,4.10
2019-01-06T02:11:13.219Z,4.10
2019-01-06T02:14:05.806Z,4.10
2019-01-06T02:16:50.220Z,4.10
2019-01-06T02:19:37.242Z,4.10
2019-01-06T02:22:41.426Z,4.10
2019-01-06T02:25:30.747Z,4.10
2019-01-06T02:28:34.889Z,4.10
2019-01-06T02:31:29.780Z,4.10
2019-01-06T02:34:24.765Z,4.20
2019-01-06T02:37:12.579Z,4.10
2019-01-06T02:40:00.520Z,4.20
2019-01-06T02:42:52.375Z,4.10
2019-01-06T02:45:40.084Z,4.10
2019-01-06T02:48:35.457Z,4.10
2019-01-06T02:51:20.189Z,4.10
2019-01-06T02:54:08.045Z,4.10
2019-01-06T02:57:15.581Z,4.10
2019-01-06T03:00:04.690Z,4.10
2019-01-06T03:02:59.812Z,4.10
2019-01-06T03:05:49.005Z,4.10
2019-01-06T03:08:37.062Z,4.10
2019-01-06T03:11:26.210Z,4.10
2019-01-06T03:14:27.296Z,4.10
2019-01-06T03:17:11.796Z,4.10
2019-01-06T03:20:12.065Z,4.10
2019-01-06T03:22:59.948Z,4.10
2019-01-06T03:26:01.180Z,4.10
2019-01-06T03:28:59.667Z,4.10
2019-01-06T03:31:51.322Z,4.10
2019-01-06T03:34:42.708Z,4.20
2019-01-06T03:37:34.670Z,4.10
2019-01-06T03:40:24.855Z,4.10
2019-01-06T03:43:10.639Z,4.10
2019-01-06T03:45:59.844Z,4.10
2019-01-06T03:48:54.860Z,4.10
2019-01-06T03:51:47.285Z,4.10
2019-01-06T03:54:42.713Z,4.10
2019-01-06T03:57:32.050Z,4.10
2019-01-06T04:00:20.207Z,4.10
2019-01-06T04:03:08.237Z,4.10
2019-01-06T04:06:15.827Z,4.10
2019-01-06T04:09:03.923Z,4.20
2019-01-06T04:11:51.877Z,4.20
2019-01-06T04:14:56.129Z,4.20
2019-01-06T04:17:45.248Z,4.20
2019-01-06T04:20:36.890Z,4.20
2019-01-06T04:23:31.122Z,4.20
2019-01-06T04:26:19.077Z,4.20
2019-01-06T04:29:26.533Z,4.20
2019-01-06T04:32:22.770Z,4.30
2019-01-06T04:35:21.134Z,4.30
2019-01-06T04:38:08.929Z,4.30
2019-01-06T04:41:03.506Z,4.30
2019-01-06T04:43:51.627Z,4.30
2019-01-06T04:46:48.644Z,4.30
2019-01-06T04:49:54.306Z,4.20
2019-01-06T04:52:42.259Z,4.30
2019-01-06T04:55:31.722Z,4.30
2019-01-06T04:58:24.164Z,4.30
2019-01-06T05:01:13.958Z,4.30
2019-01-06T05:04:05.703Z,4.30
2019-01-06T05:06:53.928Z,4.30
2019-01-06T05:09:42.405Z,4.30
2019-01-06T05:12:32.117Z,4.30
2019-01-06T05:15:22.210Z,4.30
2019-01-06T05:18:10.650Z,4.30
2019-01-06T05:21:00.012Z,4.40
2019-01-06T05:24:07.894Z,4.30
2019-01-06T05:27:02.359Z,4.40
2019-01-06T05:29:50.461Z,4.40
2019-01-06T05:32:46.028Z,4.40
2019-01-06T05:35:35.585Z,4.40
2019-01-06T05:38:27.827Z,4.40
2019-01-06T05:41:23.897Z,4.40
2019-01-06T05:44:19.412Z,4.40
2019-01-06T05:47:13.937Z,4.40
2019-01-06T05:50:02.078Z,4.40
2019-01-06T05:52:50.837Z,4.40
2019-01-06T05:55:55.477Z,4.40
2019-01-06T05:58:53.837Z,4.40
2019-01-06T06:01:45.900Z,4.40
2019-01-06T06:04:35.256Z,4.40
2019-01-06T06:07:23.915Z,4.40
2019-01-06T06:10:12.122Z,4.40
2019-01-06T06:13:04.237Z,4.40
2019-01-06T06:15:54.270Z,4.40
2019-01-06T06:18:47.959Z,4.40
2019-01-06T06:21:40.494Z,4.40
2019-01-06T06:24:28.412Z,4.50
2019-01-06T06:27:33.073Z,4.50
2019-01-06T06:30:21.136Z,4.50
2019-01-06T06:33:05.225Z,4.50
2019-01-06T06:35:57.386Z,4.50
2019-01-06T06:39:05.177Z,4.50
2019-01-06T06:41:53.884Z,4.50
2019-01-06T06:44:42.471Z,4.50
2019-01-06T06:47:27.847Z,4.50
2019-01-06T06:50:15.868Z,4.50
2019-01-06T06:53:07.967Z,4.50
2019-01-06T06:55:52.844Z,4.50
2019-01-06T06:58:40.905Z,4.50
2019-01-06T07:01:55.437Z,4.50
2019-01-06T07:04:56.791Z,4.50
2019-01-06T07:08:01.056Z,4.50
2019-01-06T07:11:02.904Z,4.50
2019-01-06T07:14:07.680Z,4.50
2019-01-06T07:17:29.945Z,4.50
2019-01-06T07:20:21.922Z,4.50
2019-01-06T07:23:26.273Z,4.50
2019-01-06T07:26:27.759Z,4.60
2019-01-06T07:29:14.171Z,4.50
2019-01-06T07:32:02.936Z,4.50
2019-01-06T07:34:58.217Z,4.50
2019-01-06T07:37:42.418Z,4.60
2019-01-06T07:40:30.481Z,4.60
2019-01-06T07:43:20.936Z,4.60
2019-01-06T07:46:13.199Z,4.60
2019-01-06T07:49:05.480Z,4.60
2019-01-06T07:51:56.294Z,4.60
2019-01-06T07:55:04.036Z,4.60
2019-01-06T07:57:50.576Z,4.60
2019-01-06T08:00:49.119Z,4.60
2019-01-06T08:03:38.264Z,4.60
2019-01-06T08:06:42.808Z,4.60
2019-01-06T08:09:28.234Z,4.70
2019-01-06T08:12:15.989Z,4.70
2019-01-06T08:15:14.110Z,4.70
2019-01-06T08:18:03.336Z,4.70
2019-01-06T08:20:52.046Z,4.70
2019-01-06T08:23:39.786Z,4.70
2019-01-06T08:26:27.703Z,4.80
2019-01-06T08:29:20.984Z,4.90
2019-01-06T08:32:16.357Z,4.90
2019-01-06T08:35:04.518Z,4.90
2019-01-06T08:37:52.883Z,5.00
2019-01-06T08:40:49.642Z,5.00
2019-01-06T08:43:37.747Z,5.00
2019-01-06T08:46:45.273Z,5.00
2019-01-06T08:49:40.504Z,5.10
2019-01-06T08:52:30.249Z,5.10
2019-01-06T08:55:18.156Z,5.10
2019-01-06T08:58:13.342Z,5.10
2019-01-06T09:01:08.306Z,5.20
2019-01-06T09:03:56.469Z,5.20
2019-01-06T09:07:02.507Z,5.20
2019-01-06T09:09:50.610Z,5.30
2019-01-06T09:12:43.064Z,5.30
2019-01-06T09:15:30.554Z,5.30
2019-01-06T09:18:28.957Z,5.30
2019-01-06T09:21:24.086Z,5.40
2019-01-06T09:24:18.439Z,5.40
2019-01-06T09:27:07.199Z,5.40
2019-01-06T09:30:01.952Z,5.50
2019-01-06T09:32:57.461Z,5.50
2019-01-06T09:36:02.238Z,5.50
2019-01-06T09:38:43.324Z,5.60
2019-01-06T09:41:45.900Z,5.60
2019-01-06T09:44:33.890Z,5.60
2019-01-06T09:47:29.087Z,5.70
2019-01-06T09:50:24.604Z,5.70
2019-01-06T09:53:12.550Z,5.80
2019-01-06T09:56:07.916Z,5.80
2019-01-06T09:58:55.878Z,5.80
2019-01-06T10:01:52.878Z,5.90
2019-01-06T10:04:51.176Z,5.90
2019-01-06T10:07:46.103Z,5.90
2019-01-06T10:10:33.888Z,5.90
2019-01-06T10:13:21.946Z,5.90
2019-01-06T10:16:14.341Z,6.00
2019-01-06T10:19:08.863Z,6.00
2019-01-06T10:21:58.342Z,6.10
2019-01-06T10:24:51.919Z,6.20
2019-01-06T10:27:29.960Z,6.20
2019-01-06T10:30:24.922Z,6.20
2019-01-06T10:33:11.047Z,6.30
2019-01-06T10:36:03.901Z,6.30
2019-01-06T10:38:53.108Z,6.40
2019-01-06T10:41:41.150Z,6.50
2019-01-06T10:44:45.560Z,6.60
2019-01-06T10:47:40.797Z,6.70
2019-01-06T10:50:32.240Z,6.80
2019-01-06T10:53:26.076Z,6.80
2019-01-06T10:56:18.276Z,6.90
2019-01-06T10:59:13.770Z,6.90
2019-01-06T11:02:05.968Z,6.80
2019-01-06T11:04:58.374Z,6.70
2019-01-06T11:07:56.390Z,6.70
2019-01-06T11:11:00.767Z,6.60
2019-01-06T11:13:49.953Z,6.60
2019-01-06T11:16:30.313Z,6.60
2019-01-06T11:19:18.539Z,6.70
2019-01-06T11:22:07.244Z,6.70
2019-01-06T11:25:15.131Z,6.80
2019-01-06T11:28:04.290Z,6.80
2019-01-06T11:31:05.641Z,6.90
2019-01-06T11:34:06.862Z,6.90
2019-01-06T11:36:54.831Z,6.80
2019-01-06T11:39:42.904Z,6.70
2019-01-06T11:42:38.073Z,6.70
2019-01-06T11:45:26.298Z,6.70
2019-01-06T11:48:18.865Z,6.60
2019-01-06T11:51:15.544Z,6.60
2019-01-06T11:54:07.578Z,6.60
2019-01-06T11:56:55.544Z,6.50
2019-01-06T11:59:58.029Z,6.50
2019-01-06T12:02:48.736Z,6.50
2019-01-06T12:05:44.151Z,6.50
2019-01-06T12:08:45.403Z,6.40
2019-01-06T12:11:43.820Z,6.40
2019-01-06T12:14:31.573Z,6.40
2019-01-06T12:17:19.680Z,6.40
2019-01-06T12:20:11.229Z,6.30
2019-01-06T12:22:59.075Z,6.40
2019-01-06T12:26:03.671Z,6.40
2019-01-06T12:28:52.973Z,6.50
2019-01-06T12:31:57.272Z,6.50
2019-01-06T12:34:55.531Z,6.50
2019-01-06T12:37:54.242Z,6.50
2019-01-06T12:40:43.803Z,6.60
2019-01-06T12:43:35.015Z,6.60
2019-01-06T12:46:39.519Z,6.70
2019-01-06T12:49:31.654Z,6.70
2019-01-06T12:52:20.769Z,6.70
2019-01-06T12:55:17.151Z,6.70
2019-01-06T12:58:00.141Z,6.70
2019-01-06T13:00:55.308Z,6.70
2019-01-06T13:03:43.298Z,6.70
2019-01-06T13:06:41.480Z,6.80
2019-01-06T13:09:30.787Z,6.80
2019-01-06T13:12:23.019Z,6.80
2019-01-06T13:15:12.126Z,6.80
2019-01-06T13:17:59.949Z,6.90
2019-01-06T13:20:40.344Z,6.90
2019-01-06T13:23:28.100Z,7.00
2019-01-06T13:26:16.029Z,7.00
2019-01-06T13:29:23.653Z,7.10
2019-01-06T13:32:32.262Z,7.10
2019-01-06T13:35:20.415Z,7.10
2019-01-06T13:38:12.709Z,7.00
2019-01-06T13:41:05.964Z,7.00
2019-01-06T13:44:09.592Z,6.90
2019-01-06T13:46:57.576Z,6.90
2019-01-06T13:49:52.797Z,6.80
2019-01-06T13:52:41.072Z,6.80
2019-01-06T13:55:19.020Z,6.70
2019-01-06T13:58:06.774Z,6.70
2019-01-06T14:01:14.178Z,6.70
2019-01-06T14:04:06.075Z,6.70
2019-01-06T14:07:12.218Z,6.60
2019-01-06T14:10:07.187Z,6.60
2019-01-06T14:13:14.840Z,6.60
2019-01-06T14:16:05.129Z,6.50
2019-01-06T14:18:53.440Z,6.40
2019-01-06T14:21:42.547Z,6.40
2019-01-06T14:24:31.696Z,6.40
2019-01-06T14:27:19.766Z,6.40
2019-01-06T14:30:17.208Z,6.40
2019-01-06T14:33:05.333Z,6.30
2019-01-06T14:36:06.432Z,6.30
2019-01-06T14:38:54.068Z,6.30
2019-01-06T14:41:52.315Z,6.30
2019-01-06T14:44:40.348Z,6.30
2019-01-06T14:47:32.572Z,6.30
2019-01-06T14:50:20.537Z,6.30
2019-01-06T14:53:14.011Z,6.30
2019-01-06T14:56:01.898Z,6.30
2019-01-06T14:59:06.046Z,6.30
2019-01-06T15:01:58.054Z,6.30
2019-01-06T15:04:49.861Z,6.20
2019-01-06T15:07:45.290Z,6.20
2019-01-06T15:10:52.833Z,6.10
2019-01-06T15:14:00.127Z,6.10
2019-01-06T15:16:58.474Z,6.10
2019-01-06T15:19:46.787Z,6.10
2019-01-06T15:22:44.976Z,6.10
2019-01-06T15:25:49.485Z,6.10
2019-01-06T15:28:37.544Z,6.10
2019-01-06T15:31:41.838Z,6.10
2019-01-06T15:34:39.885Z,6.10
2019-01-06T15:37:29.213Z,6.00
2019-01-06T15:40:20.106Z,6.00
2019-01-06T15:43:08.345Z,6.00
2019-01-06T15:45:56.460Z,6.00
2019-01-06T15:48:57.853Z,5.90
2019-01-06T15:51:40.327Z,5.90
2019-01-06T15:54:29.442Z,5.90
2019-01-06T15:57:17.221Z,5.90
2019-01-06T16:00:12.607Z,5.90
2019-01-06T16:03:00.351Z,5.90
2019-01-06T16:06:04.636Z,5.90
2019-01-06T16:09:00.039Z,5.90
2019-01-06T16:11:52.289Z,5.90
2019-01-06T16:14:53.696Z,5.90
2019-01-06T16:17:43.068Z,5.90
2019-01-06T16:20:47.315Z,6.00
2019-01-06T16:23:36.562Z,5.90
2019-01-06T16:26:18.171Z,6.00
2019-01-06T16:29:13.485Z,6.00
2019-01-06T16:32:01.663Z,6.00
2019-01-06T16:34:45.305Z,6.00
2019-01-06T16:37:34.599Z,6.00
2019-01-06T16:40:22.975Z,6.00
2019-01-06T16:43:10.848Z,6.10
2019-01-06T16:46:08.823Z,6.00
2019-01-06T16:48:57.004Z,6.00
2019-01-06T16:51:49.314Z,6.00
2019-01-06T16:54:37.643Z,6.00
2019-01-06T16:57:25.632Z,6.00
2019-01-06T17:00:26.890Z,6.00
2019-01-06T17:03:33.091Z,6.00
2019-01-06T17:06:28.535Z,6.00
2019-01-06T17:09:17.650Z,6.00
2019-01-06T17:12:06.728Z,6.00
2019-01-06T17:14:55.837Z,6.00
2019-01-06T17:17:53.843Z,6.00
2019-01-06T17:20:47.797Z,6.00
2019-01-06T17:23:55.167Z,6.00
2019-01-06T17:26:44.164Z,6.00
2019-01-06T17:29:33.365Z,6.10
2019-01-06T17:32:37.661Z,6.00
2019-01-06T17:35:38.946Z,6.00
2019-01-06T17:38:27.495Z,6.00
2019-01-06T17:41:15.520Z,5.90
2019-01-06T17:44:08.185Z,5.90
2019-01-06T17:46:59.183Z,5.90
2019-01-06T17:49:49.034Z,5.90
2019-01-06T17:52:37.379Z,5.90
2019-01-06T17:55:29.586Z,5.90
2019-01-06T17:58:18.809Z,5.90
2019-01-06T18:01:06.496Z,5.90
2019-01-06T18:04:08.301Z,5.90
2019-01-06T18:07:00.624Z,5.90
2019-01-06T18:09:55.307Z,5.90
2019-01-06T18:12:35.529Z,5.90
2019-01-06T18:15:34.958Z,5.80
2019-01-06T18:18:27.278Z,5.80
2019-01-06T18:21:22.259Z,5.80
2019-01-06T18:24:10.465Z,5.80
2019-01-06T18:27:08.596Z,5.80
2019-01-06T18:29:56.982Z,5.80
2019-01-06T18:32:56.552Z,5.80
2019-01-06T18:35:44.591Z,5.80
2019-01-06T18:38:41.598Z,5.80
2019-01-06T18:41:29.763Z,5.80
2019-01-06T18:44:17.789Z,5.80
2019-01-06T18:47:05.671Z,5.80
2019-01-06T18:50:05.642Z,5.80
2019-01-06T18:53:09.937Z,5.80
2019-01-06T18:56:01.943Z,5.80
2019-01-06T18:59:00.231Z,5.80
2019-01-06T19:01:48.283Z,5.80
2019-01-06T19:04:43.478Z,5.70
2019-01-06T19:07:23.950Z,5.70
2019-01-06T19:10:28.048Z,5.70
2019-01-06T19:13:17.133Z,5.70
2019-01-06T19:16:11.554Z,5.70
2019-01-06T19:19:00.690Z,5.70
2019-01-06T19:21:48.395Z,5.70
2019-01-06T19:24:43.767Z,5.70
2019-01-06T19:27:31.985Z,5.70
2019-01-06T19:30:19.819Z,5.70
2019-01-06T19:33:24.411Z,5.70
2019-01-06T19:36:28.715Z,5.70
2019-01-06T19:39:29.833Z,5.70
2019-01-06T19:42:16.301Z,5.70
2019-01-06T19:45:09.445Z,5.70
2019-01-06T19:47:58.633Z,5.70
2019-01-06T19:50:46.846Z,5.80
2019-01-06T19:53:34.716Z,5.80
2019-01-06T19:56:42.231Z,5.80
2019-01-06T19:59:40.165Z,5.70
2019-01-06T20:02:29.280Z,5.60
2019-01-06T20:05:16.887Z,5.60
2019-01-06T20:08:03.054Z,5.60
2019-01-06T20:10:58.211Z,5.60
2019-01-06T20:13:46.020Z,5.50
2019-01-06T20:16:44.718Z,5.50
2019-01-06T20:19:39.711Z,5.60
2019-01-06T20:22:27.610Z,5.60
2019-01-06T20:25:15.610Z,5.60
2019-01-06T20:28:03.437Z,5.60
2019-01-06T20:31:10.903Z,5.60
2019-01-06T20:34:14.900Z,5.60
2019-01-06T20:37:04.082Z,5.60
2019-01-06T20:39:51.796Z,5.60
2019-01-06T20:42:48.173Z,5.60
2019-01-06T20:45:38.054Z,5.60
2019-01-06T20:48:42.482Z,5.60
2019-01-06T20:51:40.631Z,5.60
2019-01-06T20:54:48.143Z,5.60
2019-01-06T20:57:36.141Z,5.70
2019-01-06T21:00:37.683Z,5.70
2019-01-06T21:03:45.557Z,5.70
2019-01-06T21:06:51.446Z,5.70
2019-01-06T21:09:44.795Z,5.70
2019-01-06T21:12:49.274Z,5.60
2019-01-06T21:15:47.780Z,5.70
2019-01-06T21:18:37.881Z,5.60
2019-01-06T21:21:42.116Z,5.60
2019-01-06T21:24:31.432Z,5.60
2019-01-06T21:27:34.727Z,5.60
2019-01-06T21:30:23.929Z,5.60
2019-01-06T21:33:11.698Z,5.60
2019-01-06T21:36:03.872Z,5.60
2019-01-06T21:38:52.167Z,5.60
2019-01-06T21:41:50.216Z,5.60
2019-01-06T21:44:39.331Z,5.50
2019-01-06T21:47:40.805Z,5.50
2019-01-06T21:50:32.878Z,5.50
2019-01-06T21:53:40.514Z,5.50
2019-01-06T21:56:28.431Z,5.50
2019-01-06T21:59:16.273Z,5.50
2019-01-06T22:01:59.430Z,5.50
2019-01-06T22:04:49.643Z,5.50
2019-01-06T22:07:30.631Z,5.50
2019-01-06T22:10:26.023Z,5.50
2019-01-06T22:13:21.620Z,5.50
2019-01-06T22:16:10.884Z,5.50
2019-01-06T22:19:27.031Z,5.50
2019-01-06T22:22:19.478Z,5.50
2019-01-06T22:25:08.647Z,5.50
2019-01-06T22:28:06.643Z,5.50
2019-01-06T22:30:54.427Z,5.50
2019-01-06T22:33:42.199Z,5.50
2019-01-06T22:36:39.643Z,5.50
2019-01-06T22:39:37.718Z,5.50
2019-01-06T22:42:30.011Z,5.50
2019-01-06T22:45:16.053Z,5.50
2019-01-06T22:48:05.205Z,5.50
2019-01-06T22:50:53.742Z,5.60
2019-01-06T22:53:51.963Z,5.60
2019-01-06T22:56:44.313Z,5.70
2019-01-06T22:59:32.406Z,5.70
2019-01-06T23:02:24.621Z,5.70
2019-01-06T23:05:04.359Z,5.70
2019-01-06T23:07:52.173Z,5.70
2019-01-06T23:10:40.190Z,5.70
2019-01-06T23:13:38.337Z,5.70
2019-01-06T23:16:36.700Z,5.70
2019-01-06T23:19:37.072Z,5.80
2019-01-06T23:22:29.229Z,5.80
2019-01-06T23:25:16.910Z,5.80
2019-01-06T23:28:12.505Z,5.80
2019-01-06T23:31:00.084Z,5.80
2019-01-06T23:33:55.061Z,5.80
2019-01-06T23:36:56.267Z,5.80
2019-01-06T23:39:52.694Z,5.80
2019-01-06T23:42:47.910Z,5.80
2019-01-06T23:45:52.029Z,5.70
2019-01-06T23:48:47.175Z,5.70
2019-01-06T23:51:42.503Z,5.70
2019-01-06T23:54:31.283Z,5.70
2019-01-06T23:57:35.440Z,5.80
