createdAt,value
2019-02-21T16:31:01.907Z,14.80
2019-02-21T16:33:30.349Z,15.37
2019-02-21T16:35:58.717Z,15.50
2019-02-21T16:38:27.138Z,15.10
2019-02-21T16:40:55.507Z,15.77
2019-02-21T16:43:23.979Z,15.87
2019-02-21T16:45:53.864Z,15.60
2019-02-21T16:48:24.188Z,15.43
2019-02-21T16:50:52.870Z,17.73
2019-02-21T16:53:21.203Z,16.80
2019-02-21T16:55:49.774Z,17.33
2019-02-21T16:58:18.072Z,17.53
2019-02-21T17:00:53.305Z,17.03
2019-02-21T17:03:16.927Z,18.73
2019-02-21T17:05:45.496Z,16.70
2019-02-21T17:08:13.887Z,18.73
2019-02-21T17:10:42.576Z,19.13
2019-02-21T17:13:11.051Z,17.77
2019-02-21T17:15:39.489Z,17.07
2019-02-21T17:18:07.796Z,16.43
2019-02-21T17:20:36.178Z,17.93
2019-02-21T17:23:04.640Z,18.80
2019-02-21T17:25:33.045Z,18.10
2019-02-21T17:28:01.456Z,18.40
2019-02-21T17:30:30.139Z,25.00
2019-02-21T17:32:58.467Z,29.03
2019-02-21T17:35:27.033Z,28.00
2019-02-21T17:37:55.404Z,25.30
2019-02-21T17:40:25.081Z,24.10
2019-02-21T17:42:53.700Z,25.27
2019-02-21T17:45:22.827Z,21.43
2019-02-21T17:47:51.358Z,24.10
2019-02-21T17:50:20.345Z,24.10
2019-02-21T17:52:48.790Z,24.13
2019-02-21T17:55:17.519Z,23.57
2019-02-21T17:57:46.091Z,22.70
2019-02-21T18:00:32.810Z,27.10
2019-02-21T18:03:01.304Z,30.40
2019-02-21T18:05:30.002Z,26.00
2019-02-21T18:07:58.427Z,26.20
2019-02-21T18:10:26.862Z,25.93
2019-02-21T18:12:55.409Z,28.23
2019-02-21T18:15:23.808Z,22.47
2019-02-21T18:17:52.465Z,24.40
2019-02-21T18:20:21.205Z,23.70
2019-02-21T18:22:49.826Z,22.57
2019-02-21T18:25:33.642Z,21.47
2019-02-21T18:28:02.336Z,20.27
2019-02-21T18:30:30.884Z,21.73
2019-02-21T18:32:59.297Z,23.40
2019-02-21T18:35:28.472Z,22.90
2019-02-21T18:37:56.984Z,25.23
2019-02-21T18:40:26.563Z,25.13
2019-02-21T18:42:55.116Z,23.80
2019-02-21T18:45:23.542Z,21.53
2019-02-21T18:47:51.997Z,19.37
2019-02-21T18:50:20.495Z,20.03
2019-02-21T18:52:48.880Z,21.13
2019-02-21T18:55:17.379Z,21.80
2019-02-21T18:57:45.944Z,22.67
2019-02-21T19:00:25.703Z,23.07
2019-02-21T19:02:54.443Z,20.53
2019-02-21T19:05:22.910Z,20.83
2019-02-21T19:08:02.134Z,20.90
2019-02-21T19:10:22.198Z,26.47
2019-02-21T19:12:50.578Z,30.57
2019-02-21T19:15:19.879Z,28.37
2019-02-21T19:17:48.440Z,24.53
2019-02-21T19:20:18.284Z,22.00
2019-02-21T19:22:46.867Z,21.70
2019-02-21T19:25:15.470Z,23.10
2019-02-21T19:27:44.053Z,20.73
2019-02-21T19:30:18.318Z,20.50
2019-02-21T19:32:46.797Z,19.77
2019-02-21T19:35:16.020Z,19.80
2019-02-21T19:37:44.521Z,18.67
2019-02-21T19:40:13.134Z,19.27
2019-02-21T19:42:41.614Z,18.30
2019-02-21T19:45:10.292Z,15.13
2019-02-21T19:47:38.750Z,16.90
2019-02-21T19:50:08.885Z,17.60
2019-02-21T19:52:37.521Z,15.80
2019-02-21T19:55:08.018Z,18.30
2019-02-21T19:57:36.510Z,18.30
2019-02-21T20:00:08.125Z,18.40
2019-02-21T20:02:36.547Z,19.43
2019-02-21T20:05:06.655Z,21.40
2019-02-21T20:07:35.307Z,22.57
2019-02-21T20:10:04.820Z,15.27
2019-02-21T20:12:33.065Z,15.37
2019-02-21T20:15:01.425Z,15.77
2019-02-21T20:17:29.883Z,15.20
2019-02-21T20:19:58.390Z,15.60
2019-02-21T20:22:26.830Z,15.60
2019-02-21T20:24:55.157Z,15.63
2019-02-21T20:27:23.583Z,16.20
2019-02-21T20:29:51.966Z,15.90
2019-02-21T20:32:20.361Z,15.83
2019-02-21T20:34:48.804Z,20.00
2019-02-21T20:37:17.199Z,31.20
2019-02-21T20:39:45.598Z,26.07
2019-02-21T20:42:14.301Z,20.37
2019-02-21T20:44:42.716Z,20.70
2019-02-21T20:47:11.465Z,18.07
2019-02-21T20:49:40.042Z,18.77
2019-02-21T20:52:08.446Z,18.90
2019-02-21T20:54:36.834Z,19.60
2019-02-21T20:57:05.238Z,21.73
2019-02-21T20:59:33.662Z,20.67
2019-02-21T21:02:02.059Z,20.03
2019-02-21T21:04:30.461Z,18.40
2019-02-21T21:06:58.868Z,17.50
2019-02-21T21:09:27.359Z,17.00
2019-02-21T21:11:55.684Z,15.90
2019-02-21T21:14:24.048Z,15.30
2019-02-21T21:16:52.564Z,15.47
2019-02-21T21:19:21.067Z,14.13
2019-02-21T21:21:49.408Z,14.73
2019-02-21T21:24:17.802Z,13.70
2019-02-21T21:26:46.290Z,14.80
2019-02-21T21:29:14.627Z,14.10
2019-02-21T21:31:42.955Z,15.00
2019-02-21T21:34:11.375Z,13.93
2019-02-21T21:36:39.707Z,16.10
2019-02-21T21:39:08.176Z,15.80
2019-02-21T21:41:36.577Z,15.10
2019-02-21T21:44:04.902Z,16.00
2019-02-21T21:46:33.262Z,14.50
2019-02-21T21:49:01.652Z,14.30
2019-02-21T21:51:30.070Z,14.27
2019-02-21T21:53:58.533Z,14.80
2019-02-21T21:56:26.960Z,14.93
2019-02-21T21:58:55.276Z,14.60
2019-02-21T22:01:23.669Z,15.40
2019-02-21T22:03:52.252Z,15.43
2019-02-21T22:06:20.723Z,15.67
2019-02-21T22:08:49.185Z,15.63
2019-02-21T22:11:17.600Z,14.57
2019-02-21T22:13:46.057Z,15.40
2019-02-21T22:16:14.392Z,14.33
2019-02-21T22:18:42.728Z,14.90
2019-02-21T22:21:11.114Z,14.90
2019-02-21T22:23:39.440Z,14.40
2019-02-21T22:26:07.776Z,15.27
2019-02-21T22:28:36.138Z,15.10
2019-02-21T22:31:04.517Z,14.40
2019-02-21T22:33:32.848Z,15.90
2019-02-21T22:36:01.210Z,14.50
2019-02-21T22:38:29.629Z,13.40
2019-02-21T22:40:57.941Z,13.30
2019-02-21T22:43:26.614Z,15.17
2019-02-21T22:45:55.015Z,14.40
2019-02-21T22:48:23.620Z,14.57
2019-02-21T22:50:53.391Z,13.80
2019-02-21T22:53:21.792Z,15.33
2019-02-21T22:55:50.158Z,15.37
2019-02-21T22:58:18.563Z,15.43
2019-02-21T23:00:54.831Z,14.83
2019-02-21T23:03:25.975Z,15.20
2019-02-21T23:06:30.836Z,15.20
2019-02-21T23:08:59.197Z,14.90
2019-02-21T23:11:27.808Z,15.80
2019-02-21T23:13:56.692Z,16.13
2019-02-21T23:16:25.147Z,15.53
2019-02-21T23:18:53.603Z,14.57
2019-02-21T23:21:21.932Z,14.90
2019-02-21T23:23:50.335Z,16.37
2019-02-21T23:26:18.774Z,15.07
2019-02-21T23:28:47.176Z,14.73
2019-02-21T23:31:15.614Z,15.13
2019-02-21T23:33:51.192Z,14.93
2019-02-21T23:36:19.657Z,14.73
2019-02-21T23:38:47.967Z,16.27
2019-02-21T23:41:16.404Z,15.20
2019-02-21T23:43:47.150Z,15.10
2019-02-21T23:46:14.831Z,14.83
2019-02-21T23:48:43.132Z,15.37
2019-02-21T23:51:11.476Z,15.40
2019-02-21T23:53:39.878Z,16.17
2019-02-21T23:56:08.276Z,16.20
2019-02-21T23:58:36.725Z,16.30
