createdAt,value
2018-03-15T00:03:25.000Z,17.5
2018-03-15T00:13:25.000Z,16.8
2018-03-15T00:23:25.000Z,16.2
2018-03-15T00:33:25.000Z,16.1
2018-03-15T00:43:25.000Z,15.9
2018-03-15T00:53:25.000Z,15.7
2018-03-15T01:03:25.000Z,15.6
2018-03-15T01:13:25.000Z,15.7
2018-03-15T01:23:25.000Z,15.4
2018-03-15T01:33:25.000Z,15.3
2018-03-15T01:43:25.000Z,15.2
2018-03-15T01:53:25.000Z,15.2
2018-03-15T02:03:25.000Z,15.1
2018-03-15T02:23:25.000Z,15
2018-03-15T02:33:25.000Z,15.2
2018-03-15T02:43:25.000Z,15.1
2018-03-15T02:53:25.000Z,15
2018-03-15T03:03:25.000Z,15.1
2018-03-15T03:13:25.000Z,15.1
2018-03-15T03:23:25.000Z,15
2018-03-15T03:33:25.000Z,15.2
2018-03-15T03:43:25.000Z,14.9
2018-03-15T03:53:25.000Z,14.8
2018-03-15T04:03:25.000Z,15.1
2018-03-15T04:13:25.000Z,15.7
2018-03-15T04:23:25.000Z,15.3
2018-03-15T04:33:25.000Z,15.3
2018-03-15T04:43:25.000Z,15
2018-03-15T04:53:25.000Z,14.7
2018-03-15T05:03:25.000Z,14.9
2018-03-15T05:13:25.000Z,14.7
2018-03-15T05:23:25.000Z,14.6
2018-03-15T05:33:25.000Z,14.4
2018-03-15T05:43:25.000Z,14.6
2018-03-15T05:53:25.000Z,14.7
2018-03-15T06:03:25.000Z,14.6
2018-03-15T06:13:25.000Z,14.5
2018-03-15T06:23:25.000Z,14.6
2018-03-15T06:33:25.000Z,15.4
2018-03-15T06:43:25.000Z,16.6
2018-03-15T06:53:25.000Z,17.4
2018-03-15T07:03:25.000Z,17.8
2018-03-15T07:13:25.000Z,17.8
2018-03-15T07:23:26.000Z,18.2
2018-03-15T07:33:26.000Z,18.4
2018-03-15T07:43:26.000Z,18.7
2018-03-15T07:53:26.000Z,18.7
2018-03-15T08:03:26.000Z,18.9
2018-03-15T08:13:26.000Z,18.9
2018-03-15T08:23:26.000Z,19
2018-03-15T08:33:26.000Z,19.1
2018-03-15T08:43:26.000Z,19.2
2018-03-15T08:53:26.000Z,19.3
2018-03-15T09:03:26.000Z,19.4
2018-03-15T09:13:26.000Z,19.5
2018-03-15T09:23:26.000Z,19.4
2018-03-15T09:33:26.000Z,19.5
2018-03-15T09:43:26.000Z,19.6
2018-03-15T09:53:26.000Z,19.6
2018-03-15T10:03:26.000Z,19.6
2018-03-15T10:13:26.000Z,19.6
2018-03-15T10:23:26.000Z,19.6
2018-03-15T10:33:26.000Z,19.7
2018-03-15T10:43:26.000Z,19.7
2018-03-15T10:53:26.000Z,19.8
2018-03-15T11:03:26.000Z,19.8
2018-03-15T11:13:26.000Z,20
2018-03-15T11:23:26.000Z,19.9
2018-03-15T11:33:26.000Z,19.9
2018-03-15T11:43:26.000Z,19.9
2018-03-15T11:53:26.000Z,20
2018-03-15T12:03:26.000Z,20.2
2018-03-15T12:13:26.000Z,20.1
2018-03-15T12:23:26.000Z,20.1
2018-03-15T12:33:26.000Z,20.1
2018-03-15T12:43:26.000Z,20.1
2018-03-15T12:53:26.000Z,20.2
2018-03-15T13:03:26.000Z,20.3
2018-03-15T13:13:26.000Z,20.2
2018-03-15T13:23:26.000Z,20.2
2018-03-15T13:33:26.000Z,20.1
2018-03-15T13:43:26.000Z,20.3
2018-03-15T13:53:26.000Z,20.3
2018-03-15T14:03:26.000Z,20.3
2018-03-15T14:13:27.000Z,20.3
2018-03-15T14:23:27.000Z,20.3
2018-03-15T14:33:27.000Z,20.4
2018-03-15T14:43:27.000Z,20.4
2018-03-15T14:53:27.000Z,20.4
2018-03-15T15:03:27.000Z,20.4
2018-03-15T15:13:27.000Z,20.4
2018-03-15T15:23:28.000Z,20.4
2018-03-15T15:33:27.000Z,20.4
2018-03-15T15:43:27.000Z,20.3
2018-03-15T15:53:27.000Z,20.5
2018-03-15T16:03:27.000Z,20.3
2018-03-15T16:13:27.000Z,20.3
2018-03-15T16:23:27.000Z,20.3
2018-03-15T16:33:27.000Z,20.4
2018-03-15T16:43:27.000Z,20.4
2018-03-15T16:53:27.000Z,20.4
2018-03-15T17:03:27.000Z,20.4
2018-03-15T17:13:27.000Z,20.4
2018-03-15T17:23:27.000Z,20.2
2018-03-15T17:33:27.000Z,20.3
2018-03-15T17:43:27.000Z,20.4
2018-03-15T17:53:27.000Z,20.3
2018-03-15T18:03:27.000Z,20.4
2018-03-15T18:13:27.000Z,20.3
2018-03-15T18:23:27.000Z,20.4
2018-03-15T18:33:27.000Z,20.4
2018-03-15T18:43:27.000Z,20.3
2018-03-15T18:53:27.000Z,20.3
2018-03-15T19:03:27.000Z,20.4
2018-03-15T19:13:27.000Z,20.3
2018-03-15T19:23:27.000Z,20.3
2018-03-15T19:33:27.000Z,20.3
2018-03-15T19:43:27.000Z,20.5
2018-03-15T19:53:27.000Z,20.3
2018-03-15T20:03:27.000Z,20.3
2018-03-15T20:13:27.000Z,20.3
2018-03-15T20:23:27.000Z,20.3
2018-03-15T20:33:27.000Z,20.4
2018-03-15T20:43:27.000Z,20.4
2018-03-15T20:53:27.000Z,20.5
2018-03-15T21:03:27.000Z,20.2
2018-03-15T21:13:28.000Z,20.4
2018-03-15T21:23:28.000Z,20.4
2018-03-15T21:33:28.000Z,20.4
2018-03-15T21:43:28.000Z,20.3
2018-03-15T21:53:28.000Z,20.4
2018-03-15T22:03:28.000Z,20.6
2018-03-15T22:13:28.000Z,19.5
2018-03-15T22:23:28.000Z,18.5
2018-03-15T22:33:28.000Z,18.2
2018-03-15T22:43:28.000Z,17.8
2018-03-15T22:53:28.000Z,17.7
2018-03-15T23:03:28.000Z,17.5
2018-03-15T23:13:28.000Z,17.5
2018-03-15T23:23:28.000Z,17.4
2018-03-15T23:33:28.000Z,17.3
2018-03-15T23:43:28.000Z,17.3
2018-03-15T23:53:28.000Z,17.1
