createdAt,value
2017-09-03T00:00:51.064Z,60.00
2017-09-03T00:03:17.233Z,60.00
2017-09-03T00:05:43.347Z,60.20
2017-09-03T00:08:09.467Z,60.60
2017-09-03T00:10:35.604Z,60.10
2017-09-03T00:13:01.730Z,60.00
2017-09-03T00:15:27.864Z,60.30
2017-09-03T00:17:53.974Z,60.40
2017-09-03T00:20:20.131Z,60.30
2017-09-03T00:22:46.273Z,60.40
2017-09-03T00:25:12.422Z,60.20
2017-09-03T00:27:38.534Z,61.40
2017-09-03T00:30:04.675Z,60.90
2017-09-03T00:32:30.871Z,61.70
2017-09-03T00:34:56.994Z,61.80
2017-09-03T00:37:23.143Z,61.80
2017-09-03T00:39:49.293Z,61.70
2017-09-03T00:42:15.448Z,61.20
2017-09-03T00:44:41.585Z,60.90
2017-09-03T00:47:07.711Z,60.90
2017-09-03T00:49:33.851Z,60.90
2017-09-03T00:52:01.083Z,61.00
2017-09-03T00:54:27.215Z,61.50
2017-09-03T00:56:53.414Z,61.50
2017-09-03T00:59:19.535Z,61.70
2017-09-03T01:01:45.699Z,61.30
2017-09-03T01:04:11.915Z,61.80
2017-09-03T01:06:38.100Z,62.00
2017-09-03T01:09:04.267Z,61.60
2017-09-03T01:11:30.434Z,61.70
2017-09-03T01:13:56.582Z,61.40
2017-09-03T01:16:22.778Z,61.50
2017-09-03T01:18:48.915Z,61.20
2017-09-03T01:21:15.087Z,62.40
2017-09-03T01:23:41.207Z,62.30
2017-09-03T01:26:07.370Z,62.40
2017-09-03T01:28:33.502Z,62.00
2017-09-03T01:30:59.642Z,61.70
2017-09-03T01:33:25.771Z,62.20
2017-09-03T01:35:51.904Z,62.10
2017-09-03T01:38:18.040Z,61.80
2017-09-03T01:40:44.226Z,61.40
2017-09-03T01:43:10.407Z,61.90
2017-09-03T01:45:36.556Z,61.80
2017-09-03T01:48:02.743Z,62.00
2017-09-03T01:50:28.893Z,61.40
2017-09-03T01:52:55.039Z,61.60
2017-09-03T01:55:21.162Z,61.50
2017-09-03T01:57:47.314Z,61.00
2017-09-03T02:00:13.487Z,62.00
2017-09-03T02:02:39.646Z,62.00
2017-09-03T02:05:05.793Z,61.90
2017-09-03T02:07:31.946Z,62.00
2017-09-03T02:09:58.083Z,61.90
2017-09-03T02:12:24.235Z,61.70
2017-09-03T02:14:51.106Z,63.10
2017-09-03T02:17:17.246Z,63.10
2017-09-03T02:19:43.438Z,63.20
2017-09-03T02:22:09.634Z,62.70
2017-09-03T02:24:35.788Z,62.50
2017-09-03T02:27:01.934Z,62.30
2017-09-03T02:29:28.071Z,62.30
2017-09-03T02:31:54.211Z,62.30
2017-09-03T02:34:20.370Z,63.00
2017-09-03T02:36:46.552Z,63.30
2017-09-03T02:39:12.742Z,63.30
2017-09-03T02:41:38.900Z,62.90
2017-09-03T02:44:05.071Z,62.50
2017-09-03T02:46:31.215Z,62.50
2017-09-03T02:48:57.363Z,62.20
2017-09-03T02:51:23.495Z,64.00
2017-09-03T02:53:49.694Z,63.20
2017-09-03T02:56:15.879Z,63.20
2017-09-03T02:58:42.035Z,62.70
2017-09-03T03:01:08.223Z,62.90
2017-09-03T03:03:35.461Z,63.10
2017-09-03T03:06:01.591Z,62.90
2017-09-03T03:08:27.752Z,62.20
2017-09-03T03:10:53.896Z,62.20
2017-09-03T03:13:20.051Z,62.60
2017-09-03T03:15:46.202Z,62.40
2017-09-03T03:18:12.372Z,62.40
2017-09-03T03:20:38.525Z,62.60
2017-09-03T03:23:04.674Z,63.20
2017-09-03T03:25:30.822Z,63.10
2017-09-03T03:27:56.983Z,62.80
2017-09-03T03:30:23.127Z,63.10
2017-09-03T03:32:49.274Z,63.10
2017-09-03T03:35:15.414Z,63.10
2017-09-03T03:37:41.565Z,63.10
2017-09-03T03:40:07.695Z,63.10
2017-09-03T03:42:33.857Z,63.20
2017-09-03T03:44:59.995Z,63.50
2017-09-03T03:47:26.155Z,63.10
2017-09-03T03:49:52.287Z,63.10
2017-09-03T03:52:18.438Z,62.90
2017-09-03T03:54:44.646Z,63.10
2017-09-03T03:57:10.782Z,62.40
2017-09-03T03:59:36.931Z,63.10
2017-09-03T04:02:03.082Z,62.80
2017-09-03T04:04:29.257Z,62.70
2017-09-03T04:06:55.438Z,62.80
2017-09-03T04:09:21.599Z,62.70
2017-09-03T04:11:47.775Z,64.40
2017-09-03T04:14:13.967Z,65.40
2017-09-03T04:16:40.095Z,64.90
2017-09-03T04:19:06.252Z,63.80
2017-09-03T04:21:32.383Z,63.70
2017-09-03T04:23:58.534Z,62.70
2017-09-03T04:26:24.657Z,62.70
2017-09-03T04:28:50.806Z,62.70
2017-09-03T04:31:16.949Z,62.70
2017-09-03T04:33:43.138Z,62.70
2017-09-03T04:36:09.320Z,62.70
2017-09-03T04:38:35.492Z,62.20
2017-09-03T04:41:01.655Z,63.60
2017-09-03T04:43:27.794Z,63.30
2017-09-03T04:45:53.942Z,63.70
2017-09-03T04:48:20.125Z,63.20
2017-09-03T04:50:46.302Z,62.80
2017-09-03T04:53:12.448Z,63.50
2017-09-03T04:55:38.606Z,63.10
2017-09-03T04:58:04.745Z,62.90
2017-09-03T05:00:30.913Z,63.00
2017-09-03T05:02:57.077Z,62.70
2017-09-03T05:05:23.247Z,63.00
2017-09-03T05:07:49.387Z,63.60
2017-09-03T05:10:15.544Z,63.60
2017-09-03T05:12:41.704Z,63.30
2017-09-03T05:15:07.879Z,63.40
2017-09-03T05:17:34.011Z,63.10
2017-09-03T05:20:00.180Z,63.00
2017-09-03T05:22:26.316Z,62.80
2017-09-03T05:24:52.464Z,63.30
2017-09-03T05:27:18.630Z,62.50
2017-09-03T05:29:44.784Z,62.90
2017-09-03T05:32:10.923Z,62.00
2017-09-03T05:34:37.095Z,62.10
2017-09-03T05:37:03.392Z,62.50
2017-09-03T05:39:29.578Z,62.30
2017-09-03T05:41:55.723Z,62.40
2017-09-03T05:44:21.862Z,62.60
2017-09-03T05:46:48.034Z,62.80
2017-09-03T05:49:14.204Z,63.60
2017-09-03T05:51:40.370Z,63.60
2017-09-03T05:54:06.514Z,63.60
2017-09-03T05:56:32.690Z,63.60
2017-09-03T05:58:58.845Z,64.00
2017-09-03T06:01:25.052Z,67.60
2017-09-03T06:03:51.299Z,66.90
2017-09-03T06:06:17.462Z,66.30
2017-09-03T06:08:43.622Z,64.60
2017-09-03T06:11:09.827Z,64.80
2017-09-03T06:13:35.950Z,64.60
2017-09-03T06:16:02.165Z,63.30
2017-09-03T06:18:28.325Z,64.10
2017-09-03T06:20:54.486Z,63.50
2017-09-03T06:23:20.651Z,63.30
2017-09-03T06:25:46.821Z,62.30
2017-09-03T06:28:12.989Z,62.80
2017-09-03T06:30:39.187Z,62.60
2017-09-03T06:33:05.336Z,62.60
2017-09-03T06:35:31.476Z,63.30
2017-09-03T06:37:57.640Z,63.30
2017-09-03T06:40:23.774Z,63.30
2017-09-03T06:42:49.996Z,64.20
2017-09-03T06:45:16.163Z,63.40
2017-09-03T06:47:42.363Z,63.40
2017-09-03T06:50:09.179Z,63.40
2017-09-03T06:52:35.334Z,63.40
2017-09-03T06:55:01.495Z,63.40
2017-09-03T06:57:27.660Z,63.50
2017-09-03T06:59:53.817Z,63.60
2017-09-03T07:02:20.017Z,63.60
2017-09-03T07:04:46.160Z,63.70
2017-09-03T07:07:12.451Z,63.70
2017-09-03T07:09:38.651Z,63.70
2017-09-03T07:12:04.855Z,63.80
2017-09-03T07:14:31.000Z,63.90
2017-09-03T07:16:57.360Z,63.60
2017-09-03T07:19:23.547Z,63.90
2017-09-03T07:21:49.743Z,63.10
2017-09-03T07:24:15.893Z,63.40
2017-09-03T07:26:42.043Z,63.20
2017-09-03T07:29:08.203Z,62.80
2017-09-03T07:31:34.402Z,62.80
2017-09-03T07:34:00.586Z,62.70
2017-09-03T07:36:26.787Z,62.50
2017-09-03T07:38:52.972Z,62.90
2017-09-03T07:41:19.148Z,63.10
2017-09-03T07:43:45.323Z,63.00
2017-09-03T07:46:11.462Z,63.60
2017-09-03T07:48:37.635Z,62.80
2017-09-03T07:51:03.819Z,62.20
2017-09-03T07:53:30.004Z,62.40
2017-09-03T07:55:56.155Z,62.20
2017-09-03T07:58:22.333Z,62.10
2017-09-03T08:00:48.519Z,61.70
2017-09-03T08:03:14.687Z,61.70
2017-09-03T08:05:40.815Z,62.30
2017-09-03T08:08:07.004Z,62.20
2017-09-03T08:10:33.144Z,62.30
2017-09-03T08:12:59.319Z,62.00
2017-09-03T08:15:25.474Z,62.00
2017-09-03T08:17:51.607Z,61.30
2017-09-03T08:20:17.751Z,61.50
2017-09-03T08:22:43.896Z,60.40
2017-09-03T08:25:10.018Z,60.50
2017-09-03T08:27:36.291Z,60.00
2017-09-03T08:30:02.496Z,60.20
2017-09-03T08:32:28.794Z,59.60
2017-09-03T08:34:54.951Z,59.80
2017-09-03T08:37:21.087Z,59.80
2017-09-03T08:39:47.246Z,59.50
2017-09-03T08:42:13.366Z,57.70
2017-09-03T08:44:39.523Z,58.70
2017-09-03T08:47:05.821Z,58.30
2017-09-03T08:49:31.962Z,58.10
2017-09-03T08:51:59.192Z,58.00
2017-09-03T08:54:25.346Z,57.80
2017-09-03T08:56:51.550Z,57.20
2017-09-03T08:59:17.700Z,57.20
2017-09-03T09:01:43.852Z,57.20
2017-09-03T09:04:10.036Z,57.40
2017-09-03T09:06:36.184Z,56.80
2017-09-03T09:09:02.408Z,56.50
2017-09-03T09:11:28.538Z,56.50
2017-09-03T09:13:54.756Z,55.30
2017-09-03T09:16:20.924Z,55.40
2017-09-03T09:18:47.082Z,55.20
2017-09-03T09:21:13.357Z,55.60
2017-09-03T09:23:39.614Z,55.90
2017-09-03T09:26:12.914Z,55.10
2017-09-03T09:28:39.100Z,55.40
2017-09-03T09:31:05.263Z,54.70
2017-09-03T09:33:31.443Z,54.20
2017-09-03T09:35:57.629Z,54.30
2017-09-03T09:38:23.811Z,54.30
2017-09-03T09:40:49.966Z,53.10
2017-09-03T09:43:17.111Z,53.60
2017-09-03T09:45:43.282Z,52.70
2017-09-03T09:48:09.539Z,53.00
2017-09-03T09:50:35.744Z,53.20
2017-09-03T09:53:01.919Z,52.20
2017-09-03T09:55:28.114Z,52.60
2017-09-03T09:57:54.269Z,52.50
2017-09-03T10:00:20.422Z,52.00
2017-09-03T10:02:46.579Z,51.90
2017-09-03T10:05:12.771Z,51.90
2017-09-03T10:07:38.903Z,51.20
2017-09-03T10:10:05.130Z,51.10
2017-09-03T10:12:31.376Z,50.40
2017-09-03T10:14:57.531Z,50.60
2017-09-03T10:17:23.697Z,50.10
2017-09-03T10:19:49.843Z,49.20
2017-09-03T10:22:16.032Z,49.20
2017-09-03T10:24:42.240Z,48.80
2017-09-03T10:27:08.406Z,49.00
2017-09-03T10:29:34.542Z,48.50
2017-09-03T10:32:00.695Z,46.50
2017-09-03T10:34:26.874Z,46.20
2017-09-03T10:36:53.095Z,45.80
2017-09-03T10:39:19.251Z,45.70
2017-09-03T10:41:45.388Z,44.00
2017-09-03T10:44:11.571Z,43.50
2017-09-03T10:46:37.712Z,41.80
2017-09-03T10:49:03.870Z,41.70
2017-09-03T10:51:30.034Z,39.30
2017-09-03T10:53:56.198Z,39.60
2017-09-03T10:56:23.154Z,39.80
2017-09-03T10:58:49.298Z,40.10
2017-09-03T11:01:15.419Z,39.30
2017-09-03T11:03:41.591Z,38.40
2017-09-03T11:06:07.750Z,37.70
2017-09-03T11:08:33.884Z,37.40
2017-09-03T11:11:00.077Z,38.10
2017-09-03T11:13:26.243Z,38.20
2017-09-03T11:15:52.400Z,37.20
2017-09-03T11:18:18.579Z,37.80
2017-09-03T11:20:44.751Z,37.40
2017-09-03T11:23:10.903Z,36.70
2017-09-03T11:25:37.130Z,37.70
2017-09-03T11:28:03.299Z,36.70
2017-09-03T11:30:29.535Z,36.00
2017-09-03T11:32:55.667Z,35.70
2017-09-03T11:35:21.818Z,36.90
2017-09-03T11:37:47.987Z,37.60
2017-09-03T11:40:14.167Z,41.00
2017-09-03T11:42:40.387Z,38.00
2017-09-03T11:45:06.551Z,37.80
2017-09-03T11:47:32.698Z,37.00
2017-09-03T11:49:58.843Z,33.60
2017-09-03T11:52:25.037Z,35.80
2017-09-03T11:54:51.174Z,35.30
2017-09-03T11:57:17.358Z,34.90
2017-09-03T11:59:44.665Z,33.80
2017-09-03T12:02:10.875Z,32.50
2017-09-03T12:04:37.137Z,32.50
2017-09-03T12:07:03.292Z,32.90
2017-09-03T12:09:29.419Z,32.10
2017-09-03T12:11:55.586Z,33.20
2017-09-03T12:14:21.723Z,33.20
2017-09-03T12:16:47.878Z,32.00
2017-09-03T12:19:14.038Z,31.50
2017-09-03T12:21:40.203Z,29.80
2017-09-03T12:24:06.349Z,30.20
2017-09-03T12:26:32.548Z,29.70
2017-09-03T12:28:59.366Z,29.70
2017-09-03T12:31:25.539Z,29.70
2017-09-03T12:33:51.671Z,30.10
2017-09-03T12:36:17.806Z,30.00
2017-09-03T12:38:43.947Z,28.20
2017-09-03T12:41:10.139Z,28.20
2017-09-03T12:43:36.316Z,28.60
2017-09-03T12:46:02.552Z,27.60
2017-09-03T12:48:28.780Z,26.10
2017-09-03T12:50:54.960Z,26.80
2017-09-03T12:53:21.122Z,26.30
2017-09-03T12:55:47.296Z,25.80
2017-09-03T12:58:13.449Z,27.00
2017-09-03T13:00:39.592Z,27.30
2017-09-03T13:03:05.890Z,27.20
2017-09-03T13:05:32.052Z,28.00
2017-09-03T13:07:58.247Z,26.50
2017-09-03T13:10:24.385Z,26.80
2017-09-03T13:12:50.550Z,26.10
2017-09-03T13:15:16.716Z,26.90
2017-09-03T13:17:43.091Z,26.80
2017-09-03T13:20:09.254Z,26.30
2017-09-03T13:22:35.474Z,28.30
2017-09-03T13:25:01.688Z,27.80
2017-09-03T13:27:27.898Z,28.60
2017-09-03T13:29:54.108Z,29.00
2017-09-03T13:32:20.266Z,30.10
2017-09-03T13:34:46.454Z,30.70
2017-09-03T13:37:12.640Z,30.50
2017-09-03T13:39:38.778Z,30.70
2017-09-03T13:42:04.950Z,32.20
2017-09-03T13:44:31.139Z,32.20
2017-09-03T13:46:57.288Z,32.30
2017-09-03T13:49:23.471Z,32.10
2017-09-03T13:51:49.614Z,31.50
2017-09-03T13:54:15.843Z,31.90
2017-09-03T13:56:42.007Z,32.30
2017-09-03T13:59:08.150Z,31.40
2017-09-03T14:01:34.799Z,31.30
2017-09-03T14:04:00.963Z,32.90
2017-09-03T14:06:27.090Z,29.80
2017-09-03T14:11:24.091Z,32.00
2017-09-03T14:13:52.784Z,31.90
2017-09-03T14:16:19.045Z,29.50
2017-09-03T14:18:45.254Z,30.30
2017-09-03T14:21:11.419Z,31.90
2017-09-03T14:23:37.558Z,31.80
2017-09-03T14:26:03.686Z,31.40
2017-09-03T14:28:29.859Z,31.50
2017-09-03T14:30:55.983Z,31.40
2017-09-03T14:33:22.110Z,31.50
2017-09-03T14:35:48.307Z,31.60
2017-09-03T14:38:14.448Z,31.10
2017-09-03T14:40:40.583Z,32.10
2017-09-03T14:43:06.707Z,31.60
2017-09-03T14:45:32.862Z,31.60
2017-09-03T14:47:59.010Z,32.70
2017-09-03T14:50:25.175Z,34.20
2017-09-03T14:53:18.154Z,32.40
2017-09-03T14:55:44.376Z,31.50
2017-09-03T14:58:10.851Z,32.40
2017-09-03T15:00:39.712Z,33.10
2017-09-03T15:03:05.946Z,34.00
2017-09-03T15:05:32.103Z,32.50
2017-09-03T15:07:58.303Z,33.20
2017-09-03T15:10:24.532Z,33.90
2017-09-03T15:12:50.739Z,35.30
2017-09-03T15:15:16.948Z,33.50
2017-09-03T15:17:43.131Z,34.80
2017-09-03T15:20:09.284Z,33.50
2017-09-03T15:22:35.427Z,33.80
2017-09-03T15:25:01.587Z,34.30
2017-09-03T15:27:27.744Z,33.50
2017-09-03T15:29:53.932Z,34.90
2017-09-03T15:32:20.062Z,33.40
2017-09-03T15:34:46.278Z,32.80
2017-09-03T15:37:12.455Z,32.40
2017-09-03T15:39:38.614Z,32.80
2017-09-03T15:42:04.766Z,32.40
2017-09-03T15:44:30.999Z,34.00
2017-09-03T15:46:57.155Z,32.60
2017-09-03T15:49:23.316Z,31.70
2017-09-03T15:51:49.450Z,33.50
2017-09-03T15:54:15.657Z,32.10
2017-09-03T15:56:41.852Z,31.20
2017-09-03T15:59:08.005Z,31.20
2017-09-03T16:01:34.181Z,32.00
2017-09-03T16:04:00.336Z,31.60
2017-09-03T16:06:26.491Z,32.10
2017-09-03T16:08:52.655Z,32.40
2017-09-03T16:11:18.798Z,32.50
2017-09-03T16:13:44.942Z,31.80
2017-09-03T16:16:11.186Z,31.10
2017-09-03T16:18:37.330Z,31.10
2017-09-03T16:21:03.490Z,31.90
2017-09-03T16:23:29.646Z,31.10
2017-09-03T16:25:55.799Z,31.80
2017-09-03T16:28:21.935Z,31.30
2017-09-03T16:30:48.106Z,31.90
2017-09-03T16:33:14.239Z,33.10
2017-09-03T16:35:40.422Z,33.00
2017-09-03T16:38:06.634Z,34.10
2017-09-03T16:40:32.880Z,34.30
2017-09-03T16:42:59.032Z,33.70
2017-09-03T16:45:25.190Z,34.90
2017-09-03T16:47:51.358Z,35.60
2017-09-03T16:50:17.553Z,34.50
2017-09-03T16:52:43.722Z,36.20
2017-09-03T16:55:09.927Z,36.60
2017-09-03T16:57:36.108Z,36.20
2017-09-03T17:00:02.367Z,37.00
2017-09-03T17:02:28.594Z,34.70
2017-09-03T17:04:54.756Z,37.80
2017-09-03T17:07:20.982Z,36.20
2017-09-03T17:09:47.156Z,38.80
2017-09-03T17:12:13.334Z,39.80
2017-09-03T17:14:39.486Z,38.60
2017-09-03T17:17:05.666Z,39.70
2017-09-03T17:19:31.843Z,40.70
2017-09-03T17:21:58.994Z,41.20
2017-09-03T17:24:25.188Z,41.40
2017-09-03T17:26:51.378Z,41.30
2017-09-03T17:29:17.635Z,42.50
2017-09-03T17:31:43.792Z,42.70
2017-09-03T17:34:10.005Z,42.60
2017-09-03T17:36:37.158Z,43.00
2017-09-03T17:39:03.376Z,43.60
2017-09-03T17:41:29.727Z,44.20
2017-09-03T17:43:55.890Z,45.20
2017-09-03T17:46:22.083Z,45.80
2017-09-03T17:48:48.281Z,46.20
2017-09-03T17:51:14.443Z,46.20
2017-09-03T17:53:40.610Z,47.00
2017-09-03T17:56:06.790Z,47.90
2017-09-03T17:58:32.939Z,48.40
2017-09-03T18:00:59.140Z,49.10
2017-09-03T18:03:25.338Z,49.00
2017-09-03T18:05:51.531Z,50.00
2017-09-03T18:08:17.719Z,50.50
2017-09-03T18:10:43.883Z,51.30
2017-09-03T18:13:10.062Z,50.60
2017-09-03T18:15:36.233Z,51.10
2017-09-03T18:18:02.400Z,50.90
2017-09-03T18:20:28.563Z,51.00
2017-09-03T18:22:54.738Z,52.20
2017-09-03T18:25:20.890Z,52.40
2017-09-03T18:27:47.087Z,52.40
2017-09-03T18:30:13.247Z,53.00
2017-09-03T18:32:39.435Z,53.30
2017-09-03T18:35:05.582Z,54.10
2017-09-03T18:37:32.706Z,54.00
2017-09-03T18:40:05.002Z,54.80
2017-09-03T18:42:36.154Z,55.30
2017-09-03T18:45:02.343Z,55.20
2017-09-03T18:47:28.520Z,55.00
2017-09-03T18:50:04.615Z,54.60
2017-09-03T18:52:34.643Z,54.80
2017-09-03T18:55:00.814Z,55.20
2017-09-03T18:57:26.986Z,56.70
2017-09-03T18:59:53.157Z,56.30
2017-09-03T19:02:29.305Z,56.50
2017-09-03T19:04:58.361Z,57.00
2017-09-03T19:07:24.551Z,57.10
2017-09-03T19:09:50.707Z,57.00
2017-09-03T19:12:16.881Z,57.10
2017-09-03T19:14:43.055Z,57.10
2017-09-03T19:17:09.211Z,57.10
2017-09-03T19:19:35.399Z,57.10
2017-09-03T19:22:01.603Z,57.10
2017-09-03T19:24:27.891Z,57.10
2017-09-03T19:26:54.054Z,57.40
2017-09-03T19:29:20.239Z,57.00
2017-09-03T19:31:46.516Z,57.60
2017-09-03T19:34:12.706Z,58.30
2017-09-03T19:36:39.795Z,59.80
2017-09-03T19:39:05.995Z,59.30
2017-09-03T19:41:32.187Z,58.80
2017-09-03T19:43:58.355Z,58.50
2017-09-03T19:46:24.520Z,58.20
2017-09-03T19:48:50.676Z,58.10
2017-09-03T19:51:16.820Z,58.10
2017-09-03T19:53:42.998Z,58.30
2017-09-03T19:56:09.139Z,58.50
2017-09-03T19:58:35.367Z,59.00
2017-09-03T20:01:01.513Z,60.40
2017-09-03T20:03:27.702Z,59.30
2017-09-03T20:05:53.924Z,58.90
2017-09-03T20:08:23.880Z,58.60
2017-09-03T20:10:50.368Z,58.70
2017-09-03T20:13:18.682Z,58.80
2017-09-03T20:15:44.834Z,58.20
2017-09-03T20:18:10.982Z,58.60
2017-09-03T20:20:37.408Z,58.50
2017-09-03T20:23:11.395Z,58.60
2017-09-03T20:25:37.582Z,58.60
2017-09-03T20:28:03.720Z,58.60
2017-09-03T20:30:29.871Z,58.80
2017-09-03T20:32:57.688Z,58.90
2017-09-03T20:35:23.910Z,58.90
2017-09-03T20:37:50.159Z,59.00
2017-09-03T20:40:16.302Z,59.10
2017-09-03T20:42:42.450Z,58.80
2017-09-03T20:45:10.970Z,58.60
2017-09-03T20:47:37.622Z,59.00
2017-09-03T20:50:04.001Z,58.60
2017-09-03T20:52:30.368Z,59.30
2017-09-03T20:54:56.592Z,59.40
2017-09-03T20:57:22.990Z,59.40
2017-09-03T20:59:49.318Z,59.20
2017-09-03T21:02:16.302Z,59.10
2017-09-03T21:04:43.125Z,59.10
2017-09-03T21:07:09.314Z,59.20
2017-09-03T21:09:35.488Z,59.20
2017-09-03T21:12:01.848Z,59.30
2017-09-03T21:14:28.270Z,59.10
2017-09-03T21:16:54.451Z,58.20
2017-09-03T21:19:20.651Z,58.30
2017-09-03T21:21:46.810Z,58.20
2017-09-03T21:24:13.239Z,58.20
2017-09-03T21:26:39.579Z,58.20
2017-09-03T21:29:05.751Z,58.90
2017-09-03T21:31:31.992Z,59.60
2017-09-03T21:33:58.261Z,58.80
2017-09-03T21:36:24.529Z,59.00
2017-09-03T21:38:50.715Z,58.80
2017-09-03T21:41:16.891Z,58.60
2017-09-03T21:43:43.030Z,58.60
2017-09-03T21:46:09.216Z,58.10
2017-09-03T21:48:35.379Z,58.00
2017-09-03T21:51:01.651Z,58.20
2017-09-03T21:53:27.823Z,58.00
2017-09-03T21:55:54.003Z,57.80
2017-09-03T21:58:20.140Z,57.60
2017-09-03T22:00:46.375Z,57.80
2017-09-03T22:03:12.539Z,57.70
2017-09-03T22:05:39.271Z,57.50
2017-09-03T22:08:05.450Z,57.30
2017-09-03T22:10:31.642Z,57.80
2017-09-03T22:12:57.786Z,58.00
2017-09-03T22:15:23.926Z,57.80
2017-09-03T22:17:50.046Z,56.80
2017-09-03T22:20:16.198Z,57.40
2017-09-03T22:22:42.359Z,57.10
2017-09-03T22:25:08.540Z,56.90
2017-09-03T22:27:34.703Z,57.10
2017-09-03T22:30:00.903Z,57.40
2017-09-03T22:32:27.043Z,57.40
2017-09-03T22:34:53.206Z,57.30
2017-09-03T22:37:19.779Z,57.60
2017-09-03T22:39:45.960Z,57.80
2017-09-03T22:42:12.257Z,57.70
2017-09-03T22:44:38.644Z,57.80
2017-09-03T22:47:04.867Z,58.10
2017-09-03T22:49:31.058Z,58.10
2017-09-03T22:51:57.234Z,58.40
2017-09-03T22:54:23.583Z,58.40
2017-09-03T22:56:49.807Z,58.10
2017-09-03T22:59:15.979Z,58.00
2017-09-03T23:01:42.164Z,58.20
2017-09-03T23:04:08.311Z,58.00
2017-09-03T23:06:34.496Z,57.80
2017-09-03T23:09:00.633Z,58.20
2017-09-03T23:11:26.776Z,58.10
2017-09-03T23:13:52.914Z,58.70
2017-09-03T23:16:19.099Z,59.00
2017-09-03T23:18:45.218Z,59.00
2017-09-03T23:21:11.382Z,59.10
2017-09-03T23:23:38.507Z,58.50
2017-09-03T23:26:04.691Z,58.70
2017-09-03T23:28:32.961Z,59.40
2017-09-03T23:31:00.527Z,59.70
2017-09-03T23:33:27.552Z,59.70
2017-09-03T23:35:53.981Z,59.50
2017-09-03T23:38:20.163Z,59.80
2017-09-03T23:40:47.269Z,59.60
2017-09-03T23:43:13.463Z,59.30
2017-09-03T23:45:39.647Z,58.70
2017-09-03T23:48:05.790Z,59.50
2017-09-03T23:50:37.907Z,59.30
2017-09-03T23:53:04.104Z,59.00
2017-09-03T23:55:30.251Z,59.50
2017-09-03T23:57:56.425Z,59.50
