createdAt,value
2023-04-29T05:54:05.529Z,12.30
2023-04-29T05:56:53.601Z,12.30
2023-04-29T18:44:56.172Z,12.10
2023-04-29T18:47:23.274Z,12.10
2023-04-29T18:49:49.968Z,12.00
2023-04-29T18:52:16.901Z,12.00
2023-04-29T18:54:43.590Z,12.10
2023-04-29T18:57:10.418Z,12.10
2023-04-29T18:59:38.033Z,12.10
2023-04-29T19:02:06.137Z,12.10
2023-04-29T19:04:34.230Z,12.00
2023-04-29T19:07:01.930Z,12.00
2023-04-29T19:09:32.233Z,12.00
2023-04-29T19:12:00.189Z,11.90
2023-04-29T19:14:26.962Z,11.90
2023-04-29T19:16:54.811Z,11.90
2023-04-29T19:19:21.801Z,11.90
2023-04-29T19:21:48.768Z,11.80
2023-04-29T19:24:15.794Z,11.80
2023-04-29T19:26:42.509Z,11.80
2023-04-29T19:29:09.218Z,11.80
2023-04-29T19:31:36.353Z,11.90
2023-04-29T19:34:03.641Z,11.80
2023-04-29T19:36:30.340Z,11.80
2023-04-29T19:38:57.224Z,11.70
2023-04-29T19:41:24.172Z,11.70
2023-04-29T19:43:51.205Z,11.60
2023-04-29T19:46:17.946Z,11.50
2023-04-29T19:48:44.757Z,11.60
2023-04-29T19:51:11.468Z,11.60
2023-04-29T19:53:38.730Z,11.60
2023-04-29T19:56:05.546Z,11.60
2023-04-29T19:58:33.006Z,11.50
2023-04-29T20:00:59.798Z,11.50
2023-04-29T20:03:27.136Z,11.50
2023-04-29T20:05:54.778Z,11.40
2023-04-29T20:08:21.730Z,11.40
2023-04-29T20:10:48.562Z,11.30
2023-04-29T20:13:15.641Z,11.30
2023-04-29T20:15:42.509Z,11.40
2023-04-29T20:18:09.345Z,11.30
2023-04-29T20:20:36.115Z,11.20
2023-04-29T20:23:02.921Z,11.30
2023-04-29T20:25:29.954Z,11.20
2023-04-29T20:27:59.339Z,11.20
2023-04-29T20:30:27.025Z,11.20
2023-04-29T20:32:53.866Z,11.20
2023-04-29T20:35:20.890Z,11.10
2023-04-29T20:37:47.648Z,11.10
2023-04-29T20:40:14.509Z,11.20
2023-04-29T20:42:41.759Z,11.20
2023-04-29T20:45:08.969Z,11.20
2023-04-29T20:47:35.704Z,11.20
2023-04-29T20:50:04.421Z,11.20
2023-04-29T20:52:31.317Z,11.30
2023-04-29T20:54:58.690Z,11.30
2023-04-29T20:57:25.480Z,11.30
2023-04-29T20:59:53.649Z,11.20
2023-04-29T21:02:21.314Z,11.10
2023-04-29T21:04:48.479Z,11.10
2023-04-29T21:07:15.275Z,11.10
2023-04-29T21:09:41.984Z,11.20
2023-04-29T21:12:08.723Z,11.10
2023-04-29T21:14:36.290Z,11.00
2023-04-29T21:17:03.484Z,11.10
2023-04-29T21:19:30.207Z,10.90
2023-04-29T21:21:56.915Z,10.90
2023-04-29T21:24:24.135Z,10.80
2023-04-29T21:26:50.841Z,10.80
2023-04-29T21:29:17.526Z,10.90
2023-04-29T21:31:44.267Z,10.80
2023-04-29T21:34:11.020Z,10.70
2023-04-29T21:36:37.805Z,10.80
2023-04-29T21:39:06.140Z,10.70
2023-04-29T21:41:39.629Z,10.60
2023-04-29T21:44:07.464Z,10.80
2023-04-29T21:46:35.008Z,10.80
2023-04-29T21:49:02.841Z,10.70
2023-04-29T21:51:29.763Z,10.80
2023-04-29T21:53:56.428Z,10.80
2023-04-29T21:56:24.424Z,10.90
2023-04-29T21:58:51.409Z,10.80
2023-04-29T22:01:39.705Z,10.80
2023-04-29T22:04:07.108Z,10.80
2023-04-29T22:06:34.401Z,10.80
2023-04-29T22:09:01.442Z,10.90
2023-04-29T22:11:28.639Z,10.90
2023-04-29T22:13:55.445Z,10.90
2023-04-29T22:16:23.539Z,10.80
2023-04-29T22:18:50.484Z,10.70
2023-04-29T22:21:17.608Z,10.70
2023-04-29T22:23:44.353Z,10.50
2023-04-29T22:26:11.077Z,10.50
2023-04-29T22:28:37.819Z,10.40
2023-04-29T22:31:04.722Z,10.40
2023-04-29T22:33:31.499Z,10.50
2023-04-29T22:35:58.183Z,10.40
2023-04-29T22:38:24.935Z,10.50
2023-04-29T22:40:54.366Z,10.50
2023-04-29T22:43:21.150Z,10.50
2023-04-29T22:45:54.893Z,10.50
2023-04-29T22:48:22.829Z,10.50
2023-04-29T22:50:59.318Z,10.50
2023-04-29T22:53:26.592Z,10.40
2023-04-29T22:55:55.856Z,10.30
2023-04-29T22:58:25.296Z,10.20
2023-04-29T23:00:54.333Z,10.20
2023-04-29T23:03:21.180Z,10.20
2023-04-29T23:05:48.137Z,10.10
2023-04-29T23:08:14.944Z,10.10
2023-04-29T23:10:41.644Z,10.10
2023-04-29T23:13:08.398Z,10.20
2023-04-29T23:15:35.643Z,10.20
2023-04-29T23:18:02.500Z,10.10
2023-04-29T23:20:29.619Z,10.10
2023-04-29T23:22:56.340Z,10.00
2023-04-29T23:25:23.038Z,10.00
2023-04-29T23:27:49.735Z,10.10
2023-04-29T23:30:16.447Z,10.00
2023-04-29T23:32:43.206Z,10.00
2023-04-29T23:35:11.517Z,10.00
2023-04-29T23:37:38.822Z,9.90
2023-04-29T23:40:07.012Z,10.00
2023-04-29T23:42:34.188Z,9.90
2023-04-29T23:45:01.063Z,9.70
2023-04-29T23:47:27.788Z,9.80
2023-04-29T23:49:54.769Z,9.70
2023-04-29T23:52:21.788Z,9.70
2023-04-29T23:54:48.534Z,9.60
2023-04-29T23:57:15.483Z,9.50
2023-04-29T23:59:42.543Z,9.50
