createdAt,value
2018-02-22T00:01:07.294Z,58.20
2018-02-22T00:03:34.861Z,58.70
2018-02-22T00:06:02.562Z,58.40
2018-02-22T00:08:30.386Z,58.30
2018-02-22T00:10:58.046Z,58.00
2018-02-22T00:13:25.589Z,57.90
2018-02-22T00:15:53.166Z,58.00
2018-02-22T00:18:20.690Z,57.50
2018-02-22T00:20:49.018Z,57.50
2018-02-22T00:23:16.803Z,57.60
2018-02-22T00:25:44.392Z,57.20
2018-02-22T00:28:11.949Z,57.10
2018-02-22T00:30:39.514Z,57.30
2018-02-22T00:33:07.889Z,57.60
2018-02-22T00:35:35.463Z,57.60
2018-02-22T00:38:04.446Z,57.80
2018-02-22T00:40:34.826Z,57.50
2018-02-22T00:43:03.771Z,57.50
2018-02-22T00:55:12.172Z,57.20
2018-02-22T00:57:40.403Z,57.80
2018-02-22T01:00:07.941Z,57.90
2018-02-22T01:02:36.366Z,58.10
2018-02-22T01:05:07.538Z,57.30
2018-02-22T01:07:35.055Z,57.20
2018-02-22T01:10:06.688Z,57.20
2018-02-22T01:12:35.086Z,56.90
2018-02-22T01:15:03.836Z,56.90
2018-02-22T01:17:32.741Z,57.00
2018-02-22T01:20:00.302Z,57.00
2018-02-22T01:22:27.887Z,57.20
2018-02-22T01:24:55.445Z,56.70
2018-02-22T01:27:23.969Z,57.00
2018-02-22T01:29:51.488Z,57.00
2018-02-22T01:32:19.028Z,57.10
2018-02-22T01:34:47.284Z,57.10
2018-02-22T01:37:15.217Z,56.80
2018-02-22T01:39:43.506Z,56.70
2018-02-22T01:42:11.061Z,57.30
2018-02-22T01:44:38.618Z,56.40
2018-02-22T01:47:06.147Z,57.10
2018-02-22T01:49:33.724Z,56.90
2018-02-22T01:52:01.319Z,56.90
2018-02-22T01:54:29.487Z,56.90
2018-02-22T01:56:57.071Z,56.50
2018-02-22T01:59:24.611Z,56.50
2018-02-22T02:01:52.152Z,56.30
2018-02-22T02:04:20.666Z,56.00
2018-02-22T02:06:48.208Z,56.00
2018-02-22T02:09:15.736Z,56.60
2018-02-22T02:11:43.528Z,56.50
2018-02-22T02:14:11.553Z,56.30
2018-02-22T02:16:39.486Z,55.80
2018-02-22T02:19:07.027Z,56.10
2018-02-22T02:21:35.373Z,56.40
2018-02-22T02:24:02.909Z,56.10
2018-02-22T02:26:30.488Z,56.20
2018-02-22T02:28:58.536Z,56.30
2018-02-22T02:31:26.072Z,56.20
2018-02-22T02:33:53.640Z,56.20
2018-02-22T02:36:21.193Z,56.50
2018-02-22T02:38:48.742Z,56.60
2018-02-22T02:41:16.311Z,56.40
2018-02-22T02:43:43.847Z,56.80
2018-02-22T02:46:11.434Z,56.90
2018-02-22T02:48:38.966Z,57.00
2018-02-22T02:51:06.567Z,57.50
2018-02-22T02:53:34.111Z,57.50
2018-02-22T02:56:01.631Z,57.30
2018-02-22T02:58:29.206Z,57.50
2018-02-22T03:00:56.742Z,58.00
2018-02-22T03:03:25.695Z,58.20
2018-02-22T03:05:53.247Z,58.10
2018-02-22T03:08:21.209Z,58.10
2018-02-22T03:10:48.777Z,58.10
2018-02-22T03:13:16.542Z,58.60
2018-02-22T03:15:44.570Z,58.60
2018-02-22T03:18:12.907Z,58.60
2018-02-22T03:20:40.450Z,58.60
2018-02-22T03:23:08.374Z,58.70
2018-02-22T03:25:35.909Z,58.70
2018-02-22T03:28:03.488Z,58.60
2018-02-22T03:30:31.082Z,58.30
2018-02-22T03:32:58.619Z,58.60
2018-02-22T03:35:27.767Z,58.30
2018-02-22T03:37:55.282Z,58.40
2018-02-22T03:40:23.574Z,58.10
2018-02-22T03:42:51.156Z,58.10
2018-02-22T03:45:18.679Z,58.10
2018-02-22T03:47:47.031Z,58.20
2018-02-22T03:50:15.143Z,58.20
2018-02-22T03:52:42.723Z,58.20
2018-02-22T03:55:10.250Z,58.00
2018-02-22T03:57:37.784Z,58.30
2018-02-22T04:00:06.656Z,58.10
2018-02-22T04:02:34.250Z,58.60
2018-02-22T04:05:04.615Z,57.70
2018-02-22T04:07:32.487Z,57.70
2018-02-22T04:10:00.238Z,57.80
2018-02-22T04:12:27.797Z,57.60
2018-02-22T04:14:55.361Z,57.50
2018-02-22T04:17:23.188Z,57.90
2018-02-22T04:19:51.515Z,57.70
2018-02-22T04:22:25.068Z,57.70
2018-02-22T04:24:53.419Z,57.70
2018-02-22T04:27:21.182Z,57.60
2018-02-22T04:29:49.507Z,57.30
2018-02-22T04:32:17.097Z,57.30
2018-02-22T04:34:44.626Z,56.80
2018-02-22T04:37:12.979Z,57.50
2018-02-22T04:39:40.512Z,57.50
2018-02-22T04:42:08.831Z,57.60
2018-02-22T04:44:36.427Z,57.50
2018-02-22T04:47:03.968Z,57.70
2018-02-22T04:49:31.531Z,57.70
2018-02-22T04:51:59.120Z,57.70
2018-02-22T04:54:26.928Z,57.50
2018-02-22T04:56:55.228Z,57.60
2018-02-22T04:59:23.871Z,57.50
2018-02-22T05:01:51.865Z,56.80
2018-02-22T05:04:19.427Z,57.10
2018-02-22T05:06:47.447Z,57.20
2018-02-22T05:09:15.028Z,57.30
2018-02-22T05:11:43.166Z,56.80
2018-02-22T05:14:10.803Z,56.80
2018-02-22T05:16:38.615Z,56.70
2018-02-22T05:19:06.138Z,56.70
2018-02-22T05:21:33.678Z,56.60
2018-02-22T05:24:01.240Z,56.70
2018-02-22T05:26:29.554Z,57.00
2018-02-22T05:28:57.122Z,57.00
2018-02-22T05:31:24.669Z,56.80
2018-02-22T05:33:53.156Z,56.80
2018-02-22T05:36:20.720Z,57.00
2018-02-22T05:38:48.261Z,57.40
2018-02-22T05:41:15.883Z,57.40
2018-02-22T05:43:43.944Z,57.70
2018-02-22T05:46:11.494Z,57.60
2018-02-22T05:48:39.900Z,57.50
2018-02-22T05:51:08.741Z,57.50
2018-02-22T05:53:36.297Z,57.50
2018-02-22T05:56:03.834Z,57.40
2018-02-22T05:58:31.356Z,56.80
2018-02-22T06:00:58.942Z,57.00
2018-02-22T06:03:27.232Z,56.50
2018-02-22T06:05:54.792Z,57.10
2018-02-22T06:08:22.380Z,57.00
2018-02-22T06:10:50.000Z,57.20
2018-02-22T06:13:18.455Z,56.90
2018-02-22T06:15:46.012Z,56.80
2018-02-22T06:18:14.035Z,57.10
2018-02-22T06:20:41.581Z,56.70
2018-02-22T06:23:09.156Z,56.90
2018-02-22T06:25:36.682Z,56.40
2018-02-22T06:28:05.011Z,57.10
2018-02-22T06:30:32.606Z,57.10
2018-02-22T06:33:00.926Z,57.00
2018-02-22T06:35:28.465Z,57.00
2018-02-22T06:37:56.467Z,56.60
2018-02-22T06:40:24.032Z,56.70
2018-02-22T06:42:51.586Z,57.00
2018-02-22T06:45:19.792Z,56.90
2018-02-22T06:47:48.054Z,57.20
2018-02-22T06:50:15.577Z,57.00
2018-02-22T06:52:44.382Z,57.10
2018-02-22T06:55:12.169Z,57.00
2018-02-22T06:57:39.766Z,57.50
2018-02-22T07:00:08.225Z,57.70
2018-02-22T07:02:35.852Z,57.30
2018-02-22T07:05:05.203Z,57.20
2018-02-22T07:07:33.993Z,56.80
2018-02-22T07:10:01.583Z,56.80
2018-02-22T07:12:29.148Z,57.10
2018-02-22T07:14:56.930Z,57.20
2018-02-22T07:17:24.456Z,57.60
2018-02-22T07:19:52.090Z,57.80
2018-02-22T07:22:19.628Z,57.60
2018-02-22T07:24:47.191Z,58.20
2018-02-22T07:27:15.736Z,57.50
2018-02-22T07:29:43.281Z,57.50
2018-02-22T07:32:11.748Z,57.90
2018-02-22T07:34:42.240Z,57.90
2018-02-22T07:37:09.795Z,57.80
2018-02-22T07:39:37.372Z,58.00
2018-02-22T07:42:04.947Z,58.10
2018-02-22T07:44:34.238Z,58.10
2018-02-22T07:47:01.802Z,58.00
2018-02-22T07:49:30.163Z,57.90
2018-02-22T07:51:57.746Z,58.10
2018-02-22T07:54:25.276Z,57.90
2018-02-22T07:56:53.331Z,57.70
2018-02-22T07:59:20.872Z,57.70
2018-02-22T08:01:49.033Z,57.10
2018-02-22T08:04:16.645Z,57.50
2018-02-22T08:06:44.250Z,57.40
2018-02-22T08:09:12.606Z,56.80
2018-02-22T08:11:40.165Z,56.70
2018-02-22T08:14:09.238Z,57.70
2018-02-22T08:16:36.797Z,57.70
2018-02-22T08:19:05.207Z,57.40
2018-02-22T08:21:32.760Z,57.20
2018-02-22T08:24:00.377Z,57.00
2018-02-22T08:26:28.164Z,57.10
2018-02-22T08:28:56.021Z,57.30
2018-02-22T08:31:24.356Z,57.10
2018-02-22T08:33:52.520Z,57.10
2018-02-22T08:36:20.724Z,56.60
2018-02-22T08:38:48.880Z,56.60
2018-02-22T08:41:16.399Z,56.30
2018-02-22T08:43:43.951Z,56.60
2018-02-22T08:46:11.651Z,56.80
2018-02-22T08:48:39.462Z,56.60
2018-02-22T08:51:07.029Z,56.60
2018-02-22T08:53:34.587Z,56.30
2018-02-22T08:56:02.189Z,56.50
2018-02-22T08:58:30.504Z,55.90
2018-02-22T09:00:58.105Z,55.90
2018-02-22T09:03:25.782Z,56.00
2018-02-22T09:05:54.829Z,56.10
2018-02-22T09:08:22.584Z,56.10
2018-02-22T09:10:50.131Z,56.20
2018-02-22T09:13:18.758Z,55.90
2018-02-22T09:15:46.354Z,55.80
2018-02-22T09:18:14.343Z,55.90
2018-02-22T09:20:43.162Z,56.30
2018-02-22T09:23:11.783Z,56.20
2018-02-22T09:25:40.245Z,55.90
2018-02-22T09:28:08.813Z,56.00
2018-02-22T09:30:36.389Z,55.30
2018-02-22T09:33:03.965Z,55.00
2018-02-22T09:35:31.915Z,55.20
2018-02-22T09:37:59.462Z,55.20
2018-02-22T09:40:26.996Z,55.60
2018-02-22T09:42:54.592Z,54.80
2018-02-22T09:45:22.129Z,55.10
2018-02-22T09:47:50.065Z,55.10
2018-02-22T09:50:17.625Z,55.50
2018-02-22T09:52:45.190Z,55.20
2018-02-22T09:55:14.284Z,55.20
2018-02-22T09:57:41.850Z,54.60
2018-02-22T10:00:10.156Z,54.80
2018-02-22T10:02:39.202Z,54.80
2018-02-22T10:05:08.671Z,55.40
2018-02-22T10:07:36.277Z,55.40
2018-02-22T10:10:04.709Z,55.00
2018-02-22T10:12:32.247Z,54.90
2018-02-22T10:14:59.782Z,54.80
2018-02-22T10:17:28.315Z,54.60
2018-02-22T10:19:55.856Z,54.20
2018-02-22T10:22:23.438Z,54.90
2018-02-22T10:24:50.998Z,55.00
2018-02-22T10:27:18.601Z,54.90
2018-02-22T10:29:46.150Z,54.20
2018-02-22T10:32:14.623Z,54.00
2018-02-22T10:34:42.687Z,54.00
2018-02-22T10:37:11.143Z,53.20
2018-02-22T10:39:39.897Z,53.30
2018-02-22T10:42:11.192Z,53.90
2018-02-22T10:44:38.802Z,53.80
2018-02-22T10:47:08.651Z,54.30
2018-02-22T10:49:38.876Z,54.30
2018-02-22T10:52:06.852Z,53.80
2018-02-22T10:54:34.566Z,53.80
2018-02-22T10:57:03.506Z,53.40
2018-02-22T10:59:32.491Z,53.20
2018-02-22T11:02:05.944Z,53.50
2018-02-22T11:04:33.492Z,53.20
2018-02-22T11:07:02.358Z,53.20
2018-02-22T11:09:29.938Z,53.20
2018-02-22T11:11:57.559Z,53.70
2018-02-22T11:14:25.095Z,54.00
2018-02-22T11:16:52.660Z,53.50
2018-02-22T11:19:20.263Z,53.70
2018-02-22T11:21:47.871Z,52.80
2018-02-22T11:24:16.202Z,52.40
2018-02-22T11:26:43.772Z,52.30
2018-02-22T11:29:11.333Z,52.70
2018-02-22T11:31:38.895Z,52.60
2018-02-22T11:34:06.436Z,52.90
2018-02-22T11:36:33.975Z,53.20
2018-02-22T11:39:02.293Z,52.80
2018-02-22T11:41:29.863Z,53.10
2018-02-22T11:43:58.172Z,52.40
2018-02-22T11:46:26.513Z,52.50
2018-02-22T11:48:54.101Z,52.50
2018-02-22T11:51:22.420Z,52.70
2018-02-22T11:53:50.187Z,52.70
2018-02-22T11:56:17.830Z,52.60
2018-02-22T11:58:45.368Z,52.30
2018-02-22T12:01:13.556Z,52.90
2018-02-22T12:03:41.082Z,52.50
2018-02-22T12:06:08.662Z,52.20
2018-02-22T12:08:36.189Z,52.00
2018-02-22T12:11:03.785Z,51.80
2018-02-22T12:13:32.087Z,52.00
2018-02-22T12:15:59.855Z,52.00
2018-02-22T12:18:27.397Z,51.60
2018-02-22T12:20:55.731Z,51.80
2018-02-22T12:23:23.666Z,51.80
2018-02-22T12:25:51.221Z,51.50
2018-02-22T12:28:19.742Z,51.10
2018-02-22T12:30:47.286Z,51.10
2018-02-22T12:33:15.167Z,52.30
2018-02-22T12:35:44.395Z,51.80
2018-02-22T12:38:11.942Z,51.80
2018-02-22T12:40:40.383Z,51.70
2018-02-22T12:43:08.033Z,52.30
2018-02-22T12:45:35.573Z,51.50
2018-02-22T12:48:03.106Z,51.80
2018-02-22T12:50:31.693Z,52.40
2018-02-22T12:52:59.224Z,52.40
2018-02-22T12:55:26.794Z,52.50
2018-02-22T12:57:54.401Z,52.50
2018-02-22T13:00:21.940Z,52.70
2018-02-22T13:02:50.267Z,52.70
2018-02-22T13:05:17.862Z,52.60
2018-02-22T13:07:45.395Z,52.90
2018-02-22T13:10:14.142Z,53.00
2018-02-22T13:12:41.702Z,52.70
2018-02-22T13:15:09.916Z,52.80
2018-02-22T13:17:37.978Z,52.90
2018-02-22T13:20:07.778Z,53.00
2018-02-22T13:22:35.327Z,53.40
2018-02-22T13:25:04.587Z,53.30
2018-02-22T13:27:32.137Z,52.90
2018-02-22T13:30:00.601Z,53.10
2018-02-22T13:32:29.269Z,53.10
2018-02-22T13:34:58.125Z,53.40
2018-02-22T13:37:48.451Z,53.80
2018-02-22T13:40:18.330Z,53.40
2018-02-22T13:42:48.469Z,54.00
2018-02-22T13:45:37.470Z,54.00
2018-02-22T13:48:07.401Z,54.40
2018-02-22T13:50:47.649Z,54.20
2018-02-22T13:53:16.094Z,54.10
2018-02-22T13:55:45.464Z,53.80
2018-02-22T13:58:15.709Z,53.40
2018-02-22T14:00:56.193Z,53.40
2018-02-22T14:03:25.517Z,53.90
2018-02-22T14:05:54.662Z,53.90
2018-02-22T14:08:43.425Z,54.00
2018-02-22T14:11:12.571Z,53.50
2018-02-22T14:13:40.590Z,53.70
2018-02-22T14:16:08.221Z,53.90
2018-02-22T14:18:36.457Z,54.40
2018-02-22T14:21:04.824Z,54.50
2018-02-22T14:23:36.837Z,54.20
2018-02-22T14:26:04.892Z,54.40
2018-02-22T14:28:34.779Z,54.50
2018-02-22T14:31:03.070Z,54.00
2018-02-22T14:43:12.012Z,54.30
2018-02-22T14:45:43.925Z,55.90
2018-02-22T14:48:12.750Z,55.90
2018-02-22T14:50:43.159Z,56.10
2018-02-22T14:53:13.023Z,56.10
2018-02-22T14:55:41.426Z,56.20
2018-02-22T14:58:10.294Z,55.60
2018-02-22T15:00:40.692Z,55.60
2018-02-22T15:03:09.282Z,55.60
2018-02-22T15:05:36.965Z,55.50
2018-02-22T15:08:04.519Z,55.40
2018-02-22T15:10:32.148Z,55.90
2018-02-22T15:12:59.689Z,56.20
2018-02-22T15:15:27.221Z,56.10
2018-02-22T15:17:54.808Z,56.20
2018-02-22T15:20:22.364Z,56.20
2018-02-22T15:22:49.991Z,56.20
2018-02-22T15:25:17.521Z,55.80
2018-02-22T15:27:46.244Z,55.10
2018-02-22T15:30:14.416Z,55.10
2018-02-22T15:32:41.984Z,55.40
2018-02-22T15:35:09.666Z,55.60
2018-02-22T15:37:38.004Z,55.60
2018-02-22T15:40:07.273Z,56.20
2018-02-22T15:42:35.713Z,55.60
2018-02-22T15:45:04.013Z,55.60
2018-02-22T15:47:32.007Z,55.80
2018-02-22T15:50:00.449Z,54.90
2018-02-22T15:52:28.025Z,54.70
2018-02-22T15:54:55.567Z,55.20
2018-02-22T15:57:24.338Z,55.50
2018-02-22T15:59:51.920Z,55.10
2018-02-22T16:02:19.461Z,55.80
2018-02-22T16:04:47.253Z,56.70
2018-02-22T16:07:14.780Z,56.20
2018-02-22T16:09:42.327Z,56.50
2018-02-22T16:12:10.221Z,57.00
2018-02-22T16:14:37.799Z,57.80
2018-02-22T16:17:05.331Z,58.30
2018-02-22T16:19:32.908Z,58.40
2018-02-22T16:22:00.447Z,58.50
2018-02-22T16:24:28.475Z,58.40
2018-02-22T16:26:56.111Z,58.50
2018-02-22T16:29:23.655Z,59.30
2018-02-22T16:31:51.324Z,59.80
2018-02-22T16:34:19.419Z,60.60
2018-02-22T16:36:46.954Z,61.70
2018-02-22T16:39:14.534Z,62.30
2018-02-22T16:41:42.084Z,62.30
2018-02-22T16:44:11.455Z,62.80
2018-02-22T16:46:39.023Z,62.30
2018-02-22T16:49:06.613Z,62.30
2018-02-22T16:51:35.280Z,62.50
2018-02-22T16:54:05.113Z,64.20
2018-02-22T16:56:36.010Z,63.30
2018-02-22T16:59:05.020Z,63.30
2018-02-22T17:01:33.269Z,63.50
2018-02-22T17:04:01.610Z,63.60
2018-02-22T17:06:29.211Z,63.80
2018-02-22T17:08:56.971Z,63.70
2018-02-22T17:11:24.499Z,64.60
2018-02-22T17:13:52.109Z,64.90
2018-02-22T17:16:19.642Z,64.70
2018-02-22T17:18:47.243Z,65.10
2018-02-22T17:21:15.257Z,65.30
2018-02-22T17:23:42.839Z,65.30
2018-02-22T17:26:16.805Z,65.20
2018-02-22T17:28:50.925Z,65.20
2018-02-22T17:31:24.062Z,64.60
2018-02-22T17:33:51.637Z,64.90
2018-02-22T17:36:20.823Z,65.00
2018-02-22T17:38:51.388Z,64.70
2018-02-22T17:41:20.512Z,65.20
2018-02-22T17:43:48.877Z,65.00
2018-02-22T17:46:16.500Z,64.80
2018-02-22T17:48:44.285Z,64.00
2018-02-22T17:51:11.855Z,64.70
2018-02-22T17:53:39.945Z,65.10
2018-02-22T17:56:07.887Z,65.60
2018-02-22T17:58:35.466Z,64.70
2018-02-22T18:01:03.718Z,64.80
2018-02-22T18:03:31.353Z,64.60
2018-02-22T18:05:58.953Z,64.50
2018-02-22T18:08:26.532Z,63.10
2018-02-22T18:10:54.127Z,63.00
2018-02-22T18:13:22.085Z,63.00
2018-02-22T18:15:49.646Z,63.20
2018-02-22T18:18:18.032Z,63.00
2018-02-22T18:20:46.570Z,62.90
2018-02-22T18:23:14.248Z,62.80
2018-02-22T18:25:42.613Z,62.50
2018-02-22T18:28:11.080Z,62.40
2018-02-22T18:30:38.709Z,63.10
2018-02-22T18:33:06.461Z,63.50
2018-02-22T18:35:34.003Z,64.10
2018-02-22T18:38:01.535Z,63.70
2018-02-22T18:40:34.819Z,63.70
2018-02-22T18:43:07.924Z,63.50
2018-02-22T18:45:35.501Z,63.60
2018-02-22T18:48:04.674Z,62.50
2018-02-22T18:50:32.300Z,62.50
2018-02-22T18:52:59.883Z,62.70
2018-02-22T18:55:27.672Z,62.30
2018-02-22T18:57:55.225Z,62.40
2018-02-22T19:00:23.128Z,62.60
2018-02-22T19:02:50.728Z,63.20
2018-02-22T19:05:18.329Z,61.60
2018-02-22T19:07:46.367Z,61.30
2018-02-22T19:10:13.901Z,61.30
2018-02-22T19:12:42.455Z,61.60
2018-02-22T19:15:10.863Z,61.00
2018-02-22T19:17:38.860Z,60.70
2018-02-22T19:20:07.808Z,60.30
2018-02-22T19:22:36.885Z,60.50
2018-02-22T19:25:06.832Z,60.50
2018-02-22T19:27:35.202Z,60.80
2018-02-22T19:30:03.782Z,61.20
2018-02-22T19:32:32.287Z,60.20
2018-02-22T19:34:59.824Z,60.20
2018-02-22T19:37:27.551Z,60.50
2018-02-22T19:39:55.087Z,60.40
2018-02-22T19:42:22.624Z,60.40
2018-02-22T19:44:50.222Z,60.30
2018-02-22T19:47:18.819Z,59.80
2018-02-22T19:49:46.342Z,59.30
2018-02-22T19:52:14.235Z,59.10
2018-02-22T19:54:41.845Z,59.00
2018-02-22T19:57:09.508Z,58.60
2018-02-22T19:59:37.335Z,58.90
2018-02-22T20:02:04.876Z,58.80
2018-02-22T20:04:32.517Z,58.40
2018-02-22T20:07:00.112Z,58.30
2018-02-22T20:09:27.905Z,57.90
2018-02-22T20:11:56.926Z,57.70
2018-02-22T20:14:24.567Z,57.80
2018-02-22T20:16:53.526Z,57.40
2018-02-22T20:19:22.654Z,57.40
2018-02-22T20:21:50.256Z,57.60
2018-02-22T20:24:18.343Z,57.70
2018-02-22T20:26:47.348Z,57.70
2018-02-22T20:29:14.969Z,57.90
2018-02-22T20:31:42.499Z,58.20
2018-02-22T20:34:11.594Z,57.20
2018-02-22T20:36:39.179Z,57.20
2018-02-22T20:39:06.741Z,57.10
2018-02-22T20:41:34.301Z,57.40
2018-02-22T20:44:01.898Z,57.40
2018-02-22T20:46:29.465Z,57.10
2018-02-22T20:48:57.025Z,57.10
2018-02-22T20:51:25.144Z,57.50
2018-02-22T20:53:52.786Z,57.80
2018-02-22T20:56:21.139Z,57.00
2018-02-22T20:58:48.720Z,56.90
2018-02-22T21:01:17.327Z,56.60
2018-02-22T21:03:45.782Z,56.20
2018-02-22T21:06:13.311Z,56.40
2018-02-22T21:08:41.668Z,55.90
2018-02-22T21:11:09.226Z,55.90
2018-02-22T21:13:36.792Z,55.60
2018-02-22T21:16:04.401Z,55.80
2018-02-22T21:18:31.930Z,55.40
2018-02-22T21:20:59.498Z,56.20
2018-02-22T21:23:27.081Z,56.40
2018-02-22T21:25:54.639Z,56.30
2018-02-22T21:28:22.213Z,56.00
2018-02-22T21:30:49.814Z,56.00
2018-02-22T21:33:17.456Z,56.40
2018-02-22T21:35:46.122Z,56.00
2018-02-22T21:38:13.692Z,56.10
2018-02-22T21:40:41.274Z,55.70
2018-02-22T21:43:08.862Z,56.10
2018-02-22T21:45:36.465Z,55.30
2018-02-22T21:48:04.865Z,55.80
2018-02-22T21:50:32.444Z,55.80
2018-02-22T21:53:00.062Z,55.70
2018-02-22T21:55:27.629Z,55.30
2018-02-22T21:57:55.194Z,55.40
2018-02-22T22:00:23.572Z,54.80
2018-02-22T22:02:52.847Z,54.50
2018-02-22T22:05:20.408Z,54.50
2018-02-22T22:07:48.748Z,54.50
2018-02-22T22:10:16.439Z,54.50
2018-02-22T22:12:44.029Z,54.60
2018-02-22T22:15:11.593Z,54.80
2018-02-22T22:17:40.614Z,54.50
2018-02-22T22:20:08.158Z,54.50
2018-02-22T22:22:35.776Z,54.40
2018-02-22T22:25:05.030Z,54.00
2018-02-22T22:27:32.653Z,54.30
2018-02-22T22:30:00.226Z,54.70
2018-02-22T22:32:27.778Z,54.70
2018-02-22T22:34:56.283Z,54.50
2018-02-22T22:37:23.806Z,54.00
2018-02-22T22:39:51.361Z,54.20
2018-02-22T22:42:19.865Z,54.80
2018-02-22T22:44:47.573Z,54.80
2018-02-22T22:47:15.118Z,55.10
2018-02-22T22:49:42.702Z,54.80
2018-02-22T22:52:11.311Z,54.50
2018-02-22T22:54:39.596Z,54.40
2018-02-22T22:57:07.176Z,54.40
2018-02-22T22:59:36.465Z,54.50
2018-02-22T23:02:05.075Z,54.50
2018-02-22T23:04:32.613Z,54.50
2018-02-22T23:07:01.029Z,54.90
2018-02-22T23:09:28.714Z,54.90
2018-02-22T23:11:56.246Z,54.90
2018-02-22T23:14:24.498Z,55.60
2018-02-22T23:16:52.807Z,54.40
2018-02-22T23:19:20.387Z,54.40
2018-02-22T23:21:47.924Z,54.30
2018-02-22T23:24:15.982Z,54.00
2018-02-22T23:26:43.566Z,54.40
2018-02-22T23:29:11.095Z,54.30
2018-02-22T23:31:38.724Z,54.40
2018-02-22T23:34:07.303Z,54.70
2018-02-22T23:36:35.626Z,55.00
2018-02-22T23:39:03.237Z,54.90
2018-02-22T23:41:50.263Z,54.80
2018-02-22T23:44:18.305Z,55.10
2018-02-22T23:46:45.945Z,55.00
2018-02-22T23:49:13.492Z,54.50
2018-02-22T23:51:41.063Z,54.60
2018-02-22T23:54:08.618Z,54.80
2018-02-22T23:56:36.160Z,55.20
2018-02-22T23:59:04.532Z,55.30
